﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b635366-a747-4d72-af88-120742abebfb,NY,PreservedSpecimen,3359560,"L. C. Higgins",7251,1973,6,13,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675716,
bc0eef2a-d5f5-4a24-9f9f-d03efc0c546e,NY,PreservedSpecimen,3359563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675719,
311de9d3-f639-4578-aee8-889e9df7fce3,NY,PreservedSpecimen,3359565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675721,
50bb61c8-0625-48a9-ae79-bd1e45a285db,NY,PreservedSpecimen,3359566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675722,
df83cd52-ff2a-4a4b-8a08-7c1de90dd9e0,NY,PreservedSpecimen,03359567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675723,
598a9b04-c320-4852-b4d0-a8f11dd4d00e,NY,PreservedSpecimen,3359569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675725,
44cd60f1-2487-45a4-9f8d-34970155f14d,NY,PreservedSpecimen,3359570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675726,
24916593-49c1-4f27-aba3-073e14584645,NY,PreservedSpecimen,3359571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675727,
4f69ca77-7503-46ce-b262-9dfb5ba52537,NY,PreservedSpecimen,3359572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675728,
6b9eade7-2685-46af-aa76-dd84590d5632,NY,PreservedSpecimen,3359573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675729,
4dfd0876-a338-4798-bd60-f15a6f1a3a63,NY,PreservedSpecimen,3359574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675730,
640ad13f-ccdb-49ec-bfab-26aad5e48d91,NY,PreservedSpecimen,3359575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675731,
76d4a4af-ace6-4c08-be91-c56e1f236ff6,NY,PreservedSpecimen,3359576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675732,
14ba0369-f419-4bf9-95d2-e531bc0f0d35,NY,PreservedSpecimen,3359577,"J. K. Small",11918,1925,4,17,"North America","United States of America",Texas,"Hidalgo Co.","Chaparral near Samfordyce",,,26.3967,-98.1811,"GEOLocate Web Application",55676,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675733,
b07ddbf6-bc07-4a58-8e1d-1e910d0ec436,NY,PreservedSpecimen,3359578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675734,
91aadadc-0087-4c22-802f-b624fe9d3c35,NY,PreservedSpecimen,3359579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675735,
e97108c8-ae42-4798-ad97-935a9fda4b53,NY,PreservedSpecimen,3359580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675736,
62f484d1-e378-4aca-930e-dcac425d918a,NY,PreservedSpecimen,3359581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675737,
25161352-28b2-458a-9c44-e75832ceb673,NY,PreservedSpecimen,3359582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675738,
9c034627-554c-4976-8f9e-3262d63d6f64,NY,PreservedSpecimen,3359583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675739,
1e281206-70bc-4f62-9ca2-da35cc5a44cd,NY,PreservedSpecimen,3359584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675740,
661b361f-42fa-4f00-ac0e-5d94be49fba2,NY,PreservedSpecimen,3359585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675741,
65e26602-2128-43b3-8c90-2a2169e027e5,NY,PreservedSpecimen,3359586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675742,
5b116709-30b3-4f9c-955a-e11991227d89,NY,PreservedSpecimen,3359587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,floridana,"Oenothera laciniata subsp. floridana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675743,
369f5d62-6dac-49e5-9888-b42e7f346436,NY,PreservedSpecimen,03508823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3792008,
11035a67-c2f2-4628-8981-805cff01f6bf,NY,PreservedSpecimen,03948638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237132,
66bc1503-4f75-44e1-b1c5-49dca4afa0f2,NY,PreservedSpecimen,03350356,"D. E. Atha",15942,2017,7,2,"North America","United States of America","New York","Bronx Co.","Roberto Clemente State Park. West of the Metro North Railroad and east of the East River",1,1,40.8551,-73.92,GPS,5,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,"D. E. Atha; Z. Wang",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312602,
0fd49b66-0dba-47d1-9a5f-18aaa687068b,NY,PreservedSpecimen,3352596,"A. Commons",s.n.,1874,6,15,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5519,-75.5854,"GEOLocate Web Application",32151,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675473,http://sweetgum.nybg.org/images3/2864/104/03352596.jpg
75c9986c-ad97-407a-afbc-ac2f1d788530,NY,PreservedSpecimen,3359487,"P. A. Rydberg",125,1929,6,20,"North America","United States of America",Kansas,"Linn Co.","Along road, betwen Pleasanton and Prescott",,,38.1202,-94.6997,"Georeferencing Quick Reference Guide, Version 2012",6456.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675643,http://sweetgum.nybg.org/images3/2864/244/03359487.jpg
86f39a81-f3aa-495f-9237-cb50217598ce,NY,PreservedSpecimen,3359405,"R. L. McGregor",4817,1951,5,27,"North America","United States of America",Kansas,"Washington Co.","1 mi NE Palmer",,,39.6422,-97.127,"GEOLocate Web Application",2674,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675561,http://sweetgum.nybg.org/images3/2864/163/03359405.jpg
17caacf1-6336-4e66-a145-c4be79a9c880,NY,PreservedSpecimen,3359453,"D. Demarée",12559,1936,5,9,"North America","United States of America",Oklahoma,"Caddo Co.","Small Butts",,,35.1744,-98.3751,"GEOLocate Web Application",54962,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675609,http://sweetgum.nybg.org/images3/2864/211/03359453.jpg
5087292f-81db-4351-9e76-552ef0bb159a,NY,PreservedSpecimen,3359520,"D. Demarée",19167,1939,5,14,"North America","United States of America",Arkansas,"Lincoln Co.",,61,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675676,http://sweetgum.nybg.org/images3/2864/277/03359520.jpg
828326af-4df8-415c-8559-2ba012ef197c,NY,PreservedSpecimen,3352625,"D. Demarée",17592,1938,5,30,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675508,http://sweetgum.nybg.org/images3/2864/133/03352625.jpg
21f47d6c-0820-4047-b2fa-01c0677e690a,NY,PreservedSpecimen,3359412,"D. Demarée",15153,1937,5,31,"North America","United States of America",Arkansas,"Saint Francis Co.","Crowley's Ridge",91,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675568,http://sweetgum.nybg.org/images3/2864/170/03359412.jpg
2de9981b-d987-4ebe-b58a-1480d8e039d5,NY,PreservedSpecimen,3352648,"D. Demarée",5830,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675531,http://sweetgum.nybg.org/images3/2864/156/03352648.jpg
746e6425-8f02-4876-bcc7-57e01e0ded81,NY,PreservedSpecimen,3352636,"D. Demarée",5862,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675519,http://sweetgum.nybg.org/images3/2864/144/03352636.jpg
4de289d8-efe4-4157-ab93-762eaa7ec9c4,NY,PreservedSpecimen,3359539,"D. Demarée",20815,1940,4,20,"North America","United States of America",Louisiana,"Bienville Parish",Gibsland,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675695,http://sweetgum.nybg.org/images3/2864/296/03359539.jpg
c4780152-a96a-4121-a577-077789ffa3d0,NY,PreservedSpecimen,3352626,"D. Demarée",15259,1937,6,15,"North America","United States of America",Arkansas,"Crittenden Co.","Mississippi Valley land",67,,35.3767,-90.2682,"GEOLocate Web Application",3168,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675509,http://sweetgum.nybg.org/images3/2864/134/03352626.jpg
845b1f90-6aab-4462-b0a0-fd36a2d11477,NY,PreservedSpecimen,3352643,"D. Demarée",17143,1938,4,18,"North America","United States of America",Arkansas,"Cleveland Co.","Orange sand ridges",,,33.8611,-92.2892,"GEOLocate Web Application",3307,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675526,http://sweetgum.nybg.org/images3/2864/151/03352643.jpg
447587ee-321c-4eba-89c7-62a425ac2283,NY,PreservedSpecimen,3359430,"D. Demarée",21374,1940,7,14,"North America","United States of America",Tennessee,"Shelby Co.","Sandy Island bottoms. President's Island",61,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675586,http://sweetgum.nybg.org/images3/2864/188/03359430.jpg
5a84fe06-ef46-4dd9-a8b2-06b89b35818c,NY,PreservedSpecimen,3352621,"D. Demarée",20887,1940,4,27,"North America","United States of America",Arkansas,"Franklin Co.",,152,,35.2952,-94.0449,"GEOLocate Web Application",3273,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675504,http://sweetgum.nybg.org/images3/2864/129/03352621.jpg
96f76833-b0e4-4650-ac99-77afaa9bc8b4,NY,PreservedSpecimen,3352602,"D. Demarée",21032,1940,5,12,"North America","United States of America",Arkansas,"Desha Co.",,49,,33.8836,-91.4858,"GEOLocate Web Application",2428,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675485,http://sweetgum.nybg.org/images3/2864/110/03352602.jpg
9ca0e188-92a9-4ec1-bcee-e5a20eab90a2,NY,PreservedSpecimen,3352570,"D. Demarée",19084,1939,5,14,"North America","United States of America",Arkansas,"Jefferson Co.",,61,,34.2154,-92.0018,"GEOLocate Web Application",9266,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675447,http://sweetgum.nybg.org/images3/2864/078/03352570.jpg
502cd2f5-cac2-4299-acec-1e5a5a05d8d3,NY,PreservedSpecimen,3352581,"D. Demarée",17523,1939,5,22,"North America","United States of America",Arkansas,"Pulaski Co.","Igneous Intrusive Area - Fourche Mountain",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675458,http://sweetgum.nybg.org/images3/2864/089/03352581.jpg
f16d7816-c3cf-45a4-b6c2-a76a7175bc41,NY,PreservedSpecimen,3352623,"H. K. D. Eggert",s.n.,1898,6,9,"North America","United States of America",Arkansas,"Miller Co.",,,,33.3076,-93.8929,"GEOLocate Web Application",34907,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675506,http://sweetgum.nybg.org/images3/2864/131/03352623.jpg
4a389216-f8ca-40eb-aea7-55bddbc1a80f,NY,PreservedSpecimen,3359489,"C. M. Ek",s.n.,1940,7,31,"North America","United States of America",Indiana,"Tippecanoe Co.","4 mi. S.W. Lafayette, E. of Wabash R.R. and N. of Big Wed Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675645,http://sweetgum.nybg.org/images3/2864/246/03359489.jpg
53ab158b-55ea-4c49-a791-adceb55d3b35,NY,PreservedSpecimen,02579097,"C. Bergman",249,2003,4,25,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",152,180,30.4951,-97.0457,"Georeferencing Quick Reference Guide (Zermoglio et",28,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846908,http://sweetgum.nybg.org/images3/1829/041/02579097.jpg
b8e55e15-ba49-4c6b-9c37-019afd0b0f10,NY,PreservedSpecimen,3352629,"B. Ertter",5576,1985,3,13,"North America","United States of America",Texas,"La Salle Co.","Rt. 133 just W of Artesia Wells",137,,28.3079,-99.4495,"Georeferencing Quick Reference Guide (Zermoglio et",17712,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675512,http://sweetgum.nybg.org/images3/2864/137/03352629.jpg
8c6926f7-0b10-492d-9959-c2f9fe9a54bc,NY,PreservedSpecimen,3352541,"A. W. Lievens",0913,1985,3,23,"North America","United States of America",Texas,"Bastrop Co.","near the intersection of Texas 21 and an unpaved country road; 2.6 road miles east of the junction of Texas 21 and FM 812 in the western part of the county",,,30.085,-97.5329,"Georeferencing Quick Reference Guide (Zermoglio et",246,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672145,http://sweetgum.nybg.org/images3/2864/050/03352541.jpg
67a0cbb8-83fb-4622-8125-edd0f640d88f,NY,PreservedSpecimen,3359531,"R. W. Long",235,1954,4,15,"North America","United States of America",Texas,"Leon Co.","roadside between Buffalo and Centerville on US #75",,,31.368,-96.0019,"Georeferencing Quick Reference Guide (Zermoglio et",12651,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675687,http://sweetgum.nybg.org/images3/2864/288/03359531.jpg
2d7f968d-f159-4fb9-b7e3-30ba967725ab,NY,PreservedSpecimen,3352628,"R. D. Worthington",12922,1985,4,6,"North America","United States of America",Texas,"Smith Co.","East Lake Tyler at hwy. 64 at roadside park and boat launching area",,,32.2793,-95.1136,"Georeferencing Quick Reference Guide (Zermoglio et",634,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675511,http://sweetgum.nybg.org/images3/2864/136/03352628.jpg
56d86f74-f419-4e85-a65d-752562f45def,NY,PreservedSpecimen,3359515,"L. D. Smith",510,1947,5,3,"North America","United States of America",Texas,"McLennan Co.","Railroad south of Downsville",,,31.4353,-97.0616,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675671,http://sweetgum.nybg.org/images3/2864/272/03359515.jpg
3f7dfc21-ad70-404d-afe9-43f2071dcf02,NY,PreservedSpecimen,3359516,"D. Demarée",14728,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.",,55,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675672,http://sweetgum.nybg.org/images3/2864/273/03359516.jpg
c6c8d846-1c93-400a-8823-1d5105de6ce0,NY,PreservedSpecimen,3359517,"D. Demarée",20796A,1940,4,28,"North America","United States of America",Arkansas,"Ashley Co.",,30,,33.0573,-91.5773,"Georeferencing Quick Reference Guide (Zermoglio et",1968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675673,http://sweetgum.nybg.org/images3/2864/274/03359517.jpg
c20f54e6-15f1-42cb-93a4-dcddf9f3c922,NY,PreservedSpecimen,3359518,"D. Demarée",21041,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.","Arkansas River valley land. Arkansas Post",49,,34.0113,-91.3422,"Georeferencing Quick Reference Guide (Zermoglio et",2705,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675674,http://sweetgum.nybg.org/images3/2864/275/03359518.jpg
ff829e3b-1ca2-4937-8d7b-8028ea52aa6f,NY,PreservedSpecimen,3352580,"D. Demarée",14964,1937,5,13,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675457,http://sweetgum.nybg.org/images3/2864/088/03352580.jpg
3537e3fe-5e7d-4014-8c33-0ccdce6e94f1,NY,PreservedSpecimen,3352579,"D. Demarée",14964,1937,5,13,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675456,http://sweetgum.nybg.org/images3/2864/087/03352579.jpg
064aa306-66f7-4109-8484-22ce255c7230,NY,PreservedSpecimen,3352612,"D. Demarée",14967,1937,5,13,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College fallow fields",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675495,http://sweetgum.nybg.org/images3/2864/120/03352612.jpg
0204f8b5-c242-4163-a07f-06194291fa7f,NY,PreservedSpecimen,3352644,"D. Demarée",19116,1939,5,14,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675527,http://sweetgum.nybg.org/images3/2864/152/03352644.jpg
77561c13-2fd4-40f5-8183-cfc1fd73e625,NY,PreservedSpecimen,3352611,"D. Demarée",14763,1937,4,30,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675494,http://sweetgum.nybg.org/images3/2864/119/03352611.jpg
f20d0f38-6d7b-4e2e-bca2-4b253cba2621,NY,PreservedSpecimen,3359446,"D. Demarée",23550,1942,7,14,"North America","United States of America",Arkansas,"Baxter Co.","Creek bottoms above Norfolk Dam",183,,36.2463,-92.2368,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675602,http://sweetgum.nybg.org/images3/2864/204/03359446.jpg
