﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b327817-9210-48f4-aa3d-7f9c18131aa4,NY,PreservedSpecimen,1699273,"S. M. Tracy",54,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431701,http://sweetgum.nybg.org/images3/844/387/1699273.jpg
eb05117c-830b-49cc-998b-f597a58bdd11,NY,PreservedSpecimen,1699277,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,Northampton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431705,http://sweetgum.nybg.org/images3/844/391/1699277.jpg
d5d116f1-3c5d-4395-aceb-fb054b6d1cfb,NY,PreservedSpecimen,1699278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431706,http://sweetgum.nybg.org/images3/844/392/1699278.jpg
c307f5e8-08fe-40be-b6c2-8de4063edd72,NY,PreservedSpecimen,1699288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431716,http://sweetgum.nybg.org/images3/844/402/1699288.jpg
64fdaa2a-ac4e-40db-b9e1-92acc39a505c,NY,PreservedSpecimen,1699293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431721,http://sweetgum.nybg.org/images3/844/407/1699293.jpg
7dba5235-57ad-4697-add6-721cb6c4661b,NY,PreservedSpecimen,1699297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431725,http://sweetgum.nybg.org/images3/844/411/1699297.jpg
6e04fa4e-2cbd-4cff-b3d2-e7566b93ab32,NY,PreservedSpecimen,1699310,"Collector unspecified",s.n.,1902,8,10,"North America","United States of America","New York",,"Montauk L.I.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431738,http://sweetgum.nybg.org/images3/844/424/1699310.jpg
f8a04d40-5f09-4c64-839d-d29671dc7545,NY,PreservedSpecimen,1699352,"W. C. Ferguson",1,1920,8,16,"North America","United States of America","New York",,"Hempstead, Long Island",,,40.7034,-73.6193,,2371.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431780,http://sweetgum.nybg.org/images3/844/466/1699352.jpg
3acc2acc-e089-4da8-8816-a0e292b04705,NY,PreservedSpecimen,1699353,"W. C. Ferguson",611,1921,8,5,"North America","United States of America","New York",,"Lakeview, Long Island",,,40.6854,-73.6526,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431781,http://sweetgum.nybg.org/images3/844/467/1699353.jpg
89146121-4738-49cb-810b-3ef318a19f0f,NY,PreservedSpecimen,1699354,"Collector unspecified",s.n.,1847,8,,"North America","United States of America","New Jersey",,Manchester,,,39.9594,-74.3583,"Georeferencing Quick Reference Guide, Version 2012",13311.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431782,http://sweetgum.nybg.org/images3/844/468/1699354.jpg
6c72beba-678c-4c7a-b62f-412c7736ffab,NY,PreservedSpecimen,1699355,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431783,http://sweetgum.nybg.org/images3/844/469/1699355.jpg
a4bba813-d2e5-4a27-91b3-fd404284dbaf,NY,PreservedSpecimen,1699357,"H. N. Moldenke",7437,1932,9,3,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431785,http://sweetgum.nybg.org/images3/844/471/1699357.jpg
6a38eca5-3e19-4060-b2a9-aa704ae86b5c,NY,PreservedSpecimen,1699361,"K. K. Mackenzie",1613,1905,8,13,"North America","United States of America","New Jersey","Morris Co.","Morris Plains.",,,40.8218,-74.481,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431789,http://sweetgum.nybg.org/images3/844/475/1699361.jpg
e05594e1-dbe2-4e21-8dbb-42b2e84f0e18,NY,PreservedSpecimen,1699362,"E. P. Bicknell",10028,1893,9,2,"North America","United States of America","New York","Westchester Co.",Nepperhan.,,,40.9557,-73.8665,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431790,http://sweetgum.nybg.org/images3/844/476/1699362.jpg
627e4fb0-598f-4b9c-a96e-b7b9a53c178b,NY,PreservedSpecimen,1699363,"S. H. Burnham",227,1901,8,5,"North America","United States of America","New York","Bronx Co.","Port Morris ballast grounds. Vicinity of New York City. [Inferred county from precise loc.]",,,40.8015,-73.9096,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431791,http://sweetgum.nybg.org/images3/844/477/1699363.jpg
c55f055a-bc08-4190-92d7-573529273825,NY,PreservedSpecimen,1699364,"E. P. Bicknell",10040,1893,9,17,"North America","United States of America","New York","Bronx Co.","Harlem River",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431792,http://sweetgum.nybg.org/images3/844/478/1699364.jpg
dbec596f-df46-455b-a966-e59c55d8a7a9,NY,PreservedSpecimen,1699365,"E. P. Bicknell",10032,1902,8,9,"North America","United States of America","New York","Nassau Co.","Edgemere, Long Island. [Inferred county from precise loc.]",,,40.5962,-73.7676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431793,http://sweetgum.nybg.org/images3/844/479/1699365.jpg
51ebf2d1-72a3-476b-81ef-86ae172662e8,NY,PreservedSpecimen,1699366,"E. P. Bicknell",10033,1902,8,16,"North America","United States of America","New York","Queens Co.","Springfield [=Jamaica], L. I. [Inferred county from precise loc.]",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431794,http://sweetgum.nybg.org/images3/844/480/1699366.jpg
d7f7fbe8-c690-4f82-a092-8b486f560657,NY,PreservedSpecimen,1699367,"M. Ruger",s.n.,1874,8,14,"North America","United States of America","New York",,"Long Island. Richmond Hill.",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431795,http://sweetgum.nybg.org/images3/844/481/1699367.jpg
e000f79b-303b-480a-b2d8-c660a1d2d4c9,NY,PreservedSpecimen,1699368,"E. P. Bicknell",10035,1905,10,7,"North America","United States of America","New York",,"Lawrence Beach [=Marsh?], Long Island.",,,40.5965,-73.6951,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431796,http://sweetgum.nybg.org/images3/844/482/1699368.jpg
c684f7f1-882e-47d3-b182-a4421cdabef8,NY,PreservedSpecimen,1699370,"Collector unspecified",s.n.,1890,8,29,"North America","United States of America","New Jersey",,"Fresh Pond near New Brunswick.",,,40.4054,-74.4657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431798,http://sweetgum.nybg.org/images3/844/484/1699370.jpg
163b2396-0164-4c05-9c03-4a72696d0f7d,NY,PreservedSpecimen,1699371,"A. MacElwee",940,1889,7,26,"North America","United States of America","New Jersey","Burlington Co.","New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431799,http://sweetgum.nybg.org/images3/844/485/1699371.jpg
242a8b98-13ad-4a9e-b14b-3193ee236943,NY,PreservedSpecimen,1699372,"F. W. Pennell",10973,1920,9,21,"North America","United States of America",Pennsylvania,"Chester Co.","Below Lees Mills [=Lees Mill].",,,39.7382,-76.0797,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431800,http://sweetgum.nybg.org/images3/844/486/1699372.jpg
19991b0d-3464-4163-8603-772e6ed6c49b,NY,PreservedSpecimen,1699373,"A. MacElwee",997,1899,7,28,"North America","United States of America",Pennsylvania,"Delaware Co.","Along R.R. Williamson School.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431801,http://sweetgum.nybg.org/images3/844/487/1699373.jpg
d58c291e-1bf3-4ebe-824d-fac065df7a50,NY,PreservedSpecimen,1699374,"F. W. Pennell",8933,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.","S. of Nottingham.",,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431802,http://sweetgum.nybg.org/images3/844/488/1699374.jpg
9f2c81f9-7016-4a51-9b36-6812bf686014,NY,PreservedSpecimen,1699375,"F. W. Pennell",8747,1916,9,13,"North America","United States of America",Pennsylvania,"Berks Co.","Scarlets Mill",,,40.227,-75.8502,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431803,http://sweetgum.nybg.org/images3/844/489/1699375.jpg
9a704a09-978e-4c6c-b0e0-8906830dfc5b,NY,PreservedSpecimen,1699384,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431812,http://sweetgum.nybg.org/images3/844/498/1699384.jpg
1a051762-25cf-42b8-a6d0-3e3a796f0461,NY,PreservedSpecimen,1699386,"K. K. Mackenzie",3777,1908,8,23,"North America","United States of America","New Jersey","Middlesex Co.","Smith River.",,,40.4462,-74.3797,"GEOLocate Web Application",2748,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431814,http://sweetgum.nybg.org/images3/844/500/1699386.jpg
90d1ec63-4cae-4dce-85fc-c4c42154b583,NY,PreservedSpecimen,1699387,"W. de W. Miller",1093,1916,8,6,"North America","United States of America","New Jersey",,"Old Bridge",,,40.4148,-74.3654,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431815,http://sweetgum.nybg.org/images3/844/501/1699387.jpg
e81b4b29-acab-4eb7-9255-a40e12bdf6bd,NY,PreservedSpecimen,1699388,"K. K. Mackenzie",6596,1915,8,,"North America","United States of America","New Jersey",,Matawan,,,40.4108,-74.2371,"GEOLocate Web Application",2302,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431816,http://sweetgum.nybg.org/images3/844/502/1699388.jpg
44e5ec12-b2d3-4d84-a660-2557529d54d4,NY,PreservedSpecimen,1699389,"G. W. Bassett",s.n.,1923,7,31,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431817,http://sweetgum.nybg.org/images3/844/503/1699389.jpg
0e221c2c-3305-42a9-ac29-d1c1de07b5df,NY,PreservedSpecimen,1699390,"K. K. Mackenzie",s.n.,1921,9,18,"North America","United States of America","New Jersey",,Hammonton,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431818,http://sweetgum.nybg.org/images3/844/504/1699390.jpg
033c7525-0837-4d64-bf69-57a70a6b7d60,NY,PreservedSpecimen,1699391,"H. N. Moldenke",1370,1930,8,27,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431819,http://sweetgum.nybg.org/images3/844/505/1699391.jpg
c0872872-3fc9-4b9c-bfe1-a4a21e51653c,NY,PreservedSpecimen,1699392,"K. K. Mackenzie",6316,1914,9,19,"North America","United States of America","New Jersey",,"Cape May Point",,,38.937,-74.9657,"GEOLocate Web Application",802,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431820,http://sweetgum.nybg.org/images3/844/506/1699392.jpg
1a264e2a-e291-4f15-a1e3-90b0c593bf4a,NY,PreservedSpecimen,1699393,"A. Gray",s.n.,1840,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431821,http://sweetgum.nybg.org/images3/844/507/1699393.jpg
6fa23961-02e9-4ef9-b2c6-9b5303822015,NY,PreservedSpecimen,1699394,"W. de W. Miller",1092,1916,8,13,"North America","United States of America","New Jersey",,"Old Bridge",,,40.4148,-74.3654,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431822,http://sweetgum.nybg.org/images3/844/508/1699394.jpg
88f56ae9-acdf-41a2-ba09-df639f5970af,NY,PreservedSpecimen,1699399,"L. M. Snow",s.n.,1912,7,18,"North America","United States of America",Delaware,,"Canal dune, Rehoboth.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431827,http://sweetgum.nybg.org/images3/844/513/1699399.jpg
582c2c8d-fd6d-4948-852a-84cde9688882,NY,PreservedSpecimen,1699410,"A. A. Tyler",s.n.,1896,8,6,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431838,http://sweetgum.nybg.org/images3/844/524/1699410.jpg
9d6ae1c5-9983-47bf-b4bd-6e615099cd70,NY,PreservedSpecimen,1699412,"Collector unspecified",s.n.,1870,8,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431840,http://sweetgum.nybg.org/images3/844/526/1699412.jpg
80c2e77c-ba39-449d-9e31-1d2b95a3ef11,NY,PreservedSpecimen,1699413,"F. A. Gilbert",213,1932,10,2,"North America","United States of America","West Virginia","Cabell Co.","Roland Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431841,http://sweetgum.nybg.org/images3/844/527/1699413.jpg
afcdfefe-5cd9-40a0-a671-930f2cac7404,NY,PreservedSpecimen,1699420,"T. H. Kearney",295a,1895,8,5,"North America","United States of America",,,Norfolk.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431848,http://sweetgum.nybg.org/images3/844/534/1699420.jpg
c42aba25-4749-4ba4-9295-807219ca2429,NY,PreservedSpecimen,1699456,"A. H. Curtiss",s.n.,1872,8,30,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431884,http://sweetgum.nybg.org/images3/844/570/1699456.jpg
70a02ec8-633f-4c78-81ec-fcc647a56fb9,NY,PreservedSpecimen,1699498,"E. J. Grimes",s.n.,,,,"North America","United States of America",Indiana,"Fulton Co.",,,,41.047,-86.2636,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431926,http://sweetgum.nybg.org/images3/844/611/1699498.jpg
a478531b-83e5-4194-8788-753fb6f87663,NY,PreservedSpecimen,1699511,"E. J. Grimes",678,1916,8,8,"North America","United States of America",Indiana,"Putnam Co.","Along Old Big 4, right of way near Fern.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431939,http://sweetgum.nybg.org/images3/844/624/1699511.jpg
fb239631-843a-4fca-bf14-9caebb1d88f8,NY,PreservedSpecimen,1699526,"L. M. Umbach",6701,1914,7,18,"North America","United States of America",Indiana,,Millers,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431954,http://sweetgum.nybg.org/images3/844/639/1699526.jpg
f02edbb7-8705-4009-8c4d-4226f9123608,NY,PreservedSpecimen,1699532,"A. Chase",s.n.,1908,,,"North America","United States of America",Illinois,,"Bei Princeville.",150,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431960,http://sweetgum.nybg.org/images3/844/645/1699532.jpg
2f48667d-28b6-4fd8-8b60-6b9ac3beb4e0,NY,PreservedSpecimen,1699547,"E. Hall",s.n.,,,,"North America","United States of America",Illinois,,Athens,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431975,http://sweetgum.nybg.org/images3/844/660/1699547.jpg
68c63fc4-467d-43be-b0b9-f6ac9999c894,NY,PreservedSpecimen,1699549,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,,Athens,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431977,http://sweetgum.nybg.org/images3/844/662/1699549.jpg
20a0dc95-a730-4f21-9fea-4eec46cdff59,NY,PreservedSpecimen,1699558,"H. L. Blomquist",s.n.,,,,"North America","United States of America","North Carolina","Currituck Co.",,,,36.3672,-75.9368,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431986,http://sweetgum.nybg.org/images3/844/671/1699558.jpg
f7cb7e31-0afb-4460-b604-4774992dd588,NY,PreservedSpecimen,1699584,"B. Shimek",s.n.,1922,9,2,"North America","United States of America",Iowa,"Muscatine Co.","South of Wilton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432012,http://sweetgum.nybg.org/images3/844/697/1699584.jpg
2fd44293-9922-4522-8213-f5b1c8f01b9f,NY,PreservedSpecimen,1699626,"A. B. Langlois",s.n.,1834,10,10,"North America","United States of America",Louisiana,,"Cotes Blanches.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432055,http://sweetgum.nybg.org/images3/844/739/1699626.jpg
6f1c9cfd-ca9a-4dc9-a747-340054778f0e,NY,PreservedSpecimen,1699646,"A. B. Langlois",68,1883,9,13,"North America","United States of America",Mississippi,,"Bay St. Louis",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432075,http://sweetgum.nybg.org/images3/844/759/1699646.jpg
fc52bac5-d10c-42ca-b7ff-e6e98b08233e,NY,PreservedSpecimen,1699651,"A. H. Curtiss",3501,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432080,http://sweetgum.nybg.org/images3/844/764/1699651.jpg
2674dc28-4cc2-4e0f-a7f4-8a96ab2c38cb,NY,PreservedSpecimen,1699656,"A. H. Curtiss",s.n.,1896,10,8,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432085,http://sweetgum.nybg.org/images3/844/769/1699656.jpg
d138a4d3-0f7e-424d-988b-3cbb2f6611c3,NY,PreservedSpecimen,1683637,"A. P. Garber",1046,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436437,http://sweetgum.nybg.org/images3/986/506/1683637.jpg
