﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88a80155-7e9d-419b-bdde-1742ee28cedf,NY,PreservedSpecimen,2616288,"E. Whitehouse",9784,1945,5,5,"North America","United States of America",Texas,"Wichita Co.","between Wichita Falls and iowa Park on Highway 287, 18.9 miles east of Electra",,,34.0288,-98.5881,"GEOLocate Web Application",25063,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868543,http://sweetgum.nybg.org/images3/2138/623/02616288.jpg
3d18d2ec-1055-4264-beba-f086dff495e0,NY,PreservedSpecimen,2616260,"O. A. Phelps",617,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868515,http://sweetgum.nybg.org/images3/2138/595/02616260.jpg
eb2f2ecd-f63d-451d-9817-aad2d983e4f1,NY,PreservedSpecimen,2616246,"M. C. Ferguson",99,1889,5,31,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868501,http://sweetgum.nybg.org/images3/2138/581/02616246.jpg
e2d668df-7124-4dfa-bc96-a14ce67bc6ab,NY,PreservedSpecimen,2616267,"P. Wilson",s.n.,1899,6,1,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868522,http://sweetgum.nybg.org/images3/2138/602/02616267.jpg
c6a26b07-a9e5-4b93-a291-0b4470524662,NY,PreservedSpecimen,2616090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868335,http://sweetgum.nybg.org/images3/2138/426/02616090.jpg
44de0b2e-4c88-43df-9d12-59ae2ca84e67,NY,PreservedSpecimen,2616091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868336,http://sweetgum.nybg.org/images3/2138/427/02616091.jpg
558bb4e2-70d1-45b1-b605-b9b0cb472c05,NY,PreservedSpecimen,2616093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868338,http://sweetgum.nybg.org/images3/2138/429/02616093.jpg
39bc99ad-e9bf-4291-b45c-af15c4f99a57,NY,PreservedSpecimen,2616094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868339,http://sweetgum.nybg.org/images3/2138/430/02616094.jpg
d320878e-1d70-43da-b03a-b22cdd4983e4,NY,PreservedSpecimen,2616095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868340,http://sweetgum.nybg.org/images3/2138/431/02616095.jpg
82d24066-73c2-4aae-a719-6ea0eafa5332,NY,PreservedSpecimen,2616097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868342,http://sweetgum.nybg.org/images3/2138/433/02616097.jpg
ccd4c2dd-ef86-4b7d-a336-255e0f1bb7ae,NY,PreservedSpecimen,2616098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868343,http://sweetgum.nybg.org/images3/2138/434/02616098.jpg
9973b566-fd00-4b13-b081-8587cc4ed86e,NY,PreservedSpecimen,2616100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868345,http://sweetgum.nybg.org/images3/2138/436/02616100.jpg
b2765f73-ebf1-436e-86ef-2db8f1da51d6,NY,PreservedSpecimen,2616101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868346,http://sweetgum.nybg.org/images3/2138/437/02616101.jpg
796e69d9-bf64-470e-a33a-de5ef5ed7480,NY,PreservedSpecimen,2616102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868347,http://sweetgum.nybg.org/images3/2138/438/02616102.jpg
302edbc2-1c2e-4ca1-8551-2d8771afa036,NY,PreservedSpecimen,2616103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868348,http://sweetgum.nybg.org/images3/2138/439/02616103.jpg
b290aac6-e963-4766-9f29-c0bb15e85011,NY,PreservedSpecimen,2616104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868349,http://sweetgum.nybg.org/images3/2138/440/02616104.jpg
27d30e03-088c-41f9-97f9-f5e0cc417449,NY,PreservedSpecimen,2616105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868350,http://sweetgum.nybg.org/images3/2138/441/02616105.jpg
e1b68edf-28f0-4723-8535-90d1aa9189b6,NY,PreservedSpecimen,2616106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868351,http://sweetgum.nybg.org/images3/2138/442/02616106.jpg
3a9a2f05-5f8d-4eb5-9f61-4fd1446f65c7,NY,PreservedSpecimen,2616107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868352,http://sweetgum.nybg.org/images3/2138/443/02616107.jpg
7d3874de-0795-4777-90c6-7c91d71c5ad7,NY,PreservedSpecimen,2616108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868353,http://sweetgum.nybg.org/images3/2138/444/02616108.jpg
72f09ff8-2a6d-40ae-adde-a1ceb05ca1ba,NY,PreservedSpecimen,2616109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868354,http://sweetgum.nybg.org/images3/2138/445/02616109.jpg
27037566-ac4f-44e7-bf44-2afe265174ab,NY,PreservedSpecimen,2616161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868406,http://sweetgum.nybg.org/images3/2138/497/02616161.jpg
d6c93c8e-a0a9-4b61-af00-77b991958a45,NY,PreservedSpecimen,2616110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868355,http://sweetgum.nybg.org/images3/2138/446/02616110.jpg
920f021b-8798-4d01-97d3-1dfa3b025256,NY,PreservedSpecimen,2616092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868337,http://sweetgum.nybg.org/images3/2138/428/02616092.jpg
5b88b6dd-9721-48fe-b853-69ab1816d2e8,NY,PreservedSpecimen,2616096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868341,http://sweetgum.nybg.org/images3/2138/432/02616096.jpg
ddf1af0c-ef22-46ff-9b7d-fba9317864ea,NY,PreservedSpecimen,2616099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868344,http://sweetgum.nybg.org/images3/2138/435/02616099.jpg
1c5de9bb-0722-4f8f-aea7-daabeed8da05,NY,PreservedSpecimen,2616209,"T. F. Allen",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868454,http://sweetgum.nybg.org/images3/2138/544/02616209.jpg
2c9031ee-1701-4775-8c80-828ba895ee65,NY,PreservedSpecimen,2616069,"G. T. Hastings",s.n.,1895,9,4,"North America","United States of America","New York",,Phoenix,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868314,http://sweetgum.nybg.org/images3/2138/404/02616069.jpg
a5761a7c-9f1f-4789-9adb-6db49a9577da,NY,PreservedSpecimen,2616075,"J. Leefe",s.n.,1828,,,Europe,"United Kingdom",England,,"Yorkshire. Thirsk",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868320,http://sweetgum.nybg.org/images3/2138/411/02616075.jpg
162f060c-8bbf-461d-b178-b2503321a76b,NY,PreservedSpecimen,2616052,"R. H. Foster",11773,2000,5,23,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Historic Park, White Bird Battlefield.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868297,http://sweetgum.nybg.org/images3/2138/387/02616052.jpg
fbb66576-c8a8-41dd-bf87-2c2e67d2aa79,NY,PreservedSpecimen,2616054,"E. Foley",7800,2004,6,16,"North America","United States of America",Colorado,"Grand Co.","Middle Park: Pinto Creek, ca 10 air mi NW of Kremmling and 6 air mi NW of Wolford Mountain.",2316,,40.195,-106.432,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868299,http://sweetgum.nybg.org/images3/2138/389/02616054.jpg
b70b7d29-adba-4c70-80ed-c0ba0a489db3,NY,PreservedSpecimen,2616058,"F. E. Fenno",99,1898,8,4,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868303,http://sweetgum.nybg.org/images3/2138/393/02616058.jpg
7a7a4ced-238a-4e8d-a20d-c9ce7603ec02,NY,PreservedSpecimen,2616060,"Collector unspecified",s.n.,1876,6,7,"North America","United States of America","New York","Bronx Co.","Williams Bridge",,,40.8774,-73.8569,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868305,http://sweetgum.nybg.org/images3/2138/395/02616060.jpg
527948ed-6338-4da1-935e-16f52bd8e928,NY,PreservedSpecimen,2616067,"R. K. Gierisch",975,1939,6,25,"North America","United States of America",Colorado,"Rio Grande Co.","Monte Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868312,http://sweetgum.nybg.org/images3/2138/402/02616067.jpg
4d981846-5022-460d-ba70-06b0d845a819,NY,PreservedSpecimen,2616068,"B. Elliott",3237,1998,7,3,"North America","United States of America",Colorado,"Saguache Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Cochetopa Hills: San Isabel National Forest: W on Forest Road 890 along Alder Creek at the forest boundary, S of Poncha Pass.",2743,,38.3475,-106.074,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868313,http://sweetgum.nybg.org/images3/2138/403/02616068.jpg
ede54439-b6b7-433d-b532-9db53ab7cb8a,NY,PreservedSpecimen,2616071,"H. E. Hayward",95,1926,7,31,"North America","United States of America","South Dakota",,"Spearfish Canyon",,,44.3468,-103.923,"Georeferencing Quick Reference Guide, Version 2012",15761.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868316,http://sweetgum.nybg.org/images3/2138/407/02616071.jpg
06b93574-ee91-493e-b8c4-825ab23d01f7,NY,PreservedSpecimen,2616073,"H. J. Banker",508,1899,7,,"North America","United States of America","New York","Onondaga Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868318,http://sweetgum.nybg.org/images3/2138/409/02616073.jpg
86bc2afe-5517-4aae-921d-6695c6bfdbef,NY,PreservedSpecimen,2616074,"J. von Schrenk",s.n.,1879,6,2,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868319,http://sweetgum.nybg.org/images3/2138/410/02616074.jpg
8b452ea3-a9d5-415d-a7e0-a2313754a598,NY,PreservedSpecimen,2616077,"H. N. Moldenke",1307,1930,6,28,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868322,http://sweetgum.nybg.org/images3/2138/413/02616077.jpg
62cbacf0-b1d4-43c2-bbc0-c87c6c8f2b8d,NY,PreservedSpecimen,2616078,"W. C. Ferguson",s.n.,1919,6,5,"North America","United States of America","New York",,"Stewart Manor, Long Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868323,http://sweetgum.nybg.org/images3/2138/414/02616078.jpg
126d0c6f-58e5-4a95-9390-ad8acfb62392,NY,PreservedSpecimen,2616079,Parker,s.n.,1877,9,23,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868324,http://sweetgum.nybg.org/images3/2138/415/02616079.jpg
b81babae-09b2-4414-8928-7c5eac8daffa,NY,PreservedSpecimen,2616080,Parker,s.n.,1878,7,6,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868325,http://sweetgum.nybg.org/images3/2138/416/02616080.jpg
7c433356-aa0c-4706-bfb4-b807248de282,NY,PreservedSpecimen,2616085,"J. H. Barnhart",673,1894,7,25,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868330,http://sweetgum.nybg.org/images3/2138/421/02616085.jpg
6c5a7d80-c843-44ee-924d-697efbe51425,NY,PreservedSpecimen,2616086,"R. T. Clausen",5002,1943,6,20,"North America","United States of America","New York","Tompkins Co.","southeast corner of Cayuga Lake",115.5,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868331,http://sweetgum.nybg.org/images3/2138/422/02616086.jpg
e48f0b0f-5034-4209-828c-df4c322ca69b,NY,PreservedSpecimen,2616088,"R. T. Clausen",5002,1943,6,20,"North America","United States of America","New York","Tompkins Co.","southeast corner of Cayuga Lake",115.5,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868333,http://sweetgum.nybg.org/images3/2138/424/02616088.jpg
ccd4fdbb-dfd1-49cb-b761-18c7d3239d32,NY,PreservedSpecimen,2616112,"B. Legler",5386,2007,7,2,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along banks of Ponil Creek 2.6 air mi E of Cimarron.",1928,,36.508,-104.867,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868357,http://sweetgum.nybg.org/images3/2138/448/02616112.jpg
2ee491c8-278c-453c-a579-963b4c28b922,NY,PreservedSpecimen,2616114,"J. H. Lehr",355,1961,7,2,"North America","United States of America","New York","Rockland Co.","east side Rt. 9, north of Sneeden's Landing, Tallman Mountain Park, Palisades Interstate Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868359,http://sweetgum.nybg.org/images3/2138/450/02616114.jpg
c7eaf033-4da9-4107-a2d9-61f47f65e574,NY,PreservedSpecimen,2616118,"S. Nunn",3854,2001,7,31,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest Moody Hill Road (Forest Road 513), off Pennock Pass Road (County Road 44H), ca 12 air mi W of Fort Collins",2134,2316,40.5608,-105.373,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868363,http://sweetgum.nybg.org/images3/2138/454/02616118.jpg
a3a8514a-5298-41c5-bbbe-c690c58b35c3,NY,PreservedSpecimen,2616119,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868364,http://sweetgum.nybg.org/images3/2138/455/02616119.jpg
8819c3c7-69cc-4460-ae45-6ba75d14dda7,NY,PreservedSpecimen,2616122,"D. H. Wilken",14260,1984,9,3,"North America","United States of America",Colorado,"Jackson Co.","Along North Fork Platte River, 3 miles SE of south end of Lake John.",2438,,40.7341,-106.419,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868367,http://sweetgum.nybg.org/images3/2138/458/02616122.jpg
473578b1-bb9b-4df1-a1bd-3e046a69ee28,NY,PreservedSpecimen,2616129,"W. D. Longbottom",11401,2008,5,21,"North America","United States of America",Maryland,"Wicomico Co.","South Tower Drive and Lloyd Street, one block east of Business US Rt. 13 by railroad tracks",,,38.352,-75.6,"GEOLocate Web Application",38.118,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868374,http://sweetgum.nybg.org/images3/2138/465/02616129.jpg
0ffcefc1-b090-494f-85de-c7199d15c5fe,NY,PreservedSpecimen,2616135,"I. C. Mortindale",4283,1876,7,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868380,http://sweetgum.nybg.org/images3/2138/471/02616135.jpg
525849b2-46a4-4991-bf12-ed297a8ed9ab,NY,PreservedSpecimen,2616136,"I. C. Martindale",4284,1876,9,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868381,http://sweetgum.nybg.org/images3/2138/472/02616136.jpg
ce229467-a0fe-49d1-af40-f098d1446e26,NY,PreservedSpecimen,2616139,"B. E. Nelson",8783,1982,7,7,"North America","United States of America",Wyoming,"Weston Co.","Black Hills, Elk Mountains at the state line, ca 14 air mi SE of Newcastle",1494,,43.6859,-104.053,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868384,http://sweetgum.nybg.org/images3/2138/475/02616139.jpg
059ccd66-e7c4-41d9-b334-ebdc62b3cb8c,NY,PreservedSpecimen,2616143,"R. T. Clausen",6354,1944,7,16,"North America","United States of America","New York","Onondaga Co.","Roadside 2 km. north of Spafford",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868388,http://sweetgum.nybg.org/images3/2138/479/02616143.jpg
ed23297b-957b-4e6b-90c7-466a1ca56ea6,NY,PreservedSpecimen,2616146,"W. D. Longbottom",13350,2010,5,21,"North America","United States of America",Maryland,"Anne Arundel Co.","Fort George G. Meade, along MD Rt. 175, between Rockenbach Road, MD Rt. 713, and Disney Road, south side of road.",,,39.1289,-76.7367,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868391,http://sweetgum.nybg.org/images3/2138/482/02616146.jpg
42a09122-ab9b-49e0-a781-49e5c29096f5,NY,PreservedSpecimen,2616147,"W. D. Longbottom",13496,2010,5,31,"North America","United States of America","West Virginia","Morgan Co.","Along US Rt. 522 at the intersection with County Route One, River Road, growing along the west side of the road under power line right of way.",,,39.6901,-78.1862,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868392,http://sweetgum.nybg.org/images3/2138/483/02616147.jpg
e71fb0b3-c2d8-44dd-8aa6-450d3bc72414,NY,PreservedSpecimen,2616151,"L. S. Vescio",145,1977,7,15,"North America","United States of America",Nebraska,"Arthur Co.","S of pond",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868396,http://sweetgum.nybg.org/images3/2138/487/02616151.jpg
a40c9c33-37b5-47fb-9129-9e72cd1bcd23,NY,PreservedSpecimen,2616152,"G. H. Shull",375,1905,6,9,"North America","United States of America","New York","Suffolk Co.","lot south of Mr. White's residence",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868397,http://sweetgum.nybg.org/images3/2138/488/02616152.jpg
8344b753-e0cd-4426-9e33-f8e0455af5cc,NY,PreservedSpecimen,2616155,"A. Brown",s.n.,1880,7,4,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868400,http://sweetgum.nybg.org/images3/2138/491/02616155.jpg
