﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10374204-575d-4211-88c7-fdf4dfcf5d92,NY,PreservedSpecimen,01454232,"J. K. Small",5070,1913,12,17,"North America","United States of America",Florida,,"Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741559,http://sweetgum.nybg.org/images3/3858/127/01454232.jpg
fc8ab8d9-5457-4a29-9032-ecec565736bd,NY,PreservedSpecimen,01454233,"J. K. Small",5051,1913,12,17,"North America","United States of America",Florida,,"Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741560,http://sweetgum.nybg.org/images3/3858/128/01454233.jpg
819c1688-8b35-43bc-8804-58c06d960bfa,NY,PreservedSpecimen,554290,"G. L. Fisher",35434,1935,8,18,"North America",Mexico,Oaxaca,"Ciudad Ixtepec Mun.","Ixtepec, Oax.",65,65,16.5628,-95.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,pinoi,"Chamaecrista lineata var. pinoi (H.S.Irwin & Barneby) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347509,http://sweetgum.nybg.org/images3/612/676/00554290.jpg
e4f94ece-ab11-46ed-b962-cb0a4b2698aa,NY,PreservedSpecimen,01528404,"W. C. Coker",245,1903,7,1,"West Indies",Bahamas,,,"Green Cay",,,24.04,-77.1715,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770268,http://sweetgum.nybg.org/images3/696/456/01528404.jpg
1d3edef8-84b5-405a-bbee-91fe528d1766,NY,PreservedSpecimen,01528413,"H. S. Irwin",37200,1976,1,10,"West Indies",Bahamas,"North Eleuthera",,"Agricultural plot, ca. 3 km ne. of Current on road to Lower Bogue",,,25.4269,-76.7662,"Georeferencing Quick Reference Guide, Version 2012",5560,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770303,http://sweetgum.nybg.org/images3/696/464/01528413.jpg
72d26ce5-5181-4264-99f0-321bbab5ff97,NY,PreservedSpecimen,01528414,"H. S. Irwin",37199,1976,1,10,"West Indies",Bahamas,"North Eleuthera",,"3 km n.e. of Current toward Lower Bogue",,,25.4269,-76.7662,"Georeferencing Quick Reference Guide, Version 2012",5560,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770304,http://sweetgum.nybg.org/images3/631/701/01528414.jpg
f2792a26-599e-4bd8-a3b1-83dcf7ed0153,NY,PreservedSpecimen,756399,"B. M. Boom",6987,1987,1,6,"West Indies","Puerto Rico",,,"Along hwy. 333, E of Guánica.  Near sea level.",,,18,-66.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929368,http://sweetgum.nybg.org/images3/694/404/00756399.jpg
9ea519bf-e00a-46cb-9b5c-453aa4737115,NY,PreservedSpecimen,01528466,"E. P. Killip",43016,1953,3,6,"West Indies",Cuba,,,"Isle of Pines. Playa Roja, Bahía de Siguanea",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772012,http://sweetgum.nybg.org/images3/631/707/01528466.jpg
bfbc3b61-6cd9-4265-8388-b94abbad99ba,NY,PreservedSpecimen,01528477,"M. López-Figueiras",2892,1957,5,19,"West Indies",Cuba,,,"Oriente: El Socucho, Puerto Padre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772284,http://sweetgum.nybg.org/images3/696/517/01528477.jpg
0e1c165b-0bc6-4312-986f-6d2d7f2aeca0,NY,PreservedSpecimen,01528479,"M. López-Figueiras",L.F.2892,1957,5,19,"West Indies",Cuba,,,"Oriente: Maniguas costeras en el Sacucho, Puerto Padre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772298,http://sweetgum.nybg.org/images3/631/712/01528479.jpg
0f4708e2-692c-41a3-8231-1508fafe9a61,NY,PreservedSpecimen,01528373,"D. L. Nickrent",2377,1987,6,3,"West Indies",Bahamas,,,"Andros, Chub Cay, along the beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,,"Chamaecrista lineata (Sw.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769915,http://sweetgum.nybg.org/images3/631/693/01528373.jpg
e6861e63-a0d4-43eb-b721-30b975f3082d,NY,PreservedSpecimen,01528519,"D. Goldman",3197,2005,4,17,"West Indies",Bahamas,"North Andros",,"Just to the NE side of ""Jungle Road"" (a forested sinkhole wetland), in the vicinity of an abandoned road, about 0.25 mi NW of the road to Red Bays & around 3.5 air miles SE of Red Bays, North Andros District, northern Andros Island.",3,,25.1106,-78.1339,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,,"Chamaecrista lineata (Sw.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774314,http://sweetgum.nybg.org/images3/642/557/01528519.jpg
8802800a-dca5-4ba0-a92c-6fc4fcfb7962,NY,PreservedSpecimen,01528407,"R. P. Sauleda",2806,1979,8,3,"West Indies",Bahamas,"South Abaco",,"At Schooner Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770283,http://sweetgum.nybg.org/images3/696/459/01528407.jpg
1299718f-ebf9-49ee-a602-42bacc86145b,NY,PreservedSpecimen,01528518,"T. G. Yuncker",17386,1957,11,14,"West Indies",Jamaica,"Saint Andrew",,"Along Hope River Canyon, about 1 mile east of Mona",152,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774305,
129d10c1-0819-467b-9a55-c6c1c6faa6fa,NY,PreservedSpecimen,01528509,"T. G. Yuncker",17849,1957,12,26,"West Indies",Jamaica,"Saint Mary",,"About 5 miles west of Port Maria",3,15,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774313,
cbf64a22-6248-4697-ae60-79142b312332,NY,PreservedSpecimen,891165,"F. L. Stevens",6233,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8922,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902835,http://sweetgum.nybg.org/images3/160/846/v-150-00891165.jpg
df334151-e220-49a3-bb41-cc7b657d0f29,NY,PreservedSpecimen,891166,"F. L. Stevens",6192,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8922,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902836,http://sweetgum.nybg.org/images3/160/847/v-150-00891166.jpg
6c93146f-8f61-4c52-b0ac-0250b551aba7,NY,PreservedSpecimen,891222,"F. L. Stevens",6284,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960668,http://sweetgum.nybg.org/images3/160/893/v-150-00891222.jpg
09e3fc69-a8e5-44c0-9e20-7cf3b2e3d778,NY,PreservedSpecimen,891167,"P. Acevedo-Rodríguez",4352,1991,5,28,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera-Uveros road, along road.",,,18.0748,-67.9203,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902837,http://sweetgum.nybg.org/images3/160/848/v-150-00891167.jpg
b41404d3-72db-4373-be57-902013ba0887,NY,PreservedSpecimen,01528538,"P. Acevedo-Rodríguez",14147,2004,5,27,"West Indies","Dominican Republic","La Altagracia",,"Parque del Este, Estación Boca de Yuma",0,,18.3645,-68.6181,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,"M. T. Strong",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774600,http://sweetgum.nybg.org/images3/696/550/01528538.jpg
9f2aa1cd-7491-4a5a-bb3a-073eff799c66,NY,PreservedSpecimen,01528491,"A. Luna",181,1920,2,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772369,http://sweetgum.nybg.org/images3/696/526/01528491.jpg
11df946a-28f2-4840-b673-c84e87c904b2,NY,PreservedSpecimen,01528442,"P. Wilson",7384,1907,12,3,"West Indies",Bahamas,,,"Atwood Cay",,,23.0834,-73.7305,"Georeferencing Quick Reference Guide, Version 2012",9481.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770384,http://sweetgum.nybg.org/images3/696/490/01528442.jpg
b6197e3e-983f-47ce-9821-166cb16f9512,NY,PreservedSpecimen,01528443,"P. Wilson",7849,1907,12,24,"West Indies",Bahamas,,,"Great Ragged Island",,,22.2027,-75.7271,"Georeferencing Quick Reference Guide, Version 2012",3801.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770409,http://sweetgum.nybg.org/images3/696/491/01528443.jpg
991ca622-5350-47ac-853e-b2914c3c46a2,NY,PreservedSpecimen,01528444,"P. Wilson",7800,1907,12,22,"West Indies",Bahamas,,,"Castle Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770412,http://sweetgum.nybg.org/images3/696/492/01528444.jpg
ce6bb41d-e5ae-4f57-9865-abffead3cf8d,NY,PreservedSpecimen,01528445,"S. R. Hill",2408,1974,7,3,"West Indies",Bahamas,"Long Island",,"Vicinity of Kentucky Springs Club near the Turtle Cove Road. Between Deadman's Cay and Clarence Town",,,23.107,-75.0165,"Georeferencing Quick Reference Guide, Version 2012",2557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770415,http://sweetgum.nybg.org/images3/696/493/01528445.jpg
5b4085d5-36f9-4a45-bed3-c0e56a8f86ab,NY,PreservedSpecimen,01528446,"S. R. Hill",2270,1974,6,21,"West Indies",Bahamas,"Long Island",,"In the vicinity of the Holy Family Church, Mortimers",,,22.9062,-74.8743,"Georeferencing Quick Reference Guide, Version 2012",1577,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770417,http://sweetgum.nybg.org/images3/696/494/01528446.jpg
5c5c50bf-2de9-4d2d-aa66-a24663ce9508,NY,PreservedSpecimen,01528447,"S. R. Hill",2372,1974,6,30,"West Indies",Bahamas,"Long Island",,"On the west side of the island at Galloways Landing, Diamond Crystal Salt Company property",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770420,http://sweetgum.nybg.org/images3/696/495/01528447.jpg
01a2c1c9-9998-45b1-b5bb-2f21c3b120b9,NY,PreservedSpecimen,01528378,"L. J. K. Brace",3498,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"West End",,,26.6803,-78.9617,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770220,http://sweetgum.nybg.org/images3/696/435/01528378.jpg
199dac34-872f-4551-8028-719933111990,NY,PreservedSpecimen,01528388,"L. J. K. Brace",3463,1905,4,13,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770229,http://sweetgum.nybg.org/images3/696/443/01528388.jpg
e984a476-fed1-453a-974d-dcc97356dd4a,NY,PreservedSpecimen,01528402,"L. J. K. Brace",445,1880,2,10,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770250,http://sweetgum.nybg.org/images3/696/454/01528402.jpg
5e83e463-d388-42e3-a265-0f0703f11d0c,NY,PreservedSpecimen,01528408,"L. J. K. Brace",1843,1904,12,21,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbour",,,26.5137,-77.0717,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770291,http://sweetgum.nybg.org/images3/696/460/01528408.jpg
dff158b2-5a7c-4999-a336-c46e0e87db92,NY,PreservedSpecimen,01528409,"L. J. K. Brace",1971,1904,12,30,"West Indies",Bahamas,"Central Abaco",,"Cherokee Sound",,,26.2873,-77.0598,"Georeferencing Quick Reference Guide, Version 2012",4820,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770294,http://sweetgum.nybg.org/images3/631/700/01528409.jpg
4f544c27-d927-436d-8261-83ce293ef5cc,NY,PreservedSpecimen,01528416,"L. J. K. Brace",6753,1907,3,9,"West Indies",Bahamas,,,"Andros, Purser Point, Wide Opening",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770315,http://sweetgum.nybg.org/images3/696/466/01528416.jpg
2ee402bb-3fef-45c5-9f8c-29abbb07cfa4,NY,PreservedSpecimen,01528417,"L. J. K. Brace",6962,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Point and vicinity",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770316,http://sweetgum.nybg.org/images3/696/467/01528417.jpg
1c5a83af-7c6a-4aaf-8940-202cd71254a8,NY,PreservedSpecimen,01528418,"L. J. K. Brace",5044,1906,8,18,"West Indies",Bahamas,,,"Andros, Pine Gold",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770319,http://sweetgum.nybg.org/images3/696/468/01528418.jpg
d130be3f-9c0f-4884-aaa5-7c8e3af847fd,NY,PreservedSpecimen,01528419,"L. J. K. Brace",6922,1907,3,16,"West Indies",Bahamas,"North Andros",,"Conch Sound",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770330,http://sweetgum.nybg.org/images3/696/469/01528419.jpg
51d6cb21-a305-46f4-9701-28be35bd542f,NY,PreservedSpecimen,01528420,"L. J. K. Brace",6962,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Point and vicinity",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770331,http://sweetgum.nybg.org/images3/696/470/01528420.jpg
ff63c353-c870-4336-8c1c-22c2a00f5323,NY,PreservedSpecimen,01528421,"L. J. K. Brace",5098,1906,8,18,"West Indies",Bahamas,,,"Andros, Pine Gold",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770332,http://sweetgum.nybg.org/images3/696/471/01528421.jpg
cbc8ccd7-7a0c-401b-a3fe-cfd27f24a6af,NY,PreservedSpecimen,01528422,"L. J. K. Brace",6922,1907,3,16,"West Indies",Bahamas,"North Andros",,"Conch Sound",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770335,http://sweetgum.nybg.org/images3/696/472/01528422.jpg
617e57aa-7bcb-443f-8aa2-74d901e14412,NY,PreservedSpecimen,01528423,"L. J. K. Brace",4944,1906,8,18,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay",,,24.1496,-77.7804,"Georeferencing Quick Reference Guide, Version 2012",18951.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770336,http://sweetgum.nybg.org/images3/696/473/01528423.jpg
c422d172-32ce-4576-a6e1-5a74cafd72c1,NY,PreservedSpecimen,01528424,"L. J. K. Brace",7080,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Point and vicinity",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770337,http://sweetgum.nybg.org/images3/696/474/01528424.jpg
194c334b-e42e-43de-851f-e285a6fb2aec,NY,PreservedSpecimen,01528439,"L. J. K. Brace",4007,1905,12,7,"West Indies",Bahamas,,,"Long Cay, Hanna Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770378,http://sweetgum.nybg.org/images3/696/487/01528439.jpg
7686d77a-c140-4b83-805e-1bb3b8d3d7a0,NY,PreservedSpecimen,01528440,"L. J. K. Brace",4290,1906,12,21,"West Indies",Bahamas,"Acklins Island",,"Spring Point",,,22.4324,-73.9803,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770380,http://sweetgum.nybg.org/images3/696/488/01528440.jpg
6ae91254-c754-4328-8c4a-9ed206c6a154,NY,PreservedSpecimen,01528441,"L. J. K. Brace",4565,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Laudrail Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770382,http://sweetgum.nybg.org/images3/696/489/01528441.jpg
29fa30c2-9678-4d05-93ef-12f33a7a0b06,NY,PreservedSpecimen,01528470,"J. T. Roíg y Mesa",1797,1919,8,13,"West Indies",Cuba,,,"Hato Nuevo, Punta del Este, Isla of Pines",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772018,
0fb76e7b-3af5-4b87-aa10-322a7eb2f0b2,NY,PreservedSpecimen,01528558,"M. R. Crosby",338,1963,6,26,"West Indies",Jamaica,"Saint Andrew",,"Cane River Gorge, south of the falls at Newstead",61,91,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,jamaicensis,"Chamaecrista lineata var. jamaicensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775194,http://sweetgum.nybg.org/images3/642/570/01528558.jpg
de6a3726-9b32-4ea3-a26e-844edd7a44da,NY,PreservedSpecimen,01528499,"J. G. Jack",7508,1929,7,23,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Castillo de Jagua, Cienfuegos Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772436,
2e47dcd8-d619-4ccf-8abb-7f5c349e21c3,NY,PreservedSpecimen,891163,"R. O. Woodbury",M20,1968,2,22,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Plateau above Uvero.",,,18.0564,-67.8913,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,"A. H. Liogier",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902833,
13d26943-1ff9-4452-a7ae-b562286da55b,NY,PreservedSpecimen,891162,"R. O. Woodbury",MB70,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902842,
cf4d4b74-9f6c-44e6-9adb-5fb79f129996,NY,PreservedSpecimen,891157,"R. O. Woodbury",M20A,1968,5,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Lighthouse area.",,,18.0848,-67.8512,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902843,
fbdb92b3-a794-4c25-a7f6-65e985cd0523,NY,PreservedSpecimen,993815,"Collector unspecified",s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088831,
90629830-d931-45f8-8316-6c9c0fe63d1a,NY,PreservedSpecimen,993842,"R. O. Woodbury",s.n.,1976,4,30,"West Indies","Puerto Rico",,,Guayanilla,,,18.0439,-66.7936,"Georeferencing Quick Reference Guide, Version 2012",11712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088858,
