﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f250adf-d592-41bc-b42d-c830b3a452af,NY,PreservedSpecimen,3942418,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232250,http://sweetgum.nybg.org/images3/3387/189/03942418.jpg
e9a7fdea-f730-4c6b-87c4-4abd5d002cf9,NY,PreservedSpecimen,3942731,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233667,http://sweetgum.nybg.org/images3/3387/501/03942731.jpg
f2451358-645e-4885-8fd2-d6d6ffc79df7,NY,PreservedSpecimen,3496908,"S. Peláez Feucht",1053,1982,5,19,"West Indies","Dominican Republic",,,"Distrito Nacional: En la ciudad de Santo Domingo: Jardín Botanico Nacional: Plantas en cultivo en el Area de Vivero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782580,http://sweetgum.nybg.org/images3/3383/382/03496908.jpg
e54f7901-5863-47db-ae82-29597b61ee19,NY,PreservedSpecimen,3496915,"N. F. Bracelin",1650,1942,12,27,"North America","United States of America",California,,"Berkeley. The Garden of Anson and Anita Blake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782587,http://sweetgum.nybg.org/images3/3383/388/03496915.jpg
4dd69321-ad0c-4a09-9c0a-f4e669c65f0c,NY,PreservedSpecimen,3496978,"M. C. Reynolds",s.n.,1879,12,,"North America","United States of America",Florida,,Ocala.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783075,http://sweetgum.nybg.org/images3/3383/448/03496978.jpg
5ff46dd0-b603-43d5-8f43-07015ae1c6cc,NY,PreservedSpecimen,3501527,"M. C. Reynolds",s.n.,1879,12,,"North America","United States of America",Florida,,Ocala.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783145,http://sweetgum.nybg.org/images3/3383/497/03501527.jpg
e2908d29-7d65-47ee-900c-fab330de4f68,NY,PreservedSpecimen,3940432,"D. B. Dunn",19224a,1972,6,1,"North America",Mexico,México,"Temascaltepec Mun.","7.5 mi. NE of Temescaltepec  [map]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227190,http://sweetgum.nybg.org/images3/3385/368/03940432.jpg
c560c496-a0a3-4433-853b-b560a69b405e,NY,PreservedSpecimen,3940450,"D. B. Dunn",19052,1972,8,1,"North America",Mexico,Hidalgo,,"8 mi. NE of Jacala, 48 mi. from Zimapan.  [map]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227208,http://sweetgum.nybg.org/images3/3385/386/03940450.jpg
e1e6d946-13c7-4c41-a2e7-b44946c8a822,NY,PreservedSpecimen,3943448,"O. Degener",8994,1930,5,16,Oceania,"United States of America",Hawaii,,"Thurston Lava Tube, Kilauea, Hawaii, T. Hawaii",,,19.4138,-155.239,"GEOLocate Web Application",673,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238871,http://sweetgum.nybg.org/images3/3388/203/03943448.jpg
ed64903f-e959-4c3e-96f5-3b1e39cb8784,NY,PreservedSpecimen,3943443,"O. Degener",28038,1960,11,28,Oceania,"United States of America",Hawaii,,"[Avacado] Pear Valley, southwest of Pauhinakina, Kokee Region, Kauai",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238866,http://sweetgum.nybg.org/images3/3388/198/03943443.jpg
ed2d3ecf-c383-4402-83b5-508be7280719,NY,PreservedSpecimen,3943441,"O. Degener",25305,1959,6,1,Oceania,"United States of America",Hawaii,,"Head Kodau Gap, Haleakala, Maui.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238864,http://sweetgum.nybg.org/images3/3388/196/03943441.jpg
a3244a17-477d-46b4-a804-ff12f79dd60a,NY,PreservedSpecimen,3943442,"O. Degener",36561,1932,8,14,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Large branch of Lualualei Valley southwest of Pohakea Pass",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238865,http://sweetgum.nybg.org/images3/3388/197/03943442.jpg
3515beb5-8449-4048-81fe-2967e361ec65,NY,PreservedSpecimen,3943444,"O. Degener",3570,1926,6,23,Oceania,"United States of America",Hawaii,,"Kokee, Kauai",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238867,http://sweetgum.nybg.org/images3/3388/199/03943444.jpg
b9c47480-7224-4cf9-b370-09aa9330c3b9,NY,PreservedSpecimen,1799208,"J. G. Jack",8285,1931,8,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028579,
0c43e2d8-c875-41d2-af00-1a74830f188c,NY,PreservedSpecimen,1799209,"W. H. Harris",7896,1900,6,22,"West Indies",Jamaica,"Saint Andrew",,"Strawberry Hill, Blue Mts.",1219.2,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028580,
0b21a13b-7d42-4863-bab0-bf5cc7df4938,NY,PreservedSpecimen,3942732,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233668,http://sweetgum.nybg.org/images3/3387/502/03942732.jpg
973d44a2-37d5-4d94-9b98-cdcfc55f8812,NY,PreservedSpecimen,3942444,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232280,http://sweetgum.nybg.org/images3/3387/215/03942444.jpg
d3a7863c-cdb9-4e5d-bc94-bc8d4d7ee078,NY,PreservedSpecimen,3942403,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232235,http://sweetgum.nybg.org/images3/3387/173/03942403.jpg
81e659db-6ef8-4d9d-aece-0c3f79db5791,NY,PreservedSpecimen,3942404,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232236,http://sweetgum.nybg.org/images3/3387/174/03942404.jpg
a1a1235c-0f4f-494a-90cf-a783b3ab98a6,NY,PreservedSpecimen,3942405,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232237,http://sweetgum.nybg.org/images3/3387/175/03942405.jpg
ce905e28-e795-417d-8517-eaa1b2da0ded,NY,PreservedSpecimen,3942408,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232240,http://sweetgum.nybg.org/images3/3387/178/03942408.jpg
ab04ebec-0728-4bdf-ba18-47b5b1602e91,NY,PreservedSpecimen,3942431,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232263,http://sweetgum.nybg.org/images3/3387/202/03942431.jpg
923a262c-8437-4af4-9dfd-d316dd1441ef,NY,PreservedSpecimen,3942399,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232231,http://sweetgum.nybg.org/images3/3387/169/03942399.jpg
d46a9d6c-2e49-40f0-b2e0-5265a0a0866d,NY,PreservedSpecimen,3940455,"R. M. King",5091,1961,11,9,"North America",Mexico,Michoacán,,"south facing slopes of mountains between the Río del Salto and La Polvilla, ca. 18 miles east of Morelia",2195,2438,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227213,http://sweetgum.nybg.org/images3/3385/391/03940455.jpg
f9297e9f-8b00-4bd7-97ad-57a798acd2b7,NY,PreservedSpecimen,03943438,"V. J. Krajina",611226004,1961,12,26,Oceania,"United States of America",Hawaii,,"Hawaii Is., near mauna Loa Road",1220,,19.4,-155.6,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238833,http://sweetgum.nybg.org/images3/3388/193/03943438.jpg
718c384e-ea02-4ab1-88c5-da56d07c9acc,NY,PreservedSpecimen,3942441,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232277,http://sweetgum.nybg.org/images3/3387/212/03942441.jpg
87e3e63d-6c20-40f2-a0af-d1230ddc1b1d,NY,PreservedSpecimen,3942426,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232258,http://sweetgum.nybg.org/images3/3387/197/03942426.jpg
eee597d5-2d0f-4626-9c53-bbbb60279c15,NY,PreservedSpecimen,3942413,"C. Shen",1790,1988,10,25,Asia,Taiwan,Taichung,,"Taichung Hsien (County) along the Central Transverse Way, around Te-chi Dam, on the slope.",1400,1500,24.2504,121.162,"Georeferencing Quick Reference Guide (Zermoglio et",1168,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232245,http://sweetgum.nybg.org/images3/3387/184/03942413.jpg
9e3beeae-142e-454e-b195-407b6c4e6637,NY,PreservedSpecimen,3942414,"C. Shen",1781,1988,10,25,Asia,Taiwan,Taichung,,"Taichung Hsien (County) along the Central Transverse Way, around Te-chi Dam, on the slope.",1400,1500,24.2504,121.162,"Georeferencing Quick Reference Guide (Zermoglio et",1168,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232246,http://sweetgum.nybg.org/images3/3387/185/03942414.jpg
7c4c1b8e-c090-4040-8d07-b2cd5c05e91d,NY,PreservedSpecimen,3940458,"A. Molina Rositto",26686,1971,9,21,"Central America",Guatemala,,,"in forest of Los Robles bridge, border of Sololá and Chimaltenango Depts.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227216,http://sweetgum.nybg.org/images3/3385/394/03940458.jpg
a4775b4d-5d8a-43f7-9cb2-c39c34227647,NY,PreservedSpecimen,3941174,"A. Brown",9661,1979,1,17,"South America",Argentina,Salta,"Anta (Dept.)","Parque Nacional El Rey",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228767,http://sweetgum.nybg.org/images3/3386/108/03941174.jpg
874b8471-1ec4-4ede-ba36-47269c13ae92,NY,PreservedSpecimen,3941176,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228769,http://sweetgum.nybg.org/images3/3386/110/03941176.jpg
3efa6a9b-15e8-40e5-9efa-e1f0967ff5a1,NY,PreservedSpecimen,3941173,"R. S. Williams",1195,1902,2,9,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Ipurima [Ipurama]",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228766,http://sweetgum.nybg.org/images3/3386/107/03941173.jpg
69172443-a0ee-4ae9-9b42-de8638ec2668,NY,PreservedSpecimen,3942450,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232286,http://sweetgum.nybg.org/images3/3387/221/03942450.jpg
47fbb069-205f-4253-94e4-4b749e09992c,NY,PreservedSpecimen,03942388,"D. E. Boufford",29886,2000,8,1,Asia,China,Xizang,,"Xizang (Tibet) Province, Bomi Xian: W of the city of Bomi (Pome) on highway 318 along N side of Palongzang Bu (River).",2550,,29.9719,95.3647,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232204,http://sweetgum.nybg.org/images3/3387/158/03942388.jpg
22c7dbfb-5665-4591-8aa4-e2afbd6c0e11,NY,PreservedSpecimen,3942406,"A. Henry",10267,,,,Asia,China,Yunnan,,Mengtze,1676,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232238,http://sweetgum.nybg.org/images3/3387/176/03942406.jpg
aa26c094-6921-4967-b043-466136afa9d6,NY,PreservedSpecimen,3940440,"R. Seiler",377,1978,6,10,"Central America","El Salvador",Chalatenango,,"Cerro el Pital.",2500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227198,http://sweetgum.nybg.org/images3/3385/376/03940440.jpg
3a5209de-d4e0-4f48-927c-a309467d6d9a,NY,PreservedSpecimen,3942206,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231729,http://sweetgum.nybg.org/images3/3386/977/03942206.jpg
2b667446-20ff-4c9f-be75-6f4c259228a8,NY,PreservedSpecimen,3942208,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231731,http://sweetgum.nybg.org/images3/3386/979/03942208.jpg
4a680de3-194f-4afd-8699-ca5aacc34305,NY,PreservedSpecimen,3942396,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232228,http://sweetgum.nybg.org/images3/3387/166/03942396.jpg
1c19ddf0-ef7d-478c-a3e6-27899ec599a9,NY,PreservedSpecimen,3942216,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231739,http://sweetgum.nybg.org/images3/3386/987/03942216.jpg
0210d5f8-7cb7-45ad-a860-708eb8c5b473,NY,PreservedSpecimen,03188800,"W. L. Testo",1058,2016,3,11,"Central America",Guatemala,Sololá,,"Near San Pedro la Laguna. Volcán San Pedro, trail to summit",2300,,14.6683,-91.2696,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438284,http://sweetgum.nybg.org/images3/2520/247/03188800.jpg
e577dced-6f39-4bf0-bafb-df754bbfd339,NY,PreservedSpecimen,3940460,"C. L. Lundell",19736,1975,8,28,"Central America",Guatemala,"Baja Verapaz",,"Niño Perdido, in high forest, west of km. 150/51.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227218,http://sweetgum.nybg.org/images3/3385/396/03940460.jpg
cedaf558-849c-44cf-8135-e99eaef5c3e3,NY,PreservedSpecimen,3940457,"L. O. Williams",23190,1962,12,17,"Central America",Guatemala,Sololá,,"Near Nahuala, Sierra Madre Mountains",2500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227215,http://sweetgum.nybg.org/images3/3385/393/03940457.jpg
2c29f2b0-f362-4f66-bc69-40c1bec15a86,NY,PreservedSpecimen,3940461,"A. Molina Rositto",16297,1966,1,12,"Central America",Guatemala,Quiché,,"Pine forest of Pascual Abaj, west of Chichicastenengo",2500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227219,http://sweetgum.nybg.org/images3/3385/397/03940461.jpg
39ceef0c-849a-4160-9e0e-5454eb974272,NY,PreservedSpecimen,3942717,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233652,http://sweetgum.nybg.org/images3/3387/488/03942717.jpg
20e0bccf-3ea6-41ad-91c4-2406b696490c,NY,PreservedSpecimen,3942221,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231744,http://sweetgum.nybg.org/images3/3386/992/03942221.jpg
b6b2d5e5-d80f-483d-ad6b-43e8baa52e96,NY,PreservedSpecimen,1799207,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028578,http://sweetgum.nybg.org/images3/1109/204/01799207.jpg
877efa0c-013a-4683-b9ea-7a2969d2d0d3,NY,PreservedSpecimen,1799210,"L. M. Underwood",3223,1906,9,2,"West Indies",Jamaica,,,"Vicinity of Cinchona. Over spring below Cinchona on road to Strawberry Hill.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028581,http://sweetgum.nybg.org/images3/1109/207/01799210.jpg
97e8faa6-7ab5-4bee-8375-61362c62c4f5,NY,PreservedSpecimen,1799215,"L. M. Underwood",2621,1903,4,24,"West Indies",Jamaica,,,Cinchona,1524,,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028586,http://sweetgum.nybg.org/images3/1109/212/01799215.jpg
ad0b16ac-4f20-4e0b-9115-9353360bc585,NY,PreservedSpecimen,1799214,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028585,http://sweetgum.nybg.org/images3/1109/211/01799214.jpg
0cbd08ce-dbd7-4bbe-90e3-8706f81835ef,NY,PreservedSpecimen,1799212,"G. S. Jenman",s.n.,,,,"West Indies",Jamaica,,,,1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028583,http://sweetgum.nybg.org/images3/1109/209/01799212.jpg
10fb961e-fcc4-4362-b215-79e6433f7db4,NY,PreservedSpecimen,3942389,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232221,http://sweetgum.nybg.org/images3/3387/159/03942389.jpg
0bbe3a72-ef91-4b8d-b6be-215abf16419e,NY,PreservedSpecimen,3942391,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232223,http://sweetgum.nybg.org/images3/3387/161/03942391.jpg
060b33fb-91cd-4055-a067-0a36d10c91fd,NY,PreservedSpecimen,3942392,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232224,http://sweetgum.nybg.org/images3/3387/162/03942392.jpg
55a49c72-b35c-4df7-8561-3aa872c9ad85,NY,PreservedSpecimen,3942393,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232225,http://sweetgum.nybg.org/images3/3387/163/03942393.jpg
51c89383-6a3f-427a-9264-c56648e1d81f,NY,PreservedSpecimen,3942400,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232232,http://sweetgum.nybg.org/images3/3387/170/03942400.jpg
08506de2-0c55-4a5b-91fe-04528571cf95,NY,PreservedSpecimen,3942402,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232234,http://sweetgum.nybg.org/images3/3387/172/03942402.jpg
8e49bcc5-fb19-4cda-b700-a70c0e103331,NY,PreservedSpecimen,3942412,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232244,http://sweetgum.nybg.org/images3/3387/183/03942412.jpg
eb46f320-260a-4e15-bd28-8fa30a190ff1,NY,PreservedSpecimen,3942415,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232247,http://sweetgum.nybg.org/images3/3387/186/03942415.jpg
3b97a1bd-7d9f-4752-b071-ecaede3db495,NY,PreservedSpecimen,3942417,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232249,http://sweetgum.nybg.org/images3/3387/188/03942417.jpg
55b7d529-b2a3-4b8a-b9d4-73a11f3c2ea4,NY,PreservedSpecimen,3942434,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232266,http://sweetgum.nybg.org/images3/3387/205/03942434.jpg
f4116ab7-8c59-4be0-9ec2-76cfa7935d2f,NY,PreservedSpecimen,3942437,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232271,http://sweetgum.nybg.org/images3/3387/208/03942437.jpg
808eb279-f842-4384-9550-a3a5de04f60f,NY,PreservedSpecimen,3942390,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232222,http://sweetgum.nybg.org/images3/3387/160/03942390.jpg
2ea57a82-5ea7-4c8c-8fee-8996b16b4733,NY,PreservedSpecimen,3942295,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231937,http://sweetgum.nybg.org/images3/3387/066/03942295.jpg
0535189c-4db2-43eb-a339-91a5b09bc470,NY,PreservedSpecimen,3940404,"E. Bourgeau",2776,1866,7,,"North America",Mexico,,,Borsego,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227162,http://sweetgum.nybg.org/images3/3385/340/03940404.jpg
