﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2639d930-c569-45f0-adb4-89e90a2e0e5a,NY,PreservedSpecimen,3045781,"J. C. Beatley",s.n.,1969,8,9,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin E. Cactus Flat. Cyn below Rose Spr, Cedar Pass area, so. Kawich Range. U. S. Atomic Commission's Nevada Test Site and vicinity.",2195,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,spinosa,,"Lygodesmia spinosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284405,http://sweetgum.nybg.org/images3/2547/093/03045781.jpg
d72c902c-99d9-416f-977f-ee473547e6b7,NY,PreservedSpecimen,3046716,"J. C. Beatley",s.n.,1970,9,6,"North America","United States of America",Nevada,"Clark Co.","Esp. on disturbed sites, upper rd to Clark Cyn, and in Clark Cyn, sw. face of Spring Mtns. Rays purple. Drainage Basin: No. Pahrump. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1829,2316,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,canescens,"Machaeranthera canescens (Pursh) A.Gray var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3289822,http://sweetgum.nybg.org/images3/2547/328/03046716.jpg
e221e3c3-c70c-4ac8-8d14-996c03765025,NY,PreservedSpecimen,03046787,"J. C. Beatley",s.n.,1970,9,28,"North America","United States of America",Nevada,"Nye Co.","On disturbed sites, upper Phinney Cyn, e. face of Grapevine Mtns.; Drainage Basin: SW Sarcobatus; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",2073,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,leucanthemifolia,"Machaeranthera canescens var. leucanthemifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290076,http://sweetgum.nybg.org/images3/2527/366/03046787.jpg
15995172-5465-4cad-a0d4-648f0a4b69b0,NY,PreservedSpecimen,03046790,"J. C. Beatley",s.n.,1968,9,30,"North America","United States of America",Nevada,"Nye Co.","Common on disturbed sites along upper Holmes Rd, w. face of Rainier Mesa. Drainage Basin: E Forty-Mile. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",2134,2256,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,leucanthemifolia,"Machaeranthera canescens var. leucanthemifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290123,http://sweetgum.nybg.org/images3/2527/368/03046790.jpg
605cc9bb-1fe9-4997-bd00-173493cba275,NY,PreservedSpecimen,3046819,"J. C. Beatley",s.n.,1970,9,29,"North America","United States of America",Nevada,"Nye Co.","Washes & disturbed sites of Fang Ridge area, e. face of cent. Reveille Range; coll. from near Forest Service cabin above and south of Fang Ridge. Drainage Basin: W. Railroad; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,leucanthemifolia,"Machaeranthera canescens var. leucanthemifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290163,http://sweetgum.nybg.org/images3/2518/494/03046819.jpg
50f3e123-e38b-4b44-97eb-ecb7230cac68,NY,PreservedSpecimen,3046829,"J. C. Beatley",s.n.,1970,7,17,"North America","United States of America",Nevada,"Nye Co.","U. S. Atomic Commission's Nevada Test Site and vicinity. on steep treeless slopes. Drainage Basin NW Reveille.
and ridges se. of Kawich Peak, sw. of Eden Creek
mining camp, e. face of no. Kawich Range.",2438,2743,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,leucanthemifolia,"Machaeranthera canescens var. leucanthemifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290173,http://sweetgum.nybg.org/images3/2518/504/03046829.jpg
57fd566e-ab46-49a8-9dcd-ac8477d8190f,NY,PreservedSpecimen,3046833,"J. C. Beatley",s.n.,1968,9,30,"North America","United States of America",Nevada,"Nye Co.","On disturbed sites along upper Holmes Rd, w. face of Rainier Mesa. Drainage Basin: E. Forty-Mile; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",2134,2256,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,leucanthemifolia,"Machaeranthera canescens var. leucanthemifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290177,http://sweetgum.nybg.org/images3/2518/508/03046833.jpg
3fa44ae4-3a44-4478-81b5-461dbdcce304,NY,PreservedSpecimen,3046838,"J. C. Beatley",s.n.,1970,7,31,"North America","United States of America",Nevada,"Nye Co.","U. S. Atomic Commission's Nevada Test Site and vicinity. Occas. but widespread over steep mtn slopes, se. of Kawich Peak, sw. of Eden Creek mining camp, e. face of no. Kawich Range. Drainage Basin Reveille.",2591,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,leucanthemifolia,"Machaeranthera canescens var. leucanthemifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290182,http://sweetgum.nybg.org/images3/2518/513/03046838.jpg
f5405a6c-5c28-49e3-940f-182cad67194b,NY,PreservedSpecimen,3046842,"J. C. Beatley",s.n.,1969,5,22,"North America","United States of America",Nevada,"Nye Co.","Sandy soils around light-colored volcanic outcrops no, of Tates Wash, nw. extension of Yucca Mtn.; Drainage Basin: W. Crater Flat; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1280,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,leucanthemifolia,"Machaeranthera canescens var. leucanthemifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290186,http://sweetgum.nybg.org/images3/2518/517/03046842.jpg
105f2ec3-feab-4893-81e0-d39b79af89af,NY,PreservedSpecimen,3046854,"J. C. Beatley",s.n.,1968,8,15,"North America","United States of America",Nevada,"Nye Co.","In sands of so. Forty-Mile Cyn drainage; coll. from Forty-Mile Cyn near entry of Cat Cyn, Area 30 Rd.; Drainage Basin: SW Forty-Mile; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,leucanthemifolia,"Machaeranthera canescens var. leucanthemifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290198,http://sweetgum.nybg.org/images3/2518/529/03046854.jpg
d27a725e-4326-4c95-9952-51d0e5fc4520,NY,PreservedSpecimen,3046855,"J. C. Beatley",s.n.,1966,9,18,"North America","United States of America",Nevada,"Nye Co.","Foothills below south end of Rainier [label partially obscured]. Drainage Basin: NW Yucca; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,leucanthemifolia,"Machaeranthera canescens var. leucanthemifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290200,http://sweetgum.nybg.org/images3/2518/530/03046855.jpg
96bcc3d9-8d3c-4a29-b0f5-9511721cc6d4,NY,PreservedSpecimen,3046862,"J. C. Beatley",s.n.,1969,5,30,"North America","United States of America",Nevada,"Nye Co.","Sands below foothills of se. Belted Range, YAWL Exploratory Rd from Valley Rd.; Drainage Basin: SW Groom; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1402,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,leucanthemifolia,"Machaeranthera canescens var. leucanthemifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290207,http://sweetgum.nybg.org/images3/2547/359/03046862.jpg
5de7832e-d426-4324-8175-4edb6d1e81f5,NY,PreservedSpecimen,3046870,"J. C. Beatley",s.n.,1970,6,7,"North America","United States of America",Nevada,"Nye Co.","Along rdside no. of Tonopah Test Range hdqtrs, below e. slope of Cactus Range. Drainage Basin: No. Cactus Flat; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1615,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,leucanthemifolia,"Machaeranthera canescens var. leucanthemifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290215,http://sweetgum.nybg.org/images3/2547/367/03046870.jpg
7a0249f6-4e64-4223-8335-a1d9610f28c2,NY,PreservedSpecimen,3069912,"J. C. Beatley",s.n.,1967,5,6,"North America","United States of America",Nevada,"Nye Co.","Abundant along lower walls (Is.) N-S canyon east of Teapot Ridge, south end of Banded Mtn.; Drainage Basin: NE Yucca; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1433,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,"pinnatifida subsp. gooddingii",,"Machaeranthera pinnatifida subsp. gooddingii (A.Nelson) B.L.Turner & R.L.Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293478,http://sweetgum.nybg.org/images3/2527/634/03069912.jpg
a0d5c8a2-884a-40a8-a8ad-02d0405d4dd1,NY,PreservedSpecimen,3069947,"J. C. Beatley",s.n.,1967,5,25,"North America","United States of America",Nevada,"Nye Co.","In crevices along lower canyon wall, north-south canyon east of Teapot Ridge, south end of Banded Mtn. (limestone). Drainage Basin: Yucca Flat. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1402,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,"pinnatifida subsp. gooddingii",,"Machaeranthera pinnatifida subsp. gooddingii (A.Nelson) B.L.Turner & R.L.Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293513,http://sweetgum.nybg.org/images3/2527/666/03069947.jpg
96df3ffb-7106-4773-af8d-8d58549dc49a,NY,PreservedSpecimen,3069955,"J. C. Beatley",s.n.,1971,4,30,"North America","United States of America",Nevada,"Lincoln Co.","Cyn of w. face of Cent. & so.-cent. Buried Hills. Drainage Basin: NE Frenchman; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1280,1463,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,"pinnatifida subsp. gooddingii",,"Machaeranthera pinnatifida subsp. gooddingii (A.Nelson) B.L.Turner & R.L.Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293521,http://sweetgum.nybg.org/images3/2518/655/03069955.jpg
c392058d-d7a0-4f1f-bd92-417321c887d1,NY,PreservedSpecimen,3069958,"J. C. Beatley",s.n.,1967,5,10,"North America","United States of America",Nevada,"Lincoln Co.","U. S. Atomic Commission's Nevada Test Site and vicinity. Drainage Basin: NE Frenchman. Canyon of south-central Buried Hills Range, west face.",1311,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,"pinnatifida subsp. gooddingii",,"Machaeranthera pinnatifida subsp. gooddingii (A.Nelson) B.L.Turner & R.L.Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293524,http://sweetgum.nybg.org/images3/2518/658/03069958.jpg
2b92aaf5-a67a-4c48-81ff-1e31e8647e85,NY,PreservedSpecimen,3070286,"J. C. Beatley",s.n.,1970,9,6,"North America","United States of America",Nevada,"Nye Co.","Near Rt 95, large wash w. of Point of Rocks, below e. end of Specter Range. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: E. Amargosa.",853,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,pinnatifida,pinnatifida,"Machaeranthera pinnatifida (Shinners) Hook. var. pinnatifida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294198,http://sweetgum.nybg.org/images3/2525/335/03070286.jpg
742a4a19-ff30-4971-8735-1491bca865ba,NY,PreservedSpecimen,3070782,"J. C. Beatley",s.n.,1969,4,24,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: E. Mercury. Common, esp. along washes, of most of so. slope of w. Spotted Range, above quarry rd leaving Rt 95 2 mi e. of old Mercury turnoff. U. S. Atomic Commission's Nevada Test Site and vicinity.",1280,1463,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,tortifolia,imberbis,"Machaeranthera tortifolia var. imberbis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3295799,http://sweetgum.nybg.org/images3/2548/116/03070782.jpg
dda6f346-59b3-4cf9-81aa-7e7a9e9f1a0c,NY,PreservedSpecimen,3070783,"J. C. Beatley",s.n.,1969,6,19,"North America","United States of America",Nevada,"Nye Co.","Bajada below so. face of cent. Bare Mtn.; Drainage Basin: Amargosa. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,tortifolia,imberbis,"Machaeranthera tortifolia var. imberbis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3295800,http://sweetgum.nybg.org/images3/2548/117/03070783.jpg
663f71eb-6bb7-40af-93ae-b1c059e20e14,NY,PreservedSpecimen,3070785,"J. C. Beatley",s.n.,1969,6,2,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin E. Mercury. Abundant on white gravels below quarry, sw. end of Spotted Range, end of rd leaving Rt 95 2 mi e. of old Mercury turnoff.  U. S. Atomic Commission's Nevada Test Site and vicinity.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,tortifolia,imberbis,"Machaeranthera tortifolia var. imberbis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3295802,http://sweetgum.nybg.org/images3/2548/119/03070785.jpg
a307c448-0941-4f13-8d25-b8ae121881fd,NY,PreservedSpecimen,3070786,"J. C. Beatley",s.n.,1968,8,18,"North America","United States of America",Nevada,"Nye Co.","SW end of Spotted Range, rd no. from Rt 95 leaving Hwy 2 mi e. of old Mercury turnoff. Drainage Basin: E. Mercury; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,tortifolia,imberbis,"Machaeranthera tortifolia var. imberbis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3295803,http://sweetgum.nybg.org/images3/2548/120/03070786.jpg
190f914b-e2f6-45e4-8e6a-076bcad0b3df,NY,PreservedSpecimen,3070873,"J. C. Beatley",s.n.,1966,4,23,"North America","United States of America",Nevada,"Nye Co.","Near Plot 12, Saddle Road near junction of Schocken Road. Commonly flowering cm north slope of Jackass Flats this season. Drainage Basin: No. Jackass; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,tortifolia,,"Machaeranthera tortifolia (Torr. & A.Gray) Cronquist & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3295997,http://sweetgum.nybg.org/images3/2518/954/03070873.jpg
5a2dde9d-c70c-46eb-b877-d18d80800dbe,NY,PreservedSpecimen,3070890,"J. C. Beatley",s.n.,1969,4,28,"North America","United States of America",Nevada,"Nye Co.","Gravel terrace below e. Specter Range, 2.5 mi no. of Rt 95, e. of rd leaving hwy 1.5 mi w. of Point of Rocks. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",1006,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,tortifolia,,"Machaeranthera tortifolia (Torr. & A.Gray) Cronquist & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3296014,http://sweetgum.nybg.org/images3/2518/971/03070890.jpg
5fa089ee-3b69-42a2-882f-c7c76db7b386,NY,PreservedSpecimen,3070891,"J. C. Beatley",s.n.,1970,4,30,"North America","United States of America",Nevada,"Nye Co.","Uplands and shallow washes, vic. water tank, nw. Beatty. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",1021,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,tortifolia,,"Machaeranthera tortifolia (Torr. & A.Gray) Cronquist & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3296015,http://sweetgum.nybg.org/images3/2518/972/03070891.jpg
629c90cf-c61b-46d6-b463-882519ec5af0,NY,PreservedSpecimen,3070892,"J. C. Beatley",s.n.,1966,4,23,"North America","United States of America",Nevada,"Nye Co.","Near Plot 12, Saddle Road near junction of Schocken Road. Commonly flowering on north slope of Jackass Flats this season. Drainage Basin: No. Jackass; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,tortifolia,,"Machaeranthera tortifolia (Torr. & A.Gray) Cronquist & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3296016,http://sweetgum.nybg.org/images3/2518/973/03070892.jpg
e9afd4ae-3037-4d02-87d2-a3e9b8d7d0ea,NY,PreservedSpecimen,3066358,"J. C. Beatley",s.n.,1971,7,22,"North America","United States of America",Nevada,"Clark Co.","Common along floor in some areas, upper Clark Cyn, nw. of Charleston Peak, sw. face of no.-cent. Spring Mtns.; Drainage Basin: Pahrump Valley; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",2682,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monardella,odoratissima,parviflora,"Monardella odoratissima subsp. parviflora (Greene) Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299586,http://sweetgum.nybg.org/images3/2427/294/03066358.jpg
5e44d556-94b2-4bc0-b782-ad8c03bc260c,NY,PreservedSpecimen,3066367,"J. C. Beatley",s.n.,1970,7,31,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin NW Reveille. Under thickets on steep mtn slopes se. of Kawich Peak, sw. of Eden Creek mining camp, e. face of no. Kawich Range. U. S. Atomic Commission's Nevada Test Site and vicinity.",2591,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monardella,odoratissima,parviflora,"Monardella odoratissima subsp. parviflora (Greene) Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299595,http://sweetgum.nybg.org/images3/2427/303/03066367.jpg
29f87843-15d2-4aeb-a982-593944bb6cc1,NY,PreservedSpecimen,3072084,"J. C. Beatley",s.n.,1971,6,12,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin NW Kawich. Cedar Pass area of so. Kawich Range along old Rt 25. U. S. Atomic Commission's Nevada Test Site and vicinity.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stenotus,acaulis,,"Stenotus acaulis (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3302281,http://sweetgum.nybg.org/images3/2575/474/03072084.jpg
bdd580ae-f1d8-4432-8a5a-428ff92924f7,NY,PreservedSpecimen,3072484,"J. C. Beatley",s.n.,1968,7,5,"North America","United States of America",Nevada,"Nye Co.","Plot 62, 0.6 mi so. of Stockade Wash Rd, v. of Pahute Mesa Rd.; Drainage Basin: E. Forty-Mile; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1750,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,exigua,exigua,"Stephanomeria exigua Nutt. subsp. exigua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3302920,http://sweetgum.nybg.org/images3/2567/834/03072484.jpg
4f92cf9a-b2f6-4ca2-a316-c52d90ae0afe,NY,PreservedSpecimen,3072525,"J. C. Beatley",s.n.,1968,6,17,"North America","United States of America",Nevada,"Nye Co.","Near Plot 9, N-S rd 1 mi east of Well J-12 and Forty-Mile Cyn wash. Drainage Basin: NW Jackass; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",988,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,exigua,exigua,"Stephanomeria exigua Nutt. subsp. exigua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3302973,http://sweetgum.nybg.org/images3/2575/668/03072525.jpg
29f70d89-c463-4b08-8de8-9b5f054dc359,NY,PreservedSpecimen,3072581,"J. C. Beatley",s.n.,1968,6,29,"North America","United States of America",Nevada,"Nye Co.","On sandy disturbed sites basin floor of so. Gold Flat, no. of Rd 20-03 cyn below no. rim of Pahute Mesa. Drainage Basin: So. Gold Flat; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1615,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,exigua,exigua,"Stephanomeria exigua Nutt. subsp. exigua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303029,http://sweetgum.nybg.org/images3/2567/869/03072581.jpg
844ef471-b042-44fa-a88f-b0ad4de68b97,NY,PreservedSpecimen,3072659,"J. C. Beatley",s.n.,1971,7,7,"North America","United States of America",Nevada,"Nye Co.","Lower slopes near head of Cat cyn, e. face of Timber Mtn.; Drainage Basin: SW Forty-Mile; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,exigua,exigua,"Stephanomeria exigua Nutt. subsp. exigua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303107,http://sweetgum.nybg.org/images3/2567/907/03072659.jpg
542f9d7a-3cad-470a-85d0-a219235c06e6,NY,PreservedSpecimen,3072676,"J. C. Beatley",s.n.,1965,7,3,"North America","United States of America",Nevada,"Nye Co.","Plot 68, e. of Twin Peaks, road from Area 17 C.P. to Rainier Mesa. Drainage Basin: Forty-Mile; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,exigua,exigua,"Stephanomeria exigua Nutt. subsp. exigua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303125,http://sweetgum.nybg.org/images3/2573/717/03072676.jpg
deac0b5e-17a5-4431-9253-1a1a0bc40fbd,NY,PreservedSpecimen,03072859,"J. C. Beatley",s.n.,1966,5,22,"North America","United States of America",Nevada,"Nye Co.","Near Plot 51, 0.9 mi. south of Area 12 camp, Orange Road. Drainage Basin: NW Yucca; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1509,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,parryi,,"Stephanomeria parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303370,http://sweetgum.nybg.org/images3/2567/981/03072859.jpg
25b2df87-bd07-42be-b654-0a013b49c2fb,NY,PreservedSpecimen,3072861,"J. C. Beatley",s.n.,1968,6,5,"North America","United States of America",Nevada,"Nye Co.","Disturbed road shoulder, Orange Rd ca 1.5 mi so. of Area 12 camp. Drainage Basin: No. Yucca; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1494,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,parryi,,"Stephanomeria parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303372,http://sweetgum.nybg.org/images3/2567/983/03072861.jpg
deb739b4-1454-4681-836c-ddcf0ec4c16c,NY,PreservedSpecimen,3072869,"J. C. Beatley",s.n.,1968,6,5,"North America","United States of America",Nevada,"Nye Co.","Disturbed road shoulder, Orange Rd. ca. 1.5 mi so. of Area 12 camp. Drainage Basin: NW Yucca; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1494,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,parryi,,"Stephanomeria parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303380,http://sweetgum.nybg.org/images3/2567/991/03072869.jpg
0387237f-fd18-4286-872e-a15b33dcd1ab,NY,PreservedSpecimen,3072871,"J. C. Beatley",s.n.,1969,5,29,"North America","United States of America",Nevada,"Nye Co.","Local on disturbed site below sewage ponds, w. of SNPO bldgs. Drainage Basin: W.-cent. Jackass; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1067,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,parryi,,"Stephanomeria parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303382,http://sweetgum.nybg.org/images3/2567/993/03072871.jpg
4ca6739b-f76c-42e7-b038-3f3bc0ae584b,NY,PreservedSpecimen,3072872,"J. C. Beatley",s.n.,1967,6,22,"North America","United States of America",Nevada,"Nye Co.","On disturbed site, near Plot 51, 0.9 mi. so. of Area 12 camp, Orange Rd.; Drainage Basin: NW Yucca Flat. Atomic Energy Commission's Nevada Test Site and vicinity.",1509,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,parryi,,"Stephanomeria parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303383,http://sweetgum.nybg.org/images3/2567/994/03072872.jpg
286073e6-4744-4d66-86f3-e9b4de3074ab,NY,PreservedSpecimen,3072876,"J. C. Beatley",s.n.,1969,5,30,"North America","United States of America",Nevada,"Nye Co.","So. Groom. Drainage Basin: So. Groom; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1402,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,parryi,,"Stephanomeria parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303387,http://sweetgum.nybg.org/images3/2567/998/03072876.jpg
7d9ca2f2-e7b7-47e6-875a-675f55b52723,NY,PreservedSpecimen,3072878,"J. C. Beatley",s.n.,1969,5,22,"North America","United States of America",Nevada,"Nye Co.","Tates Wash, no. Bare Mtn.; Drainage Basin: NW Crater Flat; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1280,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,parryi,,"Stephanomeria parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303389,http://sweetgum.nybg.org/images3/2568/000/03072878.jpg
3d753daf-5eb7-448f-bf1f-1e47c75752e0,NY,PreservedSpecimen,3072894,"J. C. Beatley",s.n.,1965,6,18,"North America","United States of America",Nevada,"Nye Co.","Near Plot 35. Drainage Basin: SE Frenchman; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1006,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,pauciflora,,"Stephanomeria pauciflora (Torr.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303411,http://sweetgum.nybg.org/images3/2575/701/03072894.jpg
