﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d865c93-fd03-4c81-b029-f3067999b476,NY,PreservedSpecimen,1709902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891167,
757353c0-56bb-4ec4-97ff-c1fffaa39599,NY,PreservedSpecimen,1709903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891168,
66d43086-9985-471f-8d3d-c5280ef2e0fe,NY,PreservedSpecimen,1709909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891174,
7fadc72e-266d-4202-a4d8-3d006e2e429d,NY,PreservedSpecimen,1709910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891175,
e504e531-ec22-41eb-8cd5-8c762815378c,NY,PreservedSpecimen,1709911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891176,
b5e2235f-5482-45f7-93f5-f14cb37b78fa,NY,PreservedSpecimen,1709912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891177,
6776fec8-27c9-4859-bbb8-a0dffb98d3d9,NY,PreservedSpecimen,1709913,"J. K. Small",s.n.,1892,8,2,"North America","United States of America",Virginia,"Smyth Co.","Along middle fork Holston river, Marion",640,640,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891178,
6bf3188b-de9b-42eb-8728-424eb5230be6,NY,PreservedSpecimen,1709914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891179,
b4a695ad-a782-410f-8e16-a94f8e7ab2a8,NY,PreservedSpecimen,1709915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891180,
141dc93a-98c6-4cd0-aac9-a3b4f92b6595,NY,PreservedSpecimen,1709916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891181,
cbf88828-db07-4d78-a781-96c76cfe8c34,NY,PreservedSpecimen,1709917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891182,
a3b8fab8-20d4-4ed0-b958-9c685ad340a3,NY,PreservedSpecimen,1709921,"N. L. Britton",s.n.,1887,9,5,"North America","United States of America","New Jersey","Sussex Co.",Sparta,,,41.0334,-74.6385,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891186,
7aef86b7-fa2d-4073-9edb-b0b50c0fb8e4,NY,PreservedSpecimen,1709923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891188,
804cd26b-812e-4112-8f5f-2951c3fb3bf4,NY,PreservedSpecimen,1709924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891189,
2e3c5ab3-6845-46e4-944a-b257bfbe57b8,NY,PreservedSpecimen,1709925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891190,
40849d4a-a4da-4ddb-8d03-aeabbd882b0f,NY,PreservedSpecimen,1709927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891192,
876df378-6f1e-4d42-ae3d-f27a4c3cb2b1,NY,PreservedSpecimen,1709930,"W. D. Longbottom",13418,2010,5,30,"North America","United States of America",Pennsylvania,"Fulton Co.","Thompson Township, Dickeys Mountain, PA Rt. 928, Big Cove Tannery Road.",,,39.7898,-78.0687,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891195,
bd1475df-7776-49d2-ad72-fe7cd2b23d85,NY,PreservedSpecimen,1709931,"K. K. Mackenzie",s.n.,1921,6,12,"North America","United States of America","New Jersey","Sussex Co.","Common in dry woods. Hunt's Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891196,
874a259d-4398-471b-823f-afb9c5fa1575,NY,PreservedSpecimen,1709932,"K. K. Mackenzie",7055,1916,6,22,"North America","United States of America","New Jersey","Hunterdon Co.","Lambertville, wooded slopes",,,40.3703,-74.9439,"GEOLocate Web Application",1735,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891197,
6ad51afb-ba34-4348-ba38-94d33ef723fb,NY,PreservedSpecimen,1709934,"A. MacElwee",819,1899,7,12,"North America","United States of America",Pennsylvania,"Montgomery Co.","Potsdam Sandstone Formation at Willow Grove. Roadsides.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891199,
0791aefc-eed9-4f09-9c1c-f67497ddde29,NY,PreservedSpecimen,1709935,"F. W. Pennell",7340,1916,7,4,"North America","United States of America",Pennsylvania,"Delaware Co.","Above Sycamore Mills, along Ridley Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891200,
6cefd1ab-5b15-4ca6-a64e-ef796d6e3a40,NY,PreservedSpecimen,1709936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891201,
076852b2-d0e1-41ca-ae9f-75759109b616,NY,PreservedSpecimen,1709937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891202,
d0c2ce4b-6291-477c-a497-4f0385aa9b08,NY,PreservedSpecimen,1709938,"K. K. Mackenzie",1414,1905,6,25,"North America","United States of America","New Jersey","Morris Co.","Mt. Arlington, Dry Woods",,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891203,
e62dbf70-2881-4885-b8e5-8a333cd8acc4,NY,PreservedSpecimen,1709939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891204,
1ca2732b-29e3-458e-a43c-b2e6e947e85e,NY,PreservedSpecimen,1709941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891206,
b009af8b-127c-47a3-ac6f-137e321c772c,NY,PreservedSpecimen,1709944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891209,
5f13fb94-7566-4076-8923-8a17912e77a6,NY,PreservedSpecimen,1709946,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891211,
89c9ab6b-2104-4758-93a8-4976519fa8ed,NY,PreservedSpecimen,1709947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891212,
ff7a3cc8-37dd-4ffa-8a6b-6c6b32d35a48,NY,PreservedSpecimen,1709949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891214,
b7d0d074-f5d1-4b3b-82c8-ab76f61743d7,NY,PreservedSpecimen,1709950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891215,
bd92aa0b-e185-4226-a903-fe49491bc4f0,NY,PreservedSpecimen,1709951,"J. K. Small",s.n.,1892,6,6,"North America","United States of America",Virginia,"Smyth Co.","Along Middle Fork of Holston River, near Marion",640,640,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891216,
07f58ca8-d3c8-466a-996b-6839e3e8eebb,NY,PreservedSpecimen,1709952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891217,
9d6f859c-a071-4af4-af97-31462e606609,NY,PreservedSpecimen,1709954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891219,
8640a4de-de87-4278-904a-6b9604bc1b74,NY,PreservedSpecimen,1709955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891220,
70c3353c-8ef3-4706-8a9c-3615b8d6524e,NY,PreservedSpecimen,1709956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891221,
c0bd4c67-1c6c-4e59-a7ff-ee526b56330c,NY,PreservedSpecimen,1709957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891222,
c9548b38-0df4-4ec0-a229-a1429d9efe0c,NY,PreservedSpecimen,1709958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891223,
a06fb651-e866-4540-8bc3-f8f5965d5fff,NY,PreservedSpecimen,1709960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891225,
37765bfc-777b-4afc-a147-7206e6bb1917,NY,PreservedSpecimen,1709963,"W. de W. Miller",1053,1916,7,23,"North America","United States of America","New Jersey",,"Plain field",,,40.6136,-74.4122,"GEOLocate Web Application",4611,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891228,
3b7f60d2-f5a5-48f8-bfe3-0a5b910efa87,NY,PreservedSpecimen,1709964,"W. de W. Miller",1052,1916,9,23,"North America","United States of America","New Jersey","Union Co.","Morain Hills, Plainfield",,,40.6126,-74.4221,"GEOLocate Web Application",3811,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891229,
d1cf3a8a-73fa-48e2-a0b6-5ec7dd6af8ed,NY,PreservedSpecimen,1709965,"K. K. Mackenzie",2144,1906,7,4,"North America","United States of America","New Jersey","Essex Co.","Woodlands. Milburn",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891230,
726024bd-d234-404e-b043-c6b99c405049,NY,PreservedSpecimen,1709969,"W. de W. Miller",1055,1916,7,19,"North America","United States of America","New Jersey",,"So. foot 1st Mt. Plainfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891234,
113c3d2f-8f81-4481-acc9-3f6cb334de38,NY,PreservedSpecimen,1709970,"H. N. Moldenke",11353,1940,6,23,"North America","United States of America","New Jersey","Bergen Co.","At foot of cliff, Palisades Interstate Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891235,
a7b73c9b-7c47-41cd-bb13-94ad38a70741,NY,PreservedSpecimen,1709971,"F. W. Pennell",7066,1916,6,18,"North America","United States of America","New Jersey","Bergen Co.","rocky woods along Hudson River, Edgewater",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891236,
bd04fe6d-0f00-4e18-9615-5e9bf073d1a9,NY,PreservedSpecimen,1709972,"W. de W. Miller",1057,1916,7,30,"North America","United States of America","New Jersey",,"2 mi. past Dayton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891237,
733e3a84-a246-4a01-8e96-5d971553b306,NY,PreservedSpecimen,1709977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891242,
543b82de-a4ee-46e0-b323-a911d39d4903,NY,PreservedSpecimen,1710403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891848,
f84e27b6-7055-4e8e-9ed5-b0c97260b02f,NY,PreservedSpecimen,1710520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892488,
2b4ae2f3-b1a0-471e-bc5d-702691eb59e9,NY,PreservedSpecimen,1710968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893306,
1c182de0-9d3b-452d-88a6-e6efa66a5a03,NY,PreservedSpecimen,1710970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893308,
eafeb8b3-210b-4ec9-a223-35f75df530e7,NY,PreservedSpecimen,1710974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893312,
1ab30bc3-52d1-4c14-99ec-4c5cc0740642,NY,PreservedSpecimen,1710985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893323,
e058c68e-5d54-493a-a499-f0f58c6deb85,NY,PreservedSpecimen,1713037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901109,
4ba2dbe7-4826-4aca-bd47-ee9f5a5377b6,NY,PreservedSpecimen,1713170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904094,
4e66eae4-0850-473d-ac17-698bd38c786b,NY,PreservedSpecimen,1713207,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904131,
c6d35cc3-0be4-4f02-a322-e259c2f4b039,NY,PreservedSpecimen,1714396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911388,
ddca07cb-ba50-46ed-ab12-999d9139de2c,NY,PreservedSpecimen,1770458,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Feeder-Dam Island",,,38.947,-77.1308,"GEOLocate Web Application",132.039,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977907,
16c3a2e0-1bea-432c-8516-e075de174bd5,NY,PreservedSpecimen,1770624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978077,
947b97ee-1823-4f40-bccc-6c801ad50e31,NY,PreservedSpecimen,1770707,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978161,
7780c4fd-0fc3-4727-8fcd-4049dc19fc88,NY,PreservedSpecimen,1770751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978205,
32b8be73-be21-4f8c-964b-06897f7fa331,NY,PreservedSpecimen,02200585,"W. D. Longbottom",19374,2013,6,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, Beachwood Forest, at the end of Beachwood Road, in wooded area of residential yard.",,,39.0995,-76.5303,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339999,
2243b5b5-e111-4ccd-8f6b-3bcb7ec4a936,NY,PreservedSpecimen,02239886,"W. D. Longbottom",21016,2014,6,7,"North America","United States of America",Maryland,"Kent Co.","Newton, Andelot Farm, Andelot Farm Lane, along the north shore of the large pond along path that leads to the old bridge",,,39.3122,-76.1754,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484216,
0fefb621-a494-42f1-b77e-9b683f984365,NY,PreservedSpecimen,02531142,"W. D. Longbottom",19522,2013,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Road and Magothy Bridge Road, MD Rt. 607, at the Magothy River, woods.",,,39.1072,-76.5337,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813508,
85f82f01-9cb1-4f14-99ab-39b163b9c3b9,NY,PreservedSpecimen,02531195,"W. D. Longbottom",19534,2013,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Road and Magothy Bridge Road, MD Rt. 607, at the Magothy River, uplands woods.",,,39.1072,-76.5337,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813908,
9b712ff4-ff04-401d-9138-1d61591c278a,NY,PreservedSpecimen,02703655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998605,
e9759a2a-8dce-4dca-850f-69554ddb13dc,NY,PreservedSpecimen,3883193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166469,
fcd42bde-cab7-4d7f-9dff-aedd0acb3ebc,NY,PreservedSpecimen,04067417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377206,
c90ba306-a8e3-4297-a9cd-28a1d49611a0,NY,PreservedSpecimen,4106001,"W. D. Longbottom",27044,2018,6,4,"North America","United States of America",Maryland,"Caroline Co."," Adkins Arboretum, along South Tuckahoe Valley Trail, mixed deciduous upland forest.",,,38.9511,-75.941,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421511,
f7b7d7dc-8271-478e-b51b-46892b069041,NY,PreservedSpecimen,04106510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422861,
