﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec60c00e-8f13-4b55-8bdc-2720ed83db8d,NY,PreservedSpecimen,545145,"F. A. MacFadden",17444,1940,7,6,"North America","United States of America",California,,"Mariposa Grove, Yosemite National Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226236,
ac4253cd-c4f6-4999-9233-e6fc9881c930,NY,PreservedSpecimen,545146,"L. F. Koch",1997,1947,6,21,"North America","United States of America",California,"El Dorado Co.","Along South Fork of American River and Highway 50, 4 miles east of Whitehall",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226237,
94a8ae37-1720-4cf7-a2f6-416ee80094ae,NY,PreservedSpecimen,545147,"G. Koch",2504,1949,6,19,"North America","United States of America",California,"Placer Co.","Banks of Upper Shirttail Creek",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226238,
115b6f25-7a49-40bd-8522-0a4d3561f71e,NY,PreservedSpecimen,545148,"L. F. Koch",3202,1950,8,13,"North America","United States of America",California,"Placer Co.","Above Pershing Tree in Big Tree Grove, Tahoe National Forest",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226239,
4a7a2084-9320-46d2-9cd4-6ebe3efc7497,NY,PreservedSpecimen,545152,"D. H. Norris",9499,1968,9,2,"North America","United States of America",California,"Siskiyou Co.","Ca. 3 miles above Summerville on China Creek trail",1219.2,1219.2,41.0553,-122.974,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226241,
78b0f8d3-1c5b-4c78-9599-42fefb61658c,NY,PreservedSpecimen,567841,"D. H. Wagner",9597,1998,6,8,"North America","United States of America",Oregon,"Jackson Co.","Dead Indian Plateau, 1.3 mi. N of Howard Prairie Reservoir, 11 mi. ENE of Ashland; ~2 mi. down road 38-3E-11",1430,1430,42.2864,-122.423,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226242,
880b1558-5e31-405a-a817-b3d4aec2fdc0,NY,PreservedSpecimen,567842,"D. H. Wagner",9640a,1998,6,8,"North America","United States of America",Oregon,"Jackson Co.","Dead Indian Plateau, 10 mi. ENE of Ashland; Conde Creek Road at Conde Creek crossing",1469,1469,42.2761,-122.505,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226243,
5df6733f-7917-496c-b57d-9d3de5fa2bf6,NY,PreservedSpecimen,567843,"D. H. Wagner",9774,1998,6,12,"North America","United States of America",Oregon,"Jackson Co.","Ferris Gulch, 15 mi. SSE of Grants Pass; stream below Road 38-4-20, 0.45 mi. WSW of the gate",536,536,42.2394,-123.216,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226244,
88ba79c8-5b48-454c-94ad-d65dc7408dd9,NY,PreservedSpecimen,567844,"D. H. Wagner",9960b,1998,7,19,"North America","United States of America",Oregon,"Jackson Co.","Uppermost headwaters of Dead Indian Creek, 11 mi. ENE of Ashland; between Buck Prairie Road & BLM Road 38-3E-32.5, ~150' above the smaller road",1670,1670,42.2253,-122.483,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226245,
b2d28612-3d1c-4f8f-b70a-a398d9641d5d,NY,PreservedSpecimen,567847,"D. H. Wagner",m0415,1998,9,17,"North America","United States of America",Oregon,"Jackson Co.","Upper headwaters of Dead Indian Creek, 2 mi. W of Howard Prairie Reservoir; 13 mi. ENE of Ashland; 2000' down cowpath E of road jct by 22/26 section corner",1463,1463,42.2436,-122.452,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226248,
f5c28a20-2a64-40ad-b375-e7a94d346a57,NY,PreservedSpecimen,00580630,"W. B. Schofield",109132,1997,8,12,"North America","United States of America",Alaska,,"Deer Island, N end",,,54.92,-162.33,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226251,
6de7c04a-f357-4f40-8de6-92b78a87bd9a,NY,PreservedSpecimen,588084,"D. H. Norris",68569,1983,4,22,"North America","United States of America",California,"Shasta Co.","Along Hwy 299 on N side of Haynes Flat about 3 mi. W of Burney.",1000,1000,40.88,-121.73,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226252,
988923c5-c014-4b05-ba03-d44419790495,NY,PreservedSpecimen,659135,"R. C. Wittmann",B-111610,2001,2,25,"North America","United States of America",Washington,"Clallam Co.","Sequim, vicinity of 131 Raven's Ridge Road",213,213,48.0653,-123.084,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226253,
ccb5969f-46fe-4990-9a58-3d9dea2e352d,NY,PreservedSpecimen,899261,"W. B. Schofield",108073,1997,7,12,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands, roadside by Salt Lagoon",,,57.13,-176.27,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968938,
58d3850a-c903-46cb-988a-88a8fce13462,NY,PreservedSpecimen,1023756,"W. R. Buck",52753,2007,12,5,Oceania,Australia,Tasmania,,"Southwest National Park, Lake Pedder Lookout along Gordon River Road (Hwy B61)",390,390,-42.7831,146.032,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100127,
e6e2ae96-f9ac-4606-b78a-17cbb81b823b,NY,PreservedSpecimen,1093575,"D. H. Wagner",m2227,2007,6,15,"North America","United States of America",Oregon,"Lincoln Co.","Yaquina Head; Quarry Cove artificial tidepool area, S side",14,14,44.6739,-124.07,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236428,
c33263f0-6b79-4f05-9555-09c731791c38,NY,PreservedSpecimen,01136619,"W. R. Buck",55101,2009,7,31,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest, vicinity of Leidy Peak, along Highline Trail at W end of Forest Service Road 043",3383,3383,40.775,-109.822,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279208,
ccae4235-7ac3-41ee-9667-f06a6ece18eb,NY,PreservedSpecimen,1140160,"L. P. Janeway",5580,1998,5,14,"North America","United States of America",California,"Plumas Co.","along Soda Creek",945,945,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"M. S. Ignatov",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280406,
44cf6269-a95b-48ec-af7e-a4202dca14d6,NY,PreservedSpecimen,01206365,"W. R. Buck",56469,2010,9,24,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"W. R. Buck",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447387,
d5a89116-56b8-40ff-b57c-2b9fa0a2a093,NY,PreservedSpecimen,01230415,"W. R. Buck",57958,2011,7,13,Oceania,Australia,Tasmania,,"The Blue Tier Forest Reserve, Goblin Forest Walk",750,,-41.1994,148.005,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655601,
fe9b72a8-ab5e-4596-914a-294868210f69,NY,PreservedSpecimen,01920073,"Collector unspecified",s.n.,,,,Europe,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219648,
3408ecba-d6e5-4b97-be93-ee776bf7987d,NY,PreservedSpecimen,01920074,"Collector unspecified",323,,,,Europe,,,,"Bois de Boulogne.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219690,
8e1cdb2b-e4fc-4cef-824c-42ca7bffbf27,NY,PreservedSpecimen,01920075,"J. K. Müller",s.n.,,,,Europe,,,,"Petit [Saleve]?",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219701,
9c7ecf2c-a1aa-4f31-b010-a1d254dccdd5,NY,PreservedSpecimen,02212276,"C. Gao",8365,1973,8,13,Asia,China,Jilin,,"Yan Ji",,,43.1033,129.354,"Georeferencing Quick Reference Guide, Version 2012",39321.4,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"R.-L. Hu",1982,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2348738,
cf59cb6f-04a6-4548-ad0a-1ddfcddec680,NY,PreservedSpecimen,02212277,"Z. S. Wang",1748,1958,7,29,Asia,China,Jilin,,"Wang Qin Xian",,,43.3066,129.791,"Georeferencing Quick Reference Guide, Version 2012",10401.4,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"M. S. Ignatov",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2348739,
ab8d7b55-f4b2-4fc8-ac28-aaf100f1744d,NY,PreservedSpecimen,02165581,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394764,
adda0a2c-3fd2-4148-954d-a52fe7ec9f0d,NY,PreservedSpecimen,2165582,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394775,
90790e8a-c4df-4ff6-b603-3ea614ef6eea,NY,PreservedSpecimen,2165584,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394777,
4f164fc1-fe09-4810-9fb0-3b2893248795,NY,PreservedSpecimen,02468044,"R. R. Ireland, Jr.",STP67,1964,10,15,"North America","United States of America",Washington,"Kittitas Co.","Stampede Pass.",1128,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695905,
4f852126-30da-464a-957d-a8c87f1ded17,NY,PreservedSpecimen,02468079,"W. B. Schofield",SB8,1964,9,13,"North America",Canada,"British Columbia",,"roadside and canyon near South Bay, Queen Charlotte Island.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696403,
05154b02-68ce-431d-8ef0-9b1f2e27c7ef,NY,PreservedSpecimen,02468133,"R. R. Ireland, Jr.",STP-68,1964,10,15,"North America","United States of America",Washington,"Kittitas Co.","Stampede Pass.",1128,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696957,
105f4b10-ca9f-4f88-b38c-c171409bfbf6,NY,PreservedSpecimen,02468179,"A. J. Sharp",F-7,1964,8,31,"North America",Canada,"British Columbia",,"Pass at head of Summit Creek, 29 mi W of Creston on Hwy. B.C. #3.",1524,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697511,
d2575d26-2e87-4eab-b6b2-8dcec24357e8,NY,PreservedSpecimen,02468266,"E. B. Sharp",4408b,1967,7,7,"North America","United States of America",Alaska,,"Lower end of Laundry Creek up to dorm. Umnak.",6,30,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"J. A. Harpel",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701685,
ea03cf2d-f919-4cd3-a66f-20ed36b371c3,NY,PreservedSpecimen,02515138,"L. Hedenäs",,2013,9,12,Europe,Sweden,Västernorrland,,"Ångermanland. Grundsunda. Skagsudden, Skagsudde",,,63.187,19.0196,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750292,
8045532e-4af0-41fa-a3dd-5fa82e040606,NY,PreservedSpecimen,02682653,"W. B. Schofield",35715,1968,1,14,"North America",Canada,"British Columbia",,"Tsawassen Indian Reservation S of Vancouver.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967250,
09239edb-2371-400c-8639-8906405da944,NY,PreservedSpecimen,03912147,"W. B. Schofield",102169,1994,8,16,"North America","United States of America",Alaska,,"Central Aleutian Islands, Adak Island, above Sweeper Cove",,,51.8474,-176.644,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"W. R. Buck",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342996,
5e524d20-3235-4143-a0cf-f73a1bf895ef,NY,PreservedSpecimen,04115100,"C. B. Fiker",871,1940,6,15,"North America","United States of America",Washington,"Okanogan Co.","At Alder Camp, North Fork of Salmon Creek.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4432886,
b1f54ff3-6d7a-4554-b073-c78703a617b5,NY,PreservedSpecimen,155699,"G. W. Scotter",24031,1976,10,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Hot springs near headwaters of Flat River, Selwyn Mountains",1067,1067,61.97,-128.25,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226139,
8025fbd2-334e-4cb4-b0ec-cd68dd5c58b7,NY,PreservedSpecimen,155690,"R. R. Ireland, Jr.",18295,1977,7,19,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Swannell Range, just north of Sustut Lake",1311,1311,56.58,-126.42,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226131,
d3a65291-2fe3-4132-bf14-79f40407d6cf,NY,PreservedSpecimen,567846,"D. H. Wagner",m0 278,1998,9,15,"North America","United States of America",Oregon,"Jackson Co.","At top of ridge 1000' NE of jct of Conde Creek Road and Dead Indian Memorial Road; 11 mi. NE of Ashland",1609,1609,42.2619,-122.497,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226247,
33ca40ea-ad50-4612-9b93-3b8442bf2711,NY,PreservedSpecimen,543623,"W. B. Schofield",112100,1999,3,10,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Point Grey, UBC campus, by Horticulture Greenhouses",,,49.28,-123.23,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226198,
1c6835b7-76f1-4f25-8ddf-d9978ec9589b,NY,PreservedSpecimen,155701,"G. W. Scotter",23278,1975,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region, Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226141,
0fb7b803-8c45-4ec1-99c0-50baa4df8b3a,NY,PreservedSpecimen,567849,"D. H. Wagner",m0 441,1998,9,18,"North America","United States of America",Oregon,"Jackson Co.","Along Dead Indian Creek, 3 mi. W of Howard Prairie Reservoir; 12 mi. NE of Ashland; 0.35 mi. ESE of Road 38-3E-21 crossing",1411,1411,42.2475,-122.469,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226250,
29cc70f9-280e-4631-a12a-d45405b16574,NY,PreservedSpecimen,155620,"G. E. Nichols",,1916,8,20,"North America",Canada,"Nova Scotia","Victoria Co.","Cape  Breton Id.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225993,
27f75ccb-c071-45ae-bed1-2b7d928b0217,NY,PreservedSpecimen,155621,"G. E. Nichols",,1916,8,20,"North America",Canada,"Nova Scotia","Victoria Co.","Cape  Breton Id.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225994,
33f7a0ea-cb31-4b3c-ab14-5a485a5e6897,NY,PreservedSpecimen,155622,"G. E. Nichols",,1916,8,20,"North America",Canada,"Nova Scotia","Victoria Co.","Cape  Breton Id.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225995,
58c71671-da77-4772-b856-73c92c26fb20,NY,PreservedSpecimen,155623,"G. E. Nichols",,1916,8,20,"North America",Canada,"Nova Scotia","Victoria Co.","Cape  Breton Id.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225996,
98290053-0f36-4a20-9a93-0dcf2ab7c8f0,NY,PreservedSpecimen,155671,"W. B. Schofield",6386,1955,12,22,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","Vancouver Island. Esquimalt",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226116,
66fef9ea-0a57-458d-8ba9-491b74618f82,NY,PreservedSpecimen,316848,"W. R. Buck",35647,1999,5,7,"North America",Canada,"Nova Scotia","Queens Co.","Thomas Raddall Provincial Park",,,43.85,-64.92,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226153,
dade747b-9d31-419a-a642-463d45c4e2b3,NY,PreservedSpecimen,567848,"D. H. Wagner",m0 440,1998,9,18,"North America","United States of America",Oregon,"Jackson Co.","Along Dead Indian Creek, 3 mi. W of Howard Prairie Reservoir; 12 mi. NE of Ashland; ~1000' below Road 38-3E-21",1423,1423,42.2489,-122.473,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226249,
884f5411-6327-4ba8-9c63-9a71425c4a03,NY,PreservedSpecimen,155677,"F. A. MacFadden",4390,1928,6,3,"North America",Canada,"British Columbia","Thompson-Nicola Reg. Distr.","Kamloops. Fish Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226118,
c8fff403-fc4d-4396-82b6-21d9d77e910b,NY,PreservedSpecimen,567845,"D. H. Wagner",m0 135,1998,8,27,"North America","United States of America",Oregon,"Jackson Co.","Keeler Creek, 16 mi. SW of Medford; 800' below crossing of Road 38-4-35.3",579,579,42.2256,-122.141,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226246,
421938e6-c33f-4beb-ad5a-3d915453b52c,NY,PreservedSpecimen,517866,"F. A. MacFadden",19130,1942,6,27,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest",,,44.1275,-115.561,"Georeferencing Quick Reference Guide (Zermoglio et",35108,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225942,
372b5a7c-3900-4f92-8cd6-3d7b164fdc73,NY,PreservedSpecimen,517871,"F. A. MacFadden",19130,1942,6,27,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest",,,44.1275,-115.561,"Georeferencing Quick Reference Guide (Zermoglio et",35108,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225944,
25a33628-b72c-4917-885d-7d6f27c32bb5,NY,PreservedSpecimen,545089,"F. A. MacFadden",19130,1942,6,27,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest",,,44.1275,-115.561,"Georeferencing Quick Reference Guide (Zermoglio et",35108,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225946,
3ddb1a9f-c322-4688-b29d-d12afeeb80d7,NY,PreservedSpecimen,517856,"F. A. MacFadden",19026,1942,6,26,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest",,,44.1275,-115.561,"Georeferencing Quick Reference Guide (Zermoglio et",35108,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"B. L. Hoisington",1979,6,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226012,
e477ed9d-1150-467f-90e9-f57326a0a69d,NY,PreservedSpecimen,517859,"F. A. MacFadden",19133,1942,6,26,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest",,,44.1275,-115.561,"Georeferencing Quick Reference Guide (Zermoglio et",35108,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226170,
96c752d7-beba-4d57-8a1e-66102b30f52a,NY,PreservedSpecimen,517863,"F. A. MacFadden",,1941,6,16,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest",,,44.1275,-115.561,"Georeferencing Quick Reference Guide (Zermoglio et",35108,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226172,
d7e23ad3-5b8c-4a18-802a-de8c6d9ca791,NY,PreservedSpecimen,517865,"F. A. MacFadden",19033,1942,7,10,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest",,,44.1275,-115.561,"Georeferencing Quick Reference Guide (Zermoglio et",35108,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226173,
7844bc6c-23eb-43c7-8b63-94d04db12de5,NY,PreservedSpecimen,517867,"F. A. MacFadden",,1942,7,10,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest",,,44.1275,-115.561,"Georeferencing Quick Reference Guide (Zermoglio et",35108,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226174,
