﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
114b08b3-6992-4c96-8d9b-07eb34619cad,NY,PreservedSpecimen,2474737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690086,
69568113-8585-4190-a67b-8c3247b940c8,NY,PreservedSpecimen,2474738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690088,
c9a6568e-0ce3-46b6-9281-01db57f2317f,NY,PreservedSpecimen,2474739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690089,
466312fe-bf46-470b-ac6a-c1a99aa0c06e,NY,PreservedSpecimen,2474740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690090,
dc75c97e-f106-48e6-80e7-7b7a4892b124,NY,PreservedSpecimen,2474741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690091,
3be91aba-8d00-4fe5-91ef-3c0b83066140,NY,PreservedSpecimen,2474742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690092,
838cdc36-d880-412a-9755-c689a992718c,NY,PreservedSpecimen,2474744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690094,
fcbbc11e-9e55-4627-8037-73055550a189,NY,PreservedSpecimen,2474748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690098,
1f567751-5f1b-457a-81b8-58f75ebcc79d,NY,PreservedSpecimen,2474749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690099,
227e2712-76a9-4839-8916-1bad7d5f3a06,NY,PreservedSpecimen,2474750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690100,
df863d79-a371-4cc8-9fd6-34a8fb64d2b5,NY,PreservedSpecimen,2474751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690101,
b651bfde-7cc0-4587-84bc-68d6ff1fbb75,NY,PreservedSpecimen,2474752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690102,
fce32ecc-b720-46a4-b73b-ad96083e7d05,NY,PreservedSpecimen,2474753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690103,
a6211899-e550-4d86-b2f4-b2bec88780ec,NY,PreservedSpecimen,2474754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690104,
99bc5d20-f42f-4774-aff1-3a210225567f,NY,PreservedSpecimen,2474755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690105,
8fd41c87-6e71-4a91-bc96-ba285ef00817,NY,PreservedSpecimen,2474756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690106,
ef2eeea3-1d42-4afa-a67b-939de803bff9,NY,PreservedSpecimen,2474757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690107,
18de0801-e553-41c8-bba7-e7afe1b3a595,NY,PreservedSpecimen,2474758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690108,
e014433a-eb42-4fa4-8eb9-248c2f09f470,NY,PreservedSpecimen,02565511,"W. D. Longbottom",23321,2015,8,2,"North America","United States of America",Delaware,"Sussex Co.","Angola, Burton Road, DE Rt. 24, John J. Williams Highway, wooded edge along the S shore of the pond.",,,38.6707,-75.1869,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821398,
05997443-be2b-4d8a-a68f-6292d5f12788,NY,PreservedSpecimen,02729460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053554,
e25510d4-fc58-48a0-837c-a7064e851b1a,NY,PreservedSpecimen,3767411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4036855,
f40caae4-eb64-4905-af32-80df214dba89,NY,PreservedSpecimen,3890774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184242,
ef69b73e-7a5a-4d87-b2eb-ba1ef7db0bef,NY,PreservedSpecimen,3890778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184249,
1c4ea7ab-c0b3-47dc-ada1-1fc4a232b607,NY,PreservedSpecimen,439516,"M. S. Ferrucci",1233,1997,9,4,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Laguna Iberá, nacientes del Mirinay",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,ovalis,"Pontederia cordata var. ovalis (Mart.) Solms",,"R. Ranea",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740132,http://sweetgum.nybg.org/images3/1613/117/00439516.jpg
7e91d3d8-e683-49fa-81cd-25ba6d33ac50,NY,PreservedSpecimen,634391,"A. M. Amorim",562,1992,6,12,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada para Brasília BR 242. Estrada no km 70 a partir da sede do município, ca 23 km em direçao a Cooperativa de Cotia; Cachoeira do Acaba Vida no Rio de Janeiro",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,ovalis,"Pontederia cordata var. ovalis (Mart.) Solms",,"S. C. H. Barrett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740133,http://sweetgum.nybg.org/images3/1613/610/00634391.jpg
36de5de8-e888-4dea-87cb-81473ec87a29,NY,PreservedSpecimen,1032508,"L. P. de Queiroz",2104,1987,11,2,"South America",Brazil,Bahia,"Barreiras Mun.","às margens do Rio de Janeiro. Floresta de Galeria.",,,-12.0719,-45.6053,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. J. L. de Sousa",2015,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200336,http://sweetgum.nybg.org/images3/1615/008/01032508.jpg
ebb1e231-cdbc-45bf-af76-26a94b508948,NY,PreservedSpecimen,638982,"L. P. de Queiroz",2104,1987,11,2,"South America",Brazil,Bahia,"Barreiras Mun.","às margens do Rio de Janeiro",,,-12.0719,-45.6053,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"S. C. H. Barrett",2002,2,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574965,http://sweetgum.nybg.org/images3/1613/611/00638982.jpg
c41c47ed-f587-40b5-96bf-7b2b5924fee8,NY,PreservedSpecimen,1032509,"K. Mizoguchi",2314,1985,3,14,"South America",Brazil,"São Paulo","Bauru Mun.","Bairro Quironbo.",,,-22.31,-49.06,"Other source",29186,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. J. L. de Sousa",2015,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200337,http://sweetgum.nybg.org/images3/1615/009/01032509.jpg
7635b608-cbb7-4269-a739-7d8de60d64bf,NY,PreservedSpecimen,645278,"F. M. Akaishi",1,1998,11,6,"South America",Brazil,Paraná,"Pinhais Mun.","Rio Iraí. Cavas de Pinhais",,,-25.45,-49.13,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"A. C. B. Lacerda",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574966,http://sweetgum.nybg.org/images3/1613/613/00645278.jpg
4291b7a8-2e2f-48e9-b2db-827ae1a3afa3,NY,PreservedSpecimen,1032510,"S. Tsugaru",B-2436,1987,12,12,"South America",Brazil,"Rio Grande do Sul","Pinhal Mun.","vicinity of Pinhal. Alt., near sea level.",,,-27.5103,-53.2131,"Georeferencing Quick Reference Guide, Version 2012",2981.57,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. J. L. de Sousa",2015,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200338,http://sweetgum.nybg.org/images3/1615/010/01032510.jpg
6465a7ed-eace-4cc8-a82e-af567724f149,NY,PreservedSpecimen,439507,"J. E. Leite",99,1840,,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35214,http://sweetgum.nybg.org/images3/1613/109/00439507.jpg
1bd0e878-5783-4680-b63b-dc2a869ce267,NY,PreservedSpecimen,439506,"F. C. Hoehne",726,1917,10,17,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35216,http://sweetgum.nybg.org/images3/1613/108/00439506.jpg
1de14fa1-ef00-47bd-adb6-8f735f7688c8,NY,PreservedSpecimen,00690329,"S. A. Mori",27319,2009,8,15,"North America","United States of America","New York","Franklin Co.","Pilot Island. SE Corner of Simon Pond. Ca. 2 miles S of Tupper Lake.",,,44.1881,-74.4359,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"S. A. Mori",2009,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256302,http://sweetgum.nybg.org/images3/1617/386/00690329.jpg
4a0c79da-ea4e-44a1-83cc-c7e4315b33ae,NY,PreservedSpecimen,439564,"J. C. Lindeman",4410,1967,1,24,"South America",Brazil,Paraná,"Guaíra Mun.","Guairá, 7 Quedas",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539021,http://sweetgum.nybg.org/images3/1613/123/00439564.jpg
06c121aa-b9a0-474b-839b-6a4590714081,NY,PreservedSpecimen,2474732,"E. Meyer",s.n.,1844,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690081,http://sweetgum.nybg.org/images3/1734/369/02474732.jpg
9d978f07-5517-4cde-a0cf-07473cc1128b,NY,PreservedSpecimen,1504373,"T. A. Zanoni",9346,1980,11,21,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardín Botánico Nacional, Aves. Republica de Columbia and Los Proceres. Plants cultivated at Aquatic Plants Building, outside building",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769359,http://sweetgum.nybg.org/images3/675/259/01504373.jpg
b0d32064-381e-44d8-87e1-b021d2e9f625,NY,PreservedSpecimen,2474762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690151,http://sweetgum.nybg.org/images3/1734/398/02474762.jpg
12ad9e31-3d1c-418c-924d-4184f01cfa64,NY,PreservedSpecimen,2474768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690157,http://sweetgum.nybg.org/images3/1734/404/02474768.jpg
a3d7eaac-b5c9-498d-8cd5-f6ac3b37f338,NY,PreservedSpecimen,2474606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689876,http://sweetgum.nybg.org/images3/1734/254/02474606.jpg
6ca3e52e-9735-4235-ac12-d18964b724a9,NY,PreservedSpecimen,2474855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693754,http://sweetgum.nybg.org/images3/1616/073/02474855.jpg
55532196-88e4-40c8-8c26-a9aae1a65a91,NY,PreservedSpecimen,439508,"R. A. Wasum",8000,1991,11,11,"South America",Brazil,"Rio Grande do Sul","Jari Mun.","Tupancireta. Jari. Passo das Vassouras, junto ao afluente Rio Santana",415,415,-29.2917,-54.2239,"Other source",28820,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"S. F. Smith",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35215,http://sweetgum.nybg.org/images3/1613/110/00439508.jpg
58652e22-5ff0-4d8c-b399-dd205a6891ad,NY,PreservedSpecimen,2474579,"G. T. Hastings",s.n.,1895,7,2,"North America","United States of America","New York",,Phoenix,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689849,http://sweetgum.nybg.org/images3/1734/227/02474579.jpg
4f8c28ba-3017-4e4f-ada1-d6ef83d857ac,NY,PreservedSpecimen,2474637,"R. D. Thomas",107829,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","Along north edge of Calion Lake southeast of U.S. 167 at Calion",,,33.3286,-92.5349,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689907,http://sweetgum.nybg.org/images3/1734/285/02474637.jpg
59438921-e8c9-4ebd-a272-97e5d754cc08,NY,PreservedSpecimen,2474856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693755,http://sweetgum.nybg.org/images3/1616/074/02474856.jpg
55a807e3-1405-4c0f-88cc-be1fc1538b4d,NY,PreservedSpecimen,02696924,"V. Bustamante",613,2015,8,8,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed. At boat launch and duck blind #2 on shore edge of Big Reed pond.",,,41.0796,-71.9113,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974781,http://sweetgum.nybg.org/images3/2104/369/02696924.jpg
69d195e5-7535-43d9-964a-b5dac35930cd,NY,PreservedSpecimen,1032512,"H. S. Irwin",5435,1964,8,21,"South America",Brazil,"Distrito Federal",,"Ca. 25 km E. of Brasília.",700,1000,-15.63,-47.78,,10000,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. J. L. de Sousa",2015,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200341,http://sweetgum.nybg.org/images3/1615/012/01032512.jpg
5fc9aed7-e1a9-4bd7-a54b-581b2c454716,NY,PreservedSpecimen,1144992,"H. S. Irwin",18540,1968,1,13,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","25 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá. Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. J. L. de Sousa",2015,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301832,http://sweetgum.nybg.org/images3/1615/061/01144992.jpg
a0841401-d1c5-4809-88cb-86e7e7c60207,NY,PreservedSpecimen,1032513,"H. S. Irwin",34399,1972,1,17,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Rio Corumbá at great falls, ca. 12 km N. of Corumbá de Goiás",1000,1000,-15.9236,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. J. L. de Sousa",2015,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200342,http://sweetgum.nybg.org/images3/1615/013/01032513.jpg
8e280e69-10d2-4da1-9359-e464257256de,NY,PreservedSpecimen,439561,"L. Riedel",876,1832,6,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35219,http://sweetgum.nybg.org/images3/1613/120/00439561.jpg
1f01c26e-171e-4230-a7ab-a752c7c83fdf,NY,PreservedSpecimen,439560,"L. Riedel",2980,1833,10,,"South America",Brazil,"São Paulo",,"Pr. Lorena",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,ovalis,"Pontederia cordata var. ovalis (Mart.) Solms",,"J. A. Kallunki",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740136,http://sweetgum.nybg.org/images3/1613/119/00439560.jpg
3414cbc0-17aa-4327-b285-dbf00e7816ed,NY,PreservedSpecimen,872751,"G. T. Prance",26154,1979,6,12,"South America",Brazil,"Mato Grosso",,"Transpantaneira Highway; 2 km after gateway.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,ovalis,"Pontederia cordata var. ovalis (Mart.) Solms",,"C. N. Horn",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949276,http://sweetgum.nybg.org/images3/1614/600/00872751.jpg
44d8eb7f-23d0-420c-be81-a2eb0acfa5fc,NY,PreservedSpecimen,872752,"G. T. Prance",26215,1979,6,14,"South America",Brazil,"Mato Grosso",,"Transpantaneira Highway, Fazenda Jofre",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,ovalis,"Pontederia cordata var. ovalis (Mart.) Solms",,"C. N. Horn",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949277,http://sweetgum.nybg.org/images3/1614/601/00872752.jpg
631ccd40-ab65-4262-beb0-7f023044279d,NY,PreservedSpecimen,872742,"G. T. Prance",26257,1979,6,20,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Rio Taquari, Fazenda Taruma",,,-18.58,-56.67,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"C. N. Horn",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949244,"http://sweetgum.nybg.org/images3/1614/591/00872742.jpg | http://sweetgum.nybg.org/images3/159/727/v-049-00872742.jpg"
cba09811-f6dc-418a-ad6c-ca5d5a7dfa56,NY,PreservedSpecimen,872745,"A. P. Duarte",4079,1952,11,8,"South America",Brazil,"Minas Gerais",,"Entre Tiradentes e São João Del Rey",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,ovalis,"Pontederia cordata var. ovalis (Mart.) Solms",,"R. M. Lowden",1971,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949266,http://sweetgum.nybg.org/images3/1614/594/00872745.jpg
c32503a6-8dc5-4fa9-9497-416a82734ec3,NY,PreservedSpecimen,872747,"A. P. Duarte",4079,1952,11,8,"South America",Brazil,"Minas Gerais",,"Entre Tiradentes e São João Del Rey",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,ovalis,"Pontederia cordata var. ovalis (Mart.) Solms",,"R. M. Lowden",1971,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949269,http://sweetgum.nybg.org/images3/1614/596/00872747.jpg
41905d63-bb8e-4d65-bf53-a034f3c7d83b,NY,PreservedSpecimen,872763,"E. Pereira",252,1953,10,7,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Fazenda Marilandia",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,"R. M. Lowden",1971,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949356,http://sweetgum.nybg.org/images3/1614/612/00872763.jpg
c061b208-aaae-4ac9-91a5-0d39dbcb2e53,NY,PreservedSpecimen,439563,"R. M. Klein",3216,1962,12,5,"South America",Brazil,"Santa Catarina","Lages Mun.","Encruzilhada, Lages",900,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539020,http://sweetgum.nybg.org/images3/1613/122/00439563.jpg
238f306d-5965-43a6-9861-df44a6f6e451,NY,PreservedSpecimen,872757,"R. M. Harley",24926,1988,10,13,"South America",Brazil,"Minas Gerais","Buenópolis Mun.","Serra do Cabral, a 10-15 km da cidade, na estrada para a Lapa Pintada.",1100,1200,-17.88,-44.25,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,ovalis,"Pontederia cordata var. ovalis (Mart.) Solms",,"E. J. Cowley",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949283,http://sweetgum.nybg.org/images3/1614/606/00872757.jpg
11d07eaa-f17b-4be0-9d20-0662581706d7,NY,PreservedSpecimen,01138818,"M. H. Nee",54491,2006,7,19,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",20,20,40.8678,-73.8772,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685991,http://sweetgum.nybg.org/images3/1512/143/01138818.jpg
e07264ea-7f71-4756-8028-438539845075,NY,PreservedSpecimen,872762,"W. W. Thomas",4586,1985,10,25,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantananl, 7-12 km SW of Rio Cassangé on rd to Porto Jofre (MT 060)",,,-16.95,-56.95,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,ovalis,"Pontederia cordata var. ovalis (Mart.) Solms",,"J. A. Kallunki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949295,http://sweetgum.nybg.org/images3/1614/611/00872762.jpg
