﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20a719d4-3fda-461d-8231-1d806777aed7,NY,PreservedSpecimen,606724,"M. R. Crosby",13946,1981,4,22,"West Indies",Jamaica,"Saint James",,"4 mi NE of Maroon Town on road to Spring Vale; on western edge of Cockpit Country",150,150,18.35,-77.78,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254715,
60e9c907-09dc-418c-9ab1-f15352e21cd2,NY,PreservedSpecimen,03879631,"M. R. Crosby",5432,1972,10,26,Africa,Madagascar,,,"Toamasina. Tamatave. forest reserve at Tampolo, 95 km N of Tamatave",0,,-17.27,49.4,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190596,http://sweetgum.nybg.org/images3/3920/639/03879631.jpg
645c5ebe-a5e8-4207-ab65-4b7bdb23f62f,NY,PreservedSpecimen,606777,"E. G. Britton",1531,1914,2,13,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon",,,18.4078,-66.2095,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254787,
ed36484a-b965-4285-b201-ad97b792718e,NY,PreservedSpecimen,606778,"E. G. Britton",1531,1914,2,13,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon",,,18.4078,-66.2095,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254788,
21740481-240b-456c-99e4-6bff714a0056,NY,PreservedSpecimen,606722,"E. G. Britton",633,1908,3,19,"West Indies",Jamaica,,,"Dolphin Head",,,18.3534,-78.1493,"Georeferencing Quick Reference Guide, Version 2012",6541.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254786,
e429ce6a-9590-43c4-bd26-d45f14dc2307,NY,PreservedSpecimen,606780,"E. G. Britton",3986,1915,2,7,"West Indies","Puerto Rico",,,"La Juanita, near Las Marías",,,18.241,-67.0131,,1000,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254791,
8dcbd3bf-eea6-4fef-9ceb-ddc98d3973ab,NY,PreservedSpecimen,606720,"E. G. Britton",405,1906,9,25,"West Indies",Jamaica,,,"Port Antonio to Priestman's River; vicinity of Port Antonio",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254784,
b30a7c5e-e9c8-41eb-a590-93579720ef6f,NY,PreservedSpecimen,01797660,"E. G. Britton",515,1906,3,4,"West Indies","Puerto Rico",,,"road N of Mayagüez.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,2013,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052752,
57641f21-5fc3-4263-98c9-ebbc36643fe9,NY,PreservedSpecimen,01797662,"E. G. Britton",604,1906,3,4,"West Indies","Puerto Rico",,,"vicinity of Mayagüez. Estate of Guggenbühl.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,2013,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052756,
83920c8f-6a7f-4308-9963-162cb8458d15,NY,PreservedSpecimen,01797661,"E. G. Britton",2024b,1914,3,3,"West Indies","Puerto Rico",,,"Hato Arriba, near Arecibo.",,,18.4367,-66.7448,"Georeferencing Quick Reference Guide, Version 2012",2831.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,2013,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052757,
f4bfd6fd-474e-4ffd-a5ab-91914c36c9ff,NY,PreservedSpecimen,01797664,"E. G. Britton",2929p.p.,1914,3,3,"West Indies","Puerto Rico",,,"Hato Arriba, near Arecibo.",,,18.4367,-66.7448,"Georeferencing Quick Reference Guide, Version 2012",2831.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,2013,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052760,
c9966ab0-6798-46ad-92ec-968cb23a2eef,NY,PreservedSpecimen,01797663,"E. G. Britton",3112,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Barrio de Maizales.",400,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,2013,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052761,
d8597d2c-a10f-4ccf-83bd-ae3ca12656a0,NY,PreservedSpecimen,293584,"R. O. S. Breen",3246,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 miles northwest of Homestead",,,25.4995,-80.5117,"GEOLocate Web Application",8981,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254804,
df45f787-0f63-47ef-8b7f-5d4385106644,NY,PreservedSpecimen,293580,"R. O. S. Breen",3225A,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 miles northwest of Homestead",,,25.4995,-80.5117,"GEOLocate Web Application",8981,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254796,
4878e3b7-3f13-494a-a02e-af5087a3a7a9,NY,PreservedSpecimen,293581,"R. O. S. Breen",3246,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 miles northwest of Homestead",,,25.4995,-80.5117,"GEOLocate Web Application",8981,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254797,
fa32cbf2-3cb2-4167-af41-8cfc3c673981,NY,PreservedSpecimen,293582,"R. O. S. Breen",3216,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 miles northwest of Homestead",,,25.4995,-80.5117,"GEOLocate Web Application",8981,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254798,
a9c101c0-e12e-4ab2-b667-60e270534b9a,NY,PreservedSpecimen,293583,"R. O. S. Breen",3225A,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 miles northwest of Homestead",,,25.4995,-80.5117,"GEOLocate Web Application",8981,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254706,
8da99bc6-5a7e-48b7-86f2-7a8e4a13cba7,NY,PreservedSpecimen,293600,"P. L. Redfearn, Jr.",3162,1957,3,12,"North America","United States of America",Florida,"Miami-Dade Co.","In the vicinity of Grossman Hammock about 16 miles northwest of Homestead",,,25.633,-80.6596,"GEOLocate Web Application",14312,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254767,
e5915565-8915-4e4c-b05e-9cd397f00d1a,NY,PreservedSpecimen,2044914,"M. H. Nee",17582,1979,8,22,"South America",Venezuela,Miranda,,"Upstream from the highway at Agua Blanca, an old sugarcane mill. Parque Nacional Guatopo: at Agua Blanca, 24 km (by air) NNW of Altagracia de Orituco.",350,400,10.07,-66.47,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188084,http://sweetgum.nybg.org/images3/1137/158/02044914.jpg
5851a385-2406-498c-aa60-a760f5a441a2,NY,PreservedSpecimen,02697450,"M. A. Lewis",85-989,1985,7,27,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","along logging road that parallels the Ñuflo de Chavez-Velasco frontier about 30 km W of the Río Paragua. A featureless, unmapped area of gallery forest with some selective logging between San Martín and Hill Palestina. In general area of the Río Guarayos. Ca. 95 km N of Santa Rosa de la Roca.",340,,-15.17,-63.5,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990465,
15578c81-7941-4417-a9df-c0783e829237,NY,PreservedSpecimen,2044823,"W. A. Weber",B-14334,1964,1,21,"Central America","Costa Rica",,,"Cocos Island, Chatham Bay",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187993,http://sweetgum.nybg.org/images3/1137/069/02044823.jpg
959b7223-8ddc-4812-8008-3bb70e776468,NY,PreservedSpecimen,2044810,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187980,http://sweetgum.nybg.org/images3/1137/056/02044810.jpg
e8edd424-0480-40a0-85f4-915c65f64d44,NY,PreservedSpecimen,2044819,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187989,http://sweetgum.nybg.org/images3/1137/065/02044819.jpg
a4a798d8-847f-4b68-b289-a582c911f039,NY,PreservedSpecimen,2044820,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187990,http://sweetgum.nybg.org/images3/1137/066/02044820.jpg
16c8cacd-6c32-4519-ba85-d6f773909aad,NY,PreservedSpecimen,2044821,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187991,http://sweetgum.nybg.org/images3/1137/067/02044821.jpg
44bdfdcf-9943-46d4-8291-9ea3d9a781b8,NY,PreservedSpecimen,2044843,"M. A. Lewis",83-493-B,1983,1,29,"South America",Bolivia,"La Paz","Larecaja Prov.","Río Vagante on E side, ca. 19 km W of Mapiri",750,,-15.38,-68.4,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188013,http://sweetgum.nybg.org/images3/1137/089/02044843.jpg
addd8df5-df39-4d4d-80e0-af4fd2aefca8,NY,PreservedSpecimen,2044880,"W. D. Reese",13212,1978,2,25,"South America",Brazil,Acre,,"25-30 km NW of Rio Branco along the road to Sena Madureira.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188050,http://sweetgum.nybg.org/images3/1137/126/02044880.jpg
4dc43474-dc1a-421b-a0df-be62c2094799,NY,PreservedSpecimen,2044882,"W. D. Reese",13237,1978,2,26,"South America",Brazil,Acre,,"33 km SW of Rio Branco along the road to Brasiléia",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188052,http://sweetgum.nybg.org/images3/1137/128/02044882.jpg
4ea92a67-c4bd-4aeb-8f70-cbfc7784075b,NY,PreservedSpecimen,2044903,"G. T. Prance",11290,1971,4,2,"South America",Brazil,Amazonas,,"Vicinity of Manaus. Cachoeira Baixa Taruma.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188073,http://sweetgum.nybg.org/images3/1137/147/02044903.jpg
fee21306-f5b0-4416-9036-39487490a482,NY,PreservedSpecimen,2044890,"G. T. Prance",18342,1973,10,10,"South America",Brazil,"Mato Grosso",,"Margin of airstrip of Humboldt Center, Rio Aripuana.",,,-10.2,-59.35,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188060,http://sweetgum.nybg.org/images3/1137/134/02044890.jpg
c7457ecf-c8dd-4b0c-8875-1b02955c38c0,NY,PreservedSpecimen,2044883,"W. D. Reese",13579,1978,3,24,"South America",Brazil,Rondônia,,"vicinity of the first rapids on the Rio Pacaás Novos, ridges of Serra dos Pacaás Novos",400,,-11,-64,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188053,http://sweetgum.nybg.org/images3/1137/129/02044883.jpg
c278dfe6-7696-40af-ba1e-de57670ad479,NY,PreservedSpecimen,2044876,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188046,http://sweetgum.nybg.org/images3/1137/122/02044876.jpg
9c4b7032-a4ff-412a-8cbb-3f42623c803b,NY,PreservedSpecimen,2044879,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188049,http://sweetgum.nybg.org/images3/1137/125/02044879.jpg
5c7e5d43-e47a-4e35-824c-7ea68ed09ee8,NY,PreservedSpecimen,2044884,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188054,http://sweetgum.nybg.org/images3/1137/130/02044884.jpg
35b1806d-5121-45d2-abf4-c4cb4fc40312,NY,PreservedSpecimen,2044885,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188055,http://sweetgum.nybg.org/images3/1137/131/02044885.jpg
918de6bf-7be3-4783-8455-04442fd398bd,NY,PreservedSpecimen,2044886,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188056,http://sweetgum.nybg.org/images3/1137/132/02044886.jpg
c4f9d7f8-0fe6-4e1c-9937-04a0eacd4048,NY,PreservedSpecimen,2044887,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188057,http://sweetgum.nybg.org/images3/1137/133/02044887.jpg
572903fb-eb87-418a-88f0-462ca511f7e3,NY,PreservedSpecimen,2044841,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188011,http://sweetgum.nybg.org/images3/1137/087/02044841.jpg
bb970e14-2287-4cf8-b8ce-fec61bb1a920,NY,PreservedSpecimen,2044881,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188051,http://sweetgum.nybg.org/images3/1137/127/02044881.jpg
ea9f7ce4-ef42-4237-8d50-393055bfe814,NY,PreservedSpecimen,2044877,"W. D. Reese",12830,1978,1,26,"South America",Bolivia,"El Beni",,"Amazônia, Cachuela Esperanza, ca 47 km NW of Guayaremerín, along rapids of the Río Beni",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188047,http://sweetgum.nybg.org/images3/1137/123/02044877.jpg
196f1aa8-1a0d-4aeb-b954-9d4da5ee677c,NY,PreservedSpecimen,2044878,"W. D. Reese",12843,1978,1,26,"South America",Bolivia,"El Beni",,"Amazônia, Cachuela Esperanza, ca 47 km NW of Guayaremerín, along rapids of the Río Beni",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188048,http://sweetgum.nybg.org/images3/1137/124/02044878.jpg
88d594e5-7d01-42cc-9f6e-f57a1877844d,NY,PreservedSpecimen,2044907,"W. D. Reese",16718,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188077,http://sweetgum.nybg.org/images3/1137/151/02044907.jpg
cf03db4b-2c9d-4cea-b158-8534d3b82881,NY,PreservedSpecimen,2044909,"W. D. Reese",16650,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188079,http://sweetgum.nybg.org/images3/1137/153/02044909.jpg
7efd1e7f-c24d-4db2-bc5f-0c1ef5243161,NY,PreservedSpecimen,2044910,"W. D. Reese",16694,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188080,http://sweetgum.nybg.org/images3/1137/154/02044910.jpg
949428d1-be57-44ca-a801-3fe8157f3bae,NY,PreservedSpecimen,2044911,"W. D. Reese",16652,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188081,http://sweetgum.nybg.org/images3/1137/155/02044911.jpg
7d34ae26-fac1-4aee-bd20-eca54fa579c8,NY,PreservedSpecimen,2044912,"W. D. Reese",16671,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188082,http://sweetgum.nybg.org/images3/1137/156/02044912.jpg
1d53f1cb-687a-4f38-bfa3-ce587d178619,NY,PreservedSpecimen,2044908,"W. D. Reese",16754,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188078,http://sweetgum.nybg.org/images3/1137/152/02044908.jpg
e0864aa8-2a6c-4ae3-81e1-2a0f5d981219,NY,PreservedSpecimen,2044842,"W. D. Reese",16524,1983,5,2,"South America",Brazil,Pará,,"Amazônia, Serra do Cachimbo, cataracts on Rio Curuá highway (BR 163)",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188012,http://sweetgum.nybg.org/images3/1137/088/02044842.jpg
4ae24904-1ca3-4094-b4a5-a05c5812679d,NY,PreservedSpecimen,2044845,"O. Yano",2195,1979,10,17,"South America",Brazil,"Santa Catarina","Porto Belo Mun.",,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188015,http://sweetgum.nybg.org/images3/1137/091/02044845.jpg
0be90381-f588-436f-ad8a-3ed57a147e24,NY,PreservedSpecimen,2044863,"I. Sastre-de Jesús",1403,1985,6,12,"South America",Colombia,Antioquia,,"Municipio Puerto Triunfo: Rio Claro, Reserva Forestal El Refugio.",130,,6.08,-74.83,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188033,http://sweetgum.nybg.org/images3/1137/109/02044863.jpg
734eef94-2162-4a00-95bc-cebf0762be7e,NY,PreservedSpecimen,2044864,"I. Sastre-de Jesús",1369,1985,7,12,"South America",Colombia,Antioquia,,"Municipio Puerto Triunfo: Rio Claro, Reserva Forestal El Refugio.",130,,6.08,-74.83,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188034,http://sweetgum.nybg.org/images3/1137/110/02044864.jpg
9c72eea9-6ed9-4f03-a182-a59cd9a267d3,NY,PreservedSpecimen,2044865,"I. Sastre-de Jesús",1420,1985,7,12,"South America",Colombia,Antioquia,,"Municipio Puerto Triunfo: Rio Claro, Reserva Forestal El Refugio.",130,,6.08,-74.83,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188035,http://sweetgum.nybg.org/images3/1137/111/02044865.jpg
8ccac943-2622-45a5-a090-67f12b1b1eb3,NY,PreservedSpecimen,2044860,"D. A. Giraldo-Cañas",210,1991,6,10,"South America",Colombia,Antioquia,"Cocorná Mun.","Vereda La Piñuela, carretera a San Francisco.",1000,1500,6.03,-75.13,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"S. P. Churchill",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188030,http://sweetgum.nybg.org/images3/1137/106/02044860.jpg
88007990-fb19-4acd-bfe1-c18ef75cc445,NY,PreservedSpecimen,2044856,"D. A. Giraldo-Cañas",1054,1992,7,29,"South America",Colombia,Antioquia,"Cocorná Mun.","Vereda La Piñuela, carretera a San Francisco.",800,1000,6.03,-75.13,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188026,http://sweetgum.nybg.org/images3/1137/102/02044856.jpg
bacf7181-009d-43ec-b74c-7d8b93e14501,NY,PreservedSpecimen,2044867,"S. P. Churchill",14345,1986,7,15,"South America",Colombia,Antioquia,"Maceo Mun.","3 km NNE de Caracoli, bosques a lo largo del Rio Nus.",700,890,6.42,-74.75,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188037,http://sweetgum.nybg.org/images3/1137/113/02044867.jpg
da205116-f28d-4dea-9628-e83ca161a7cf,NY,PreservedSpecimen,2044861,"R. Callejas Posada",5147,1987,9,15,"South America",Colombia,Antioquia,"Remedios Mun.","14-17 kms NO de Remedios en la via a Zaragoza, region de Cerro Cabeza, margen del rio Tucupe.",250,350,7.33,-74.5,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"S. P. Churchill",1990,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188031,http://sweetgum.nybg.org/images3/1137/107/02044861.jpg
c17d37bf-2a7c-4e96-8e44-2516a35dd61d,NY,PreservedSpecimen,2044862,"I. Sastre-de Jesús",991,1985,6,16,"South America",Colombia,Antioquia,"Tarazá Mun.","ca. 6.5 km E de El Doce, 1.5 km NE finca Las Mercedes.",200,,7.17,-75.25,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188032,http://sweetgum.nybg.org/images3/1137/108/02044862.jpg
b42da3d2-ff21-4065-bd38-6c49e38dc858,NY,PreservedSpecimen,2044866,"I. Sastre-de Jesús",963,1985,7,16,"South America",Colombia,Antioquia,"Tarazá Mun.","ca. 6.5 km E de El Doce, 1.5 km NE finca Las Mercedes.",200,,7.17,-75.25,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188036,http://sweetgum.nybg.org/images3/1137/112/02044866.jpg
1c8d8ac3-5adb-493f-96b3-d66e31a34289,NY,PreservedSpecimen,2044858,"S. P. Churchill",16205,1990,4,2,"South America",Colombia,Chocó,"Acandí Mun.","Corregimiento de San Francisco (Bahia Trigana). Vereda Coquital. Cerca de Trigana.",50,200,8.35,-77.13,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188028,http://sweetgum.nybg.org/images3/1137/104/02044858.jpg
