﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd2e5626-f03f-413b-976d-6b3dd87b3a4b,NY,PreservedSpecimen,1558319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814030,
0f4da328-dea8-4a73-a657-713c856703cc,NY,PreservedSpecimen,1558320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814031,
0b667e21-a028-43a4-92ca-16d8ae2738c3,NY,PreservedSpecimen,1558321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814032,
703905bd-0595-4b55-b818-f1fd6c92a8b0,NY,PreservedSpecimen,1558322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814033,
212119c7-42d0-4bca-9695-d9e9eed7b8b0,NY,PreservedSpecimen,1608484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864746,
cc8b0cf3-38a3-4483-b142-cea9bbc521fb,NY,PreservedSpecimen,2423876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654043,
7d071f3a-f7eb-49d2-9a68-c4173dd134c0,NY,PreservedSpecimen,04217943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536899,
a402b92e-3fc7-4966-b3f3-495610dd6da5,NY,PreservedSpecimen,1558217,"D. Demarée",16408,1937,9,30,"North America","United States of America",Arkansas,"Drew Co.",,83,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813928,http://sweetgum.nybg.org/images3/725/304/01558217.jpg
eed4ac67-fc1d-4b08-927f-874c35880f72,NY,PreservedSpecimen,1558219,"D. Demarée",22670A,1941,10,20,"North America","United States of America",Arkansas,"Calhoun Co.",Tinsman,52,,33.6284,-92.3533,"GEOLocate Web Application",937,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813930,http://sweetgum.nybg.org/images3/725/306/01558219.jpg
1f2a8493-a6ca-4e1b-95ef-2d34b8313eeb,NY,PreservedSpecimen,1558210,"D. Demarée",16408,1937,9,30,"North America","United States of America",Arkansas,"Drew Co.",,83,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813921,http://sweetgum.nybg.org/images3/725/297/01558210.jpg
4037172e-5b4d-404c-b7b0-e7694c019315,NY,PreservedSpecimen,1558216,"D. Demarée",16580,1937,10,24,"North America","United States of America",Arkansas,"Grant Co.",,35,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813927,http://sweetgum.nybg.org/images3/725/303/01558216.jpg
339633fa-cf3b-4ecf-b2ca-0360f6af3ed7,NY,PreservedSpecimen,1558212,"A. Robinson Jr.",2144,1963,9,24,"North America","United States of America",Arkansas,"Izard Co.","Near Lone Star",244,,36.0092,-91.9928,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813923,http://sweetgum.nybg.org/images3/725/299/01558212.jpg
b505dd38-99bc-4352-9f98-f06ec7664bf0,NY,PreservedSpecimen,1558213,"A. Robinson Jr.",2299,1963,10,2,"North America","United States of America",Arkansas,"Fulton Co.","3 mi. S. of Salem",274,,36.3277,-91.8226,"GEOLocate Web Application",6979,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813924,http://sweetgum.nybg.org/images3/725/300/01558213.jpg
2e19876d-06d6-45cc-909a-2422a0591054,NY,PreservedSpecimen,1558214,"A. Robinson Jr.",2314A,1963,10,4,"North America","United States of America",Arkansas,"Randolph Co.","Between Eleven Point River & Lorine, Ark-90",162,,36.3528,-91.0851,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813925,http://sweetgum.nybg.org/images3/725/301/01558214.jpg
3f1b92fc-dba4-48df-9f87-8084fbbfdd0e,NY,PreservedSpecimen,1558039,"J. E. Potzger",s.n.,1930,8,9,"North America","United States of America",Indiana,"Saint Joseph Co.","1.5 miles west of Walkerton, on highway 6 (north side), one mile east of St. Joe-Laporte county line",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813750,http://sweetgum.nybg.org/images3/725/133/01558039.jpg
4a41304e-8a59-4eed-b2e7-eaed0e312aa7,NY,PreservedSpecimen,1558246,"J. Reverchon",3480B,1902,10,3,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7388,-97.2082,"Georeferencing Quick Reference Guide (Zermoglio et",2688,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813957,http://sweetgum.nybg.org/images3/725/329/01558246.jpg
fc669684-64fc-4f12-b4fe-09fb40718371,NY,PreservedSpecimen,1558266,"D. S. Correll",35198,1967,10,19,"North America","United States of America",Texas,"Tyler Co.","6.5 mi. east of Chester on Rte. #1745 then left 3 mi. to Xeric Oligocene outcrop",,,30.9603,-94.5225,"Georeferencing Quick Reference Guide (Zermoglio et",16583,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813977,http://sweetgum.nybg.org/images3/725/349/01558266.jpg
1abf94e7-27c5-4c3c-919d-e33b0957e28b,NY,PreservedSpecimen,1558215,"D. Demarée",16395,1937,9,27,"North America","United States of America",Arkansas,"Ashley Co.","Tchemanahaught Creek bottoms.",76,,33.2263,-91.7705,"Georeferencing Quick Reference Guide (Zermoglio et",8063,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813926,http://sweetgum.nybg.org/images3/725/302/01558215.jpg
1b1b56b8-0928-4c95-8f97-c491911e98a4,NY,PreservedSpecimen,04152455,"D. M. Moore",56-365,1956,10,20,"North America","United States of America",Arkansas,"Hempstead Co.","7 mi. E. of Blevins, 17 mi. N. of Hope. Rt. 24 Coastal Plain Area",107,,33.8571,-93.4708,"Georeferencing Quick Reference Guide (Zermoglio et",1627,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472463,http://sweetgum.nybg.org/images3/3599/102/04152455.jpg
940f4240-cabd-4a65-85f5-20ec496bd15b,NY,PreservedSpecimen,1558079,"H. Manigault",s.n.,1855,9,28,"North America","United States of America","South Carolina",,"H. M. Manigault's Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813790,http://sweetgum.nybg.org/images3/725/172/01558079.jpg
3b8bec6f-24eb-4633-ad80-cc9b216da03d,NY,PreservedSpecimen,1558067,"L. R. Gibbes",s.n.,1853,,,"North America","United States of America","North Carolina",,Asheville,,,35.6009,-82.554,"GEOLocate Web Application",12241,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813778,http://sweetgum.nybg.org/images3/725/160/01558067.jpg
ce8989ef-b145-4c99-a8ee-1db0d7e54bbd,NY,PreservedSpecimen,1557992,"M. Ruger",,1870,9,6,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806599,http://sweetgum.nybg.org/images3/725/086/01557992.jpg
100af811-22cc-48ed-b1d2-d693162106a3,NY,PreservedSpecimen,1558243,"F. W. Thurow",s.n.,1890,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813954,http://sweetgum.nybg.org/images3/725/326/01558243.jpg
3456b54d-fafe-4ed3-9220-318838430c75,NY,PreservedSpecimen,1558253,"L. C. Johnson",s.n.,1886,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813964,http://sweetgum.nybg.org/images3/725/336/01558253.jpg
d6b1c24f-3098-4e88-9100-69b6df1f4fe3,NY,PreservedSpecimen,1558238,"C. H. Wright",s.n.,1848,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813949,http://sweetgum.nybg.org/images3/805/892/01558238.jpg
4f96ccb7-dd7a-4736-9fb0-984fc35540ca,NY,PreservedSpecimen,1558223,"W. A. Kellerman",s.n.,,,,"North America","United States of America",Kansas,"Ellis Co.",,,,38.9148,-99.3172,"GEOLocate Web Application",34396,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813934,http://sweetgum.nybg.org/images3/725/307/01558223.jpg
5c0ef54f-b82a-4d72-a568-017f595030b4,NY,PreservedSpecimen,1558225,"W. A. Kellerman",663,1890,9,2,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813936,http://sweetgum.nybg.org/images3/725/309/01558225.jpg
c1981e62-5c20-475f-95ee-ade897427307,NY,PreservedSpecimen,1558031,"F. C. Seymour",1062,1916,8,21,"North America","United States of America",Massachusetts,"Dukes Co.","plains west of Great Tisbury Pond, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813742,http://sweetgum.nybg.org/images3/725/125/01558031.jpg
13d7667d-808b-4d32-a7ca-5974f09786d4,NY,PreservedSpecimen,1558239,"B. C. Tharp",43194,1937,9,10,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813950,http://sweetgum.nybg.org/images3/725/322/01558239.jpg
02c0dd65-3bf7-459c-9ee9-32f80896f96f,NY,PreservedSpecimen,1558218,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813929,http://sweetgum.nybg.org/images3/725/305/01558218.jpg
be1f9066-b96b-4afd-a849-4bd2e91d13c8,NY,PreservedSpecimen,1558300,"R. D. Thomas",108046,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","beside Chapagnolle Road northeast of U.S. 167 and El Dorado",,,33.2425,-92.6049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814011,http://sweetgum.nybg.org/images3/725/381/01558300.jpg
0e7d24a2-72ac-4587-a7d5-ea9dbdac8b3b,NY,PreservedSpecimen,01558269,"R. D. Thomas",112955,1989,9,21,"North America","United States of America",Arkansas,"Union Co.","Gas line right-of-way east of Ark. 172 three miles south of Cairo and U.S. 82 west of El Dorado",,,33.1775,-92.8822,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,purpurascens,"Aristida purpurascens var. purpurascens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813980,http://sweetgum.nybg.org/images3/725/352/01558269.jpg
9234bb7c-fcde-421e-bf5a-5aca92134482,NY,PreservedSpecimen,03083345,"V. Bustamante",954,2016,9,23,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park",,,41.014,-72.0074,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,purpurascens,"Aristida purpurascens var. purpurascens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318739,http://sweetgum.nybg.org/images3/2401/629/03083345.jpg
4d586e76-4f00-4b7b-9d7d-270fc696e3a7,NY,PreservedSpecimen,1558030,"S. P. Churchill",6811,1975,10,1,"North America","United States of America",Nebraska,"Jefferson Co.","6 miles South of Fairbury on Highway 15 and 1/4 mile west",,,40.0503,-97.1806,"GEOLocate Web Application",9583,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813741,http://sweetgum.nybg.org/images3/725/124/01558030.jpg
2781918a-b24b-4f60-a254-e532d01582e7,NY,PreservedSpecimen,1558000,"F. J. Hermann",9874,1938,10,3,"North America","United States of America",Maryland,"Montgomery Co.","open granite ""flats"" of Potomac River",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813710,http://sweetgum.nybg.org/images3/725/094/01558000.jpg
58af13fd-6979-4994-9ab9-ce4c4e73689d,NY,PreservedSpecimen,01362708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623384,http://sweetgum.nybg.org/images3/770/787/01362708.jpg
80c20ec4-dcf2-41a9-88f6-045287d664a4,NY,PreservedSpecimen,1557975,"K. K. Mackenzie",7425,1916,9,29,"North America","United States of America","New Jersey","Camden Co.",,,,39.8921,-74.9549,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806582,http://sweetgum.nybg.org/images3/725/069/01557975.jpg
e12a2e79-075f-40b8-8f17-4f64fb82a53b,NY,PreservedSpecimen,1558006,"A. Chase",788,1905,9,9,"North America","United States of America","District of Columbia",,"Washington D.C. Deanwood",,,38.904,-76.9333,"GEOLocate Web Application",930.439,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813716,http://sweetgum.nybg.org/images3/725/100/01558006.jpg
4a7e7e46-0bbf-42c8-8d5d-02fd63ca79d8,NY,PreservedSpecimen,1558004,"S. H. Burnham",477,1901,9,19,"North America","United States of America","New York","Richmond Co.","Staten Island. Rossville",,,40.5626,-74.1723,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813714,http://sweetgum.nybg.org/images3/725/098/01558004.jpg
4c14def1-60f0-47c4-845c-ed18be0b763f,NY,PreservedSpecimen,04393556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807681,http://sweetgum.nybg.org/images3/4027/386/04393556.jpg
626a9124-eda1-42f0-ac43-21a490f01370,NY,PreservedSpecimen,1557968,"D. Goldman",3953,2007,9,28,"North America","United States of America",Maryland,"Dorchester Co.","Jones Thicket Road about 1.2 mi W. of the intersection with Indiantown Road.",,,38.5474,-75.7993,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806575,http://sweetgum.nybg.org/images3/725/062/01557968.jpg
83b6d78d-5677-4951-8560-e7a48f7c347c,NY,PreservedSpecimen,01557998,"S. R. Hill",12428,1982,9,29,"North America","United States of America",Maryland,"Baltimore Co.","Soldier's Delight; NE side of Deer Park Rd.",,,39.4174,-76.8326,"GEOLocate Web Application",1181.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813727,http://sweetgum.nybg.org/images3/725/092/01557998.jpg
de7a6db6-1bc3-4f46-b516-808696950fe8,NY,PreservedSpecimen,01362709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623385,http://sweetgum.nybg.org/images3/770/788/01362709.jpg
b71a075a-5726-4cb0-88e2-4438f4a38021,NY,PreservedSpecimen,01557940,"E. S. Burgess",s.n.,1891,9,19,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806542,http://sweetgum.nybg.org/images3/725/038/01557940.jpg
2ceb925a-20c4-4af9-abc2-c69c4a47d471,NY,PreservedSpecimen,1557941,"Collector unknown",8,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806545,http://sweetgum.nybg.org/images3/725/039/01557941.jpg
eb02bc0d-63c5-4182-8c61-cfab37e7a8a8,NY,PreservedSpecimen,1557942,"S. A. Cain",1665,1936,8,10,"North America","United States of America","New York","Nassau Co.","Westbury prairie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806546,http://sweetgum.nybg.org/images3/725/040/01557942.jpg
2c267a29-308f-4269-9a2a-e79fed666cc1,NY,PreservedSpecimen,1557943,"J. M. Greenman",3225,1897,10,24,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806547,http://sweetgum.nybg.org/images3/725/041/01557943.jpg
6e381652-71c0-4c49-9c78-ceff731972ff,NY,PreservedSpecimen,1557944,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806548,http://sweetgum.nybg.org/images3/725/042/01557944.jpg
b23f47dc-70be-4428-8a17-60bb0217654c,NY,PreservedSpecimen,1557945,"F. L. Scribner",250,1881,,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806549,http://sweetgum.nybg.org/images3/725/043/01557945.jpg
beb2b4dd-364d-4f4b-bebf-a3ee85cfb605,NY,PreservedSpecimen,1557946,"E. S. Burgess",,1890,8,23,"North America","United States of America",Massachusetts,"Dukes Co.","Cedar Dell",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806550,http://sweetgum.nybg.org/images3/725/044/01557946.jpg
6e088d43-7bec-4acd-9a34-add4648be41e,NY,PreservedSpecimen,1557948,"E. S. Burgess",,1890,8,15,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806552,http://sweetgum.nybg.org/images3/725/046/01557948.jpg
7e19a008-9e1f-42ed-81ae-3a77a5b0e1d1,NY,PreservedSpecimen,1557949,"W. C. Ferguson",5200,1926,9,27,"North America","United States of America","New York",,"Speonk, Long Island.",,,40.8195,-72.7054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806553,http://sweetgum.nybg.org/images3/725/047/01557949.jpg
df3f3608-005b-4b47-9107-d22ba6369389,NY,PreservedSpecimen,1557950,"W. C. Ferguson",4494,1925,9,1,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806554,http://sweetgum.nybg.org/images3/725/048/01557950.jpg
4d4f0e66-56bb-4f42-b9d3-35634df55d8f,NY,PreservedSpecimen,1557951,"W. C. Ferguson",5268,1920,10,11,"North America","United States of America","New York",,"Smithtown, Long Island.",,,40.8564,-73.2168,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806555,http://sweetgum.nybg.org/images3/725/049/01557951.jpg
1e5439cb-9872-4c6f-bcce-bb34f375344b,NY,PreservedSpecimen,1557952,"W. C. Ferguson",1025,1921,9,29,"North America","United States of America","New York",,"Montauk, Long Island.",,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806556,http://sweetgum.nybg.org/images3/725/050/01557952.jpg
5ee24258-5e7e-4074-bea2-e4c2829ea6d7,NY,PreservedSpecimen,1557953,"W. C. Ferguson",4588,1925,9,12,"North America","United States of America","New York",,"Montauk, Long Island.",,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806557,http://sweetgum.nybg.org/images3/725/051/01557953.jpg
d7f5b553-433f-43b7-9236-9a68f72b356a,NY,PreservedSpecimen,1557956,"A. Gray",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806560,http://sweetgum.nybg.org/images3/725/054/01557956.jpg
6ab345e6-fe91-400e-a2ba-3e033e7d967c,NY,PreservedSpecimen,1557957,"Collector unspecified",8,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806561,http://sweetgum.nybg.org/images3/725/055/01557957.jpg
ff387c77-aaa2-46d3-aa08-637639a06688,NY,PreservedSpecimen,1557958,"W. M. Canby",s.n.,1861,8,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806562,http://sweetgum.nybg.org/images3/725/056/01557958.jpg
e0cf5cbf-34ba-4e2a-a4ce-1b64ec58cc7e,NY,PreservedSpecimen,1557962,"A. MacElwee",2106,1900,10,11,"North America","United States of America","New Jersey","Camden Co.","West Deptford",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806566,http://sweetgum.nybg.org/images3/725/059/01557962.jpg
