﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1256966b-80a2-4c21-b817-5db4e5a7a32c,NY,PreservedSpecimen,2712871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047783,http://sweetgum.nybg.org/images3/2203/996/02712871.jpg
3c6549f7-e32e-4b31-97f4-8b8e121a7662,NY,PreservedSpecimen,2712872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047784,http://sweetgum.nybg.org/images3/2203/997/02712872.jpg
357ad713-c517-40b1-ab0b-30a57622d637,NY,PreservedSpecimen,2712873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047785,http://sweetgum.nybg.org/images3/2203/998/02712873.jpg
e53fcf5c-af32-4a09-ab35-83c60e9d33b2,NY,PreservedSpecimen,2712879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047791,http://sweetgum.nybg.org/images3/2204/004/02712879.jpg
21d04f15-81a1-4886-b898-2179fc00100c,NY,PreservedSpecimen,2712880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047792,http://sweetgum.nybg.org/images3/2204/005/02712880.jpg
3d053767-b3df-446e-9e7b-64062bde3ecd,NY,PreservedSpecimen,2712882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047794,http://sweetgum.nybg.org/images3/2204/007/02712882.jpg
7045cd81-199c-4b80-98e7-0d1915436747,NY,PreservedSpecimen,2712884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047796,http://sweetgum.nybg.org/images3/2204/009/02712884.jpg
1d850cea-264f-468e-ba77-e53f0dec977a,NY,PreservedSpecimen,2712885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047802,http://sweetgum.nybg.org/images3/2204/010/02712885.jpg
38aba1e1-6c89-4add-8ffe-316d3a6b2e4f,NY,PreservedSpecimen,2712894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047811,http://sweetgum.nybg.org/images3/2204/019/02712894.jpg
39059b04-2c26-4474-b623-fbea8e61eaf8,NY,PreservedSpecimen,2712895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047812,http://sweetgum.nybg.org/images3/2204/020/02712895.jpg
6be1884c-a053-4065-a943-9074493adb5a,NY,PreservedSpecimen,2712896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047813,http://sweetgum.nybg.org/images3/2204/021/02712896.jpg
ed07fc6f-21b0-45c9-b50c-55fae9022984,NY,PreservedSpecimen,2712898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047815,http://sweetgum.nybg.org/images3/2204/023/02712898.jpg
baf119ea-0aa1-4553-b78a-400409b73939,NY,PreservedSpecimen,2712899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047816,http://sweetgum.nybg.org/images3/2204/024/02712899.jpg
7c0d2e3a-4006-4fe5-8e51-beb556a483e4,NY,PreservedSpecimen,2781751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047826,http://sweetgum.nybg.org/images3/2204/480/02781751.jpg
d0cb5686-3307-4031-b7b9-62580d73ce12,NY,PreservedSpecimen,2781753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047828,http://sweetgum.nybg.org/images3/2204/482/02781753.jpg
8955280c-af2c-4816-ba0b-312a7c598cae,NY,PreservedSpecimen,2781756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047831,http://sweetgum.nybg.org/images3/2204/485/02781756.jpg
4e969ce3-1675-4dea-9c36-46fafdc62798,NY,PreservedSpecimen,2781757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047832,http://sweetgum.nybg.org/images3/2204/486/02781757.jpg
58701093-2ab5-4d07-9686-b9261842c8e7,NY,PreservedSpecimen,2781758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047833,http://sweetgum.nybg.org/images3/2204/487/02781758.jpg
1a8b0303-178a-4462-8749-f85d0d44db7e,NY,PreservedSpecimen,2781759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047834,http://sweetgum.nybg.org/images3/2204/488/02781759.jpg
37ac051e-36a0-4613-953d-6f9b39247623,NY,PreservedSpecimen,2781760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047835,http://sweetgum.nybg.org/images3/2204/489/02781760.jpg
7ef03da8-3217-456b-a502-041cad5eea6e,NY,PreservedSpecimen,2781761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047836,http://sweetgum.nybg.org/images3/2204/490/02781761.jpg
7738376e-aa60-436c-bcbb-fd2065317817,NY,PreservedSpecimen,2781762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047837,http://sweetgum.nybg.org/images3/2204/491/02781762.jpg
fc384ce4-bee0-4a78-b486-5edd0b0496d0,NY,PreservedSpecimen,2781767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047842,http://sweetgum.nybg.org/images3/2204/496/02781767.jpg
76b555b9-748d-442b-9c98-5add275c1574,NY,PreservedSpecimen,2781768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047843,http://sweetgum.nybg.org/images3/2204/497/02781768.jpg
21b777e5-9cc6-4e0f-9f09-b95db78fd9a5,NY,PreservedSpecimen,2781773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047848,http://sweetgum.nybg.org/images3/2204/502/02781773.jpg
88e069f8-9476-4892-95e7-2c78ef9471b5,NY,PreservedSpecimen,2781777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047852,http://sweetgum.nybg.org/images3/2204/506/02781777.jpg
73923288-ef52-4703-8490-17dcb718f5a0,NY,PreservedSpecimen,2781778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047853,http://sweetgum.nybg.org/images3/2204/507/02781778.jpg
d4fb02a6-32e4-4bf4-a594-bc8908302c25,NY,PreservedSpecimen,2781779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047854,http://sweetgum.nybg.org/images3/2204/508/02781779.jpg
5a563497-a988-4208-99a7-b7a23f3c674c,NY,PreservedSpecimen,2781780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047855,http://sweetgum.nybg.org/images3/2204/509/02781780.jpg
ba2bc936-baa2-4043-baaf-af25f9a6488b,NY,PreservedSpecimen,2781781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047856,http://sweetgum.nybg.org/images3/2204/510/02781781.jpg
5edbdeb7-45c0-4a91-9c5c-5c1ae13d6b5e,NY,PreservedSpecimen,2781782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047857,http://sweetgum.nybg.org/images3/2204/511/02781782.jpg
2143887d-f3ff-429b-8bf2-6814e8bae9b3,NY,PreservedSpecimen,2781783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047858,http://sweetgum.nybg.org/images3/2204/512/02781783.jpg
33066116-df82-448d-ace1-dcbbd8b76518,NY,PreservedSpecimen,2781787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048649,http://sweetgum.nybg.org/images3/2204/516/02781787.jpg
42447762-315b-4815-9f19-bdb3e04b7cc0,NY,PreservedSpecimen,2781788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048650,http://sweetgum.nybg.org/images3/2204/517/02781788.jpg
507b4e34-ffae-4006-ab62-5e8c0d4c21d0,NY,PreservedSpecimen,2781794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048656,http://sweetgum.nybg.org/images3/2204/523/02781794.jpg
de7f1666-d18e-490e-9f94-3b936ca18e50,NY,PreservedSpecimen,2781798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048660,http://sweetgum.nybg.org/images3/2204/527/02781798.jpg
c5207c75-1b6e-47ea-82e4-30bb9f4d7926,NY,PreservedSpecimen,2781799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048661,http://sweetgum.nybg.org/images3/2204/528/02781799.jpg
8be3556f-84d6-4ff1-9c40-8c4ca581b767,NY,PreservedSpecimen,2781805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048667,http://sweetgum.nybg.org/images3/2204/534/02781805.jpg
bcc34170-1f12-45c2-b7b7-2cb569658b67,NY,PreservedSpecimen,2781806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048668,http://sweetgum.nybg.org/images3/2204/535/02781806.jpg
93ade346-142a-473a-80ec-07f5bff6820f,NY,PreservedSpecimen,2781819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048681,http://sweetgum.nybg.org/images3/2204/548/02781819.jpg
eb4e247d-1e2b-4f46-b4ba-82ced73e6ca7,NY,PreservedSpecimen,2781820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048682,http://sweetgum.nybg.org/images3/2204/549/02781820.jpg
cfae39f6-467c-4ca7-98e1-35a58b924adf,NY,PreservedSpecimen,2781826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048688,http://sweetgum.nybg.org/images3/2204/555/02781826.jpg
5b74035b-ffb4-4914-b1b8-d9b369619d45,NY,PreservedSpecimen,2781828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048690,http://sweetgum.nybg.org/images3/2204/557/02781828.jpg
3b6ccaed-a825-4a0e-84c2-5ddda901215a,NY,PreservedSpecimen,2781829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048691,http://sweetgum.nybg.org/images3/2204/558/02781829.jpg
141d4a61-dec7-4dd1-9724-53b6bf9de005,NY,PreservedSpecimen,2781830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048692,http://sweetgum.nybg.org/images3/2204/559/02781830.jpg
b4234e68-8df6-4c3d-9ad1-8334497908fe,NY,PreservedSpecimen,2781831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048693,http://sweetgum.nybg.org/images3/2204/560/02781831.jpg
a1c36e1c-9392-4041-9fa7-06584249de30,NY,PreservedSpecimen,2781835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048697,http://sweetgum.nybg.org/images3/2204/564/02781835.jpg
fc7ac8f5-2fb0-4b73-a066-2894852aaf15,NY,PreservedSpecimen,2781841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048703,http://sweetgum.nybg.org/images3/2204/570/02781841.jpg
00e7e0f0-9348-4538-9d1d-83439beef0a0,NY,PreservedSpecimen,2781845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048707,http://sweetgum.nybg.org/images3/2204/574/02781845.jpg
e9046f84-3eb3-4dd7-a7ee-d0e2fca11838,NY,PreservedSpecimen,2781849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048711,http://sweetgum.nybg.org/images3/2204/578/02781849.jpg
588122b5-da42-4ddb-9b26-29ebcedd6403,NY,PreservedSpecimen,2781850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048712,http://sweetgum.nybg.org/images3/2204/579/02781850.jpg
b75276ea-fdf0-4b96-877a-7e933b128c13,NY,PreservedSpecimen,2781851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048713,http://sweetgum.nybg.org/images3/2204/580/02781851.jpg
cee26883-21f1-45b7-8648-0f740a3c16c0,NY,PreservedSpecimen,2781856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048718,http://sweetgum.nybg.org/images3/2204/585/02781856.jpg
1243dce0-0b5c-4a27-807a-528418c31610,NY,PreservedSpecimen,2781857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048719,http://sweetgum.nybg.org/images3/2204/586/02781857.jpg
e69521bd-2fd5-4935-9a66-98e036571260,NY,PreservedSpecimen,2781858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048720,http://sweetgum.nybg.org/images3/2204/587/02781858.jpg
8928a998-dc1d-4594-8370-80b6b19ecb51,NY,PreservedSpecimen,2781859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048721,http://sweetgum.nybg.org/images3/2204/588/02781859.jpg
aef8a7ef-ae15-4800-b4fe-45de53900683,NY,PreservedSpecimen,2781869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048731,http://sweetgum.nybg.org/images3/2204/598/02781869.jpg
0abc473b-46ba-4c41-b014-e3ad15bc72cc,NY,PreservedSpecimen,2781870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048732,http://sweetgum.nybg.org/images3/2204/599/02781870.jpg
c7babfd7-2202-4cb3-b17a-5fd5a719938a,NY,PreservedSpecimen,02782040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049680,http://sweetgum.nybg.org/images3/2204/769/02782040.jpg
e53e4862-0915-460d-bd1b-e16cb9c8e75b,NY,PreservedSpecimen,2712780,"W. H. Wiegmann",,1920,7,5,"North America","United States of America","New York","New York Co.","N.Y. Zool. Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047648,http://sweetgum.nybg.org/images3/2203/905/02712780.jpg
a5241106-2526-46b7-bf38-dcf265cd787d,NY,PreservedSpecimen,2712817,"J. W. Chickering Jr.",s.n.,1873,6,3,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047702,http://sweetgum.nybg.org/images3/2203/942/02712817.jpg
db3bb3a6-4484-40e0-bde1-5d45c202ac5e,NY,PreservedSpecimen,2781809,"E. C. Howe",,1876,6,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048671,http://sweetgum.nybg.org/images3/2204/538/02781809.jpg
cca7feaa-e519-492d-a8bc-60498f67f700,NY,PreservedSpecimen,2781839,"W. C. Ferguson",2088,1923,6,9,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048701,http://sweetgum.nybg.org/images3/2204/568/02781839.jpg
71f9d5e3-8bc2-4441-88e5-294f282d12bb,NY,PreservedSpecimen,2781843,"E. S. Steele",s.n.,1898,5,14,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048705,http://sweetgum.nybg.org/images3/2204/572/02781843.jpg
90fd50e8-f241-47e1-bbd3-7c8c1967626f,NY,PreservedSpecimen,2712814,"N. Taylor",2035,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.",,640,,41.4511,-77.2316,"GEOLocate Web Application",3091.39,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047699,
6215eeac-3b00-49bb-b2cc-e34e885ffcdd,NY,PreservedSpecimen,2712783,"N. Taylor",719,1909,7,3,"North America","United States of America","New York","Delaware Co.","Mt. Utoayantha",1026,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047651,
f772c856-2815-4877-bdd2-8025061b9dea,NY,PreservedSpecimen,2712784,"P. Wilson",,1915,7,12,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047652,http://sweetgum.nybg.org/images3/2203/909/02712784.jpg
