﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f64f346-c4f3-42e1-ae4c-1eb777fb2dfa,NY,PreservedSpecimen,3576410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881950,http://sweetgum.nybg.org/images3/3012/953/03576410.jpg
4e26b439-dd06-4805-bcc1-4b0eddbf62b9,NY,PreservedSpecimen,3576411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881951,http://sweetgum.nybg.org/images3/3012/954/03576411.jpg
c01b995b-5b29-4a08-bce3-5c868e156e2c,NY,PreservedSpecimen,3576412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881952,http://sweetgum.nybg.org/images3/3012/955/03576412.jpg
dfeac77e-142f-4bf1-9ef9-76962664ca22,NY,PreservedSpecimen,3576413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881953,http://sweetgum.nybg.org/images3/3012/956/03576413.jpg
5509075b-b6d4-4308-8a9e-ed6f28e4a186,NY,PreservedSpecimen,3576414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881954,http://sweetgum.nybg.org/images3/3012/957/03576414.jpg
a2e4d4e2-6517-4bf9-81ae-14fce93e97d2,NY,PreservedSpecimen,3576415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881955,http://sweetgum.nybg.org/images3/3012/958/03576415.jpg
0e0355b8-88d7-41cb-9144-49d2361014a1,NY,PreservedSpecimen,3576416,"M. McKee",1760,1937,5,24,"North America","United States of America",Indiana,"Newton Co.","N.E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881956,http://sweetgum.nybg.org/images3/3012/959/03576416.jpg
df7a94cb-5f8b-4034-8959-1746034ad2e6,NY,PreservedSpecimen,3576417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881957,http://sweetgum.nybg.org/images3/3012/960/03576417.jpg
18aac28a-1fdb-42f7-b263-ed82d7cc7b56,NY,PreservedSpecimen,3576419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881959,http://sweetgum.nybg.org/images3/3012/962/03576419.jpg
9fb84f76-f54f-425d-954b-0726884a0ce4,NY,PreservedSpecimen,3576420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881960,http://sweetgum.nybg.org/images3/3012/963/03576420.jpg
88e5da78-7655-4c1b-b2ac-1aa840732a57,NY,PreservedSpecimen,3576421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881961,http://sweetgum.nybg.org/images3/3012/964/03576421.jpg
64d06e21-cc49-4edb-8f86-6a563897e2a4,NY,PreservedSpecimen,3576423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881963,http://sweetgum.nybg.org/images3/3012/966/03576423.jpg
d9c5b9a8-4d63-4c2c-afab-7ba1c8a5c80f,NY,PreservedSpecimen,3576424,"A. Cronquist",4244,1947,4,6,"North America","United States of America",Georgia,"Putnam Co.","8 miles southeast of Eatonton.  Geol. Prov.: Piedmont",,,33.2447,-83.2903,"GEOLocate Web Application",9054,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881964,http://sweetgum.nybg.org/images3/3012/967/03576424.jpg
7a55a5f4-5a29-4e36-b8cc-d20fd6a9223e,NY,PreservedSpecimen,3576425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881965,http://sweetgum.nybg.org/images3/3012/968/03576425.jpg
351af76e-fd44-4706-b534-f01b9e558132,NY,PreservedSpecimen,3576426,"A. MacElwee",s.n.,1907,5,12,"North America","United States of America",Pennsylvania,"Philadelphia Co.",overbrook,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881966,http://sweetgum.nybg.org/images3/3012/969/03576426.jpg
5e0d06e6-b649-4dc9-902b-5b0916bd37b4,NY,PreservedSpecimen,3586733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898517,http://sweetgum.nybg.org/images3/3058/805/03586733.jpg
fab0c6d1-83bf-4faf-a1b8-25562c43e8e1,NY,PreservedSpecimen,3586735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898519,http://sweetgum.nybg.org/images3/3058/807/03586735.jpg
f3307c36-6b41-4fa4-a7b7-56919668bac1,NY,PreservedSpecimen,04044508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353245,http://sweetgum.nybg.org/images3/3402/195/04044508.jpg
757ebb51-d96f-4085-9b46-17d0ac06e18e,NY,PreservedSpecimen,02225985,"K. Quinn",R146/36,1938,5,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. T[hompson]. M[emorial]. Rock Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434537,http://sweetgum.nybg.org/images3/3033/343/02225985.jpg
2c384826-9f3f-4619-b094-c9d037882efe,NY,PreservedSpecimen,3576337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola cucullata Aiton x V. sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881875,http://sweetgum.nybg.org/images3/3012/880/03576337.jpg
9f11c188-373e-4951-8ff2-d986886f4f93,NY,PreservedSpecimen,3590200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898976,http://sweetgum.nybg.org/images3/3034/143/03590200.jpg
fa8e5ba4-b9da-43c5-9e3d-12b1abc39081,NY,PreservedSpecimen,3576358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881897,http://sweetgum.nybg.org/images3/3012/899/03576358.jpg
88cd01b7-f343-4de6-a5e7-9c078dd374fc,NY,PreservedSpecimen,3586911,"O. P. Phelps",683,1914,5,14,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898733,http://sweetgum.nybg.org/images3/3034/073/03586911.jpg
3f8fc5d4-8bc3-4953-82a2-6f771b753340,NY,PreservedSpecimen,3590189,"S. P. Churchill",9514,1978,4,25,"North America","United States of America",Kansas,"Jefferson Co.","21 km north-northwest of Lawrence, along a tributary to Buck Creek",,,39.1652,-95.3013,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898965,http://sweetgum.nybg.org/images3/3034/132/03590189.jpg
03cd37eb-1ec8-4dd2-afdd-75941133045a,NY,PreservedSpecimen,3590185,"S. P. Churchill",2791,1974,5,1,"North America","United States of America",Nebraska,"Colfax Co.","1 1/4 mile south of Highways junction 91 and 15 on Highway 15. along tributary creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898961,http://sweetgum.nybg.org/images3/3034/128/03590185.jpg
e9fbaa35-213a-498d-83e8-e66818b9a8e6,NY,PreservedSpecimen,01138848,"M. H. Nee",54273,2006,4,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",18.3,18.3,40.8661,-73.8753,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433745,
c776643a-0117-463b-b645-1876ed3dcf93,NY,PreservedSpecimen,02225981,"M. H. Nee",57024,2010,4,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",20,20,40.8669,-73.8769,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434163,
edc3880f-2e9b-47b0-9e1a-8e49c9b45c19,NY,PreservedSpecimen,02225975,"S. L. Clarke",s.n.,1891,5,,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2545,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428237,http://sweetgum.nybg.org/images3/1281/913/02225975.jpg
d542a135-6abf-40f4-82ae-c8cd1ef5acd1,NY,PreservedSpecimen,3576329,"S. L. Clarke",s.n.,1891,4,28,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881867,http://sweetgum.nybg.org/images3/3012/871/03576329.jpg
4cced35f-7981-4ebc-9f57-a5348cab448b,NY,PreservedSpecimen,4298614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692945,http://sweetgum.nybg.org/images3/3902/757/04298614.jpg
011521bd-e53c-43c3-a46f-11a26b4e7446,NY,PreservedSpecimen,4298729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693060,http://sweetgum.nybg.org/images3/3903/099/04298729.jpg
aa4188ac-f8e0-47fa-ae81-0aee2c11aa21,NY,PreservedSpecimen,4298707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693038,http://sweetgum.nybg.org/images3/3902/847/04298707.jpg
f90d7782-7e2e-4fb9-b5b7-dc6738f0d69c,NY,PreservedSpecimen,4298720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693051,http://sweetgum.nybg.org/images3/3902/860/04298720.jpg
583ec16c-5fac-4227-84dd-8ab918973c4e,NY,PreservedSpecimen,4298728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693059,http://sweetgum.nybg.org/images3/3902/868/04298728.jpg
f7312053-7e35-4024-84a4-0b1f9d00f5a6,NY,PreservedSpecimen,4298735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693066,http://sweetgum.nybg.org/images3/3902/874/04298735.jpg
026fa240-b4d2-46ea-b72e-2727d4e1bdc2,NY,PreservedSpecimen,4298591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692922,http://sweetgum.nybg.org/images3/3902/734/04298591.jpg
448849b5-24db-460e-b93a-74bf45ec340a,NY,PreservedSpecimen,4298597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692928,http://sweetgum.nybg.org/images3/3902/740/04298597.jpg
b17974b8-3c06-4c31-86fa-f853e4adf813,NY,PreservedSpecimen,4298598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692929,http://sweetgum.nybg.org/images3/3902/741/04298598.jpg
53444eb6-1e19-425b-8b38-5e5dc388d04d,NY,PreservedSpecimen,4298626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692957,http://sweetgum.nybg.org/images3/3902/768/04298626.jpg
b49dff7a-501b-4fb6-85ea-1305f1f4e042,NY,PreservedSpecimen,4298634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692965,http://sweetgum.nybg.org/images3/3902/776/04298634.jpg
275d234c-d350-41bd-b1e1-5ec3aaca7fd7,NY,PreservedSpecimen,01056568,"C. T. Rogerson",s.n.,1951,4,28,"North America","United States of America",Kansas,"Riley Co.","Wildcat Creek",,,39.1744,-96.5989,"Georeferencing Quick Reference Guide, Version 2012",4971.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132356,http://sweetgum.nybg.org/images3/3033/318/01056568.jpg
823ac984-7fe6-4d97-8dbe-6a1d4c893aa5,NY,PreservedSpecimen,3586814,"N. L. Britton",,1899,7,4,"North America","United States of America",Pennsylvania,,"Point Pleasant.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898636,http://sweetgum.nybg.org/images3/3033/978/03586814.jpg
70740314-7dc7-4f8a-9e32-c1885a002d25,NY,PreservedSpecimen,3586904,"H. N. Moldenke",6864,1916,4,30,"North America","United States of America","New Jersey","Warren Co.",,,,40.9884,-74.9074,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898726,http://sweetgum.nybg.org/images3/3034/066/03586904.jpg
38579d89-dfe3-449b-86df-ad9375acfa0f,NY,PreservedSpecimen,3590201,"W. C. Ferguson",6439,1904,5,7,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898977,http://sweetgum.nybg.org/images3/3034/144/03590201.jpg
9aab812e-cc36-421e-ae9c-03c29aa14f40,NY,PreservedSpecimen,3590250,"E. P. Bicknell",6435,1898,7,4,"North America","United States of America",Pennsylvania,,Stroudsberg.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899027,http://sweetgum.nybg.org/images3/3034/193/03590250.jpg
796896eb-41e0-4344-b142-82f73c7d67ea,NY,PreservedSpecimen,3590255,"H. N. Moldenke",5765,1914,5,9,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5677,-75.0933,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899032,http://sweetgum.nybg.org/images3/3034/198/03590255.jpg
fbd6bcb6-fceb-41fd-a601-810c555d90a9,NY,PreservedSpecimen,3590256,"P. A. Rydberg",,1917,5,29,"North America","United States of America","New Jersey",,Dunnfield,,,40.9712,-75.1238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899033,http://sweetgum.nybg.org/images3/3034/199/03590256.jpg
c0bb8da2-4cf5-48c9-aa19-de9175b90c69,NY,PreservedSpecimen,3590260,"H. N. Moldenke",2541,1907,5,12,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899037,http://sweetgum.nybg.org/images3/3034/203/03590260.jpg
d5054017-d906-4922-935b-038b04de339a,NY,PreservedSpecimen,3590202,"W. C. Ferguson",6486,1928,5,8,"North America","United States of America","New York",,"Long Island. Sea Cliff [Long Island New York]",,,40.8445,-73.6438,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898978,http://sweetgum.nybg.org/images3/3034/145/03590202.jpg
6dfd17d9-eb01-4190-af87-093db997f0be,NY,PreservedSpecimen,3576382,"T. W. Edmondson",4165,1908,5,17,"North America","United States of America","New York","Westchester Co.",,,,41.0218,-73.807,"Georeferencing Quick Reference Guide (Zermoglio et",1798,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881922,http://sweetgum.nybg.org/images3/3012/924/03576382.jpg
8c666da3-5940-442b-9c16-b961a0f5beb6,NY,PreservedSpecimen,3576379,"D. Demarée",16733,1938,3,19,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881919,http://sweetgum.nybg.org/images3/3012/921/03576379.jpg
98538ed3-a164-4101-bdfe-0b0e215faf38,NY,PreservedSpecimen,3586847,"E. S. Steele",s.n.,1901,5,27,"North America","United States of America","District of Columbia",,"Washington D.C. Potomac Flats",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898669,http://sweetgum.nybg.org/images3/3034/009/03586847.jpg
8efbca5a-2c40-4985-9e4f-1101e9626be0,NY,PreservedSpecimen,3586848,"E. S. Steele",s.n.,1900,5,1,"North America","United States of America","District of Columbia",,"Washington D.C. Potomac Flats",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898670,http://sweetgum.nybg.org/images3/3034/010/03586848.jpg
7fd75a08-820a-4593-a882-7750d9873b12,NY,PreservedSpecimen,3576348,"T. H. Kearney",s.n.,1897,4,11,"North America","United States of America","District of Columbia",,"Washington D.C. vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881887,http://sweetgum.nybg.org/images3/3012/888/03576348.jpg
494b018f-3aec-40b9-aa77-32b513b377e6,NY,PreservedSpecimen,4298709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693040,http://sweetgum.nybg.org/images3/3902/849/04298709.jpg
e5e64c85-9bd0-4f2a-9374-a31961bc490a,NY,PreservedSpecimen,4298716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693047,http://sweetgum.nybg.org/images3/3902/856/04298716.jpg
a883bc39-036c-4bd3-ae6c-570d4acba2b5,NY,PreservedSpecimen,4298717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693048,http://sweetgum.nybg.org/images3/3902/857/04298717.jpg
cf5f27f9-ea8e-46c7-b039-72337edd1e2a,NY,PreservedSpecimen,4298718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693049,http://sweetgum.nybg.org/images3/3902/858/04298718.jpg
35502d13-48c8-4652-986e-a87fd55cd4ec,NY,PreservedSpecimen,4298726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693057,http://sweetgum.nybg.org/images3/3902/866/04298726.jpg
2132ca7e-0223-47d8-ade4-429bfce3d00b,NY,PreservedSpecimen,4298730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693061,http://sweetgum.nybg.org/images3/3902/869/04298730.jpg
78325d90-a633-463f-8ca5-8f767c61fbd8,NY,PreservedSpecimen,3586867,"N. Taylor",147,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898689,
591bff75-15aa-4987-99b1-62433e559594,NY,PreservedSpecimen,02225977,"N. Taylor",20940,1904,5,21,"North America","United States of America","New York","Bronx Co.","Herbaceous Grounds, The New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428254,
f5897de8-7ad0-4d1e-971d-5017d4fbfa74,NY,PreservedSpecimen,02225978,"N. Taylor",02336,1904,5,21,"North America","United States of America","New York","Bronx Co.","Herbaceous Grounds, The New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428255,
25c1fe8e-082a-4615-8061-4577da78f096,NY,PreservedSpecimen,02225979,"N. Taylor",2295,1904,5,21,"North America","United States of America","New York","Bronx Co.","Herbaceous Grounds, The New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428256,
