﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2252f24-c53a-4f46-b7bd-dc8707101849,NY,PreservedSpecimen,1893028,"R. H. Imler",64,,,,"North America","United States of America",Kansas,"Graham Co.","Bogue 1 mi. W.",,,39.3625,-99.7061,"GEOLocate Web Application",3090,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112590,http://sweetgum.nybg.org/images3/1055/210/01893028.jpg
06b7ede1-5896-4921-937c-808621ee23f7,NY,PreservedSpecimen,1893031,"F. E. Clements",2914,1893,8,26,"North America","United States of America",Nebraska,"Brown Co.",,,,42.43,-99.9295,"GEOLocate Web Application",57393,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112593,http://sweetgum.nybg.org/images3/1055/213/01893031.jpg
9af98eb6-06aa-402d-9405-fcfa087fb7d4,NY,PreservedSpecimen,1893032,"G. D. Swezey",80,1890,8,14,"North America","United States of America",Nebraska,"Brown Co.",,,,42.5339,-99.699,"GEOLocate Web Application",1327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112594,http://sweetgum.nybg.org/images3/1055/214/01893032.jpg
51766fec-56cb-4e71-ba1f-a11c0b235972,NY,PreservedSpecimen,1893048,"L. C. Higgins",6261,1972,9,2,"North America","United States of America",Texas,"Cottle Co.","Between Paducah and Childress",,,34.2171,-100.268,"Georeferencing Quick Reference Guide, Version 2012",23151.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112610,http://sweetgum.nybg.org/images3/1055/230/01893048.jpg
38a64e4f-9eb8-43ce-92cf-de02e6b7eb3f,NY,PreservedSpecimen,1893049,"L. C. Higgins",5775,1972,7,21,"North America","United States of America","New Mexico","Colfax Co.","4 miles west of Ute Park along hwy 64 along Cimmaron Creek",2286,,36.5373,-105.159,"Georeferencing Quick Reference Guide, Version 2012",3186.5,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112611,http://sweetgum.nybg.org/images3/1055/231/01893049.jpg
ea9f073f-0870-41bd-8ba7-950ec96e7b7e,NY,PreservedSpecimen,1893054,"Herbarium of John Hendley Barnhart",1115,1895,8,21,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112616,http://sweetgum.nybg.org/images3/1055/235/01893054.jpg
4645fb44-9317-4b04-a1b2-28c45fa5699a,NY,PreservedSpecimen,1893057,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Marthas Vineyard, Lagoon cliffs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112619,http://sweetgum.nybg.org/images3/1055/238/01893057.jpg
55c63762-501f-4ca3-8b89-34d24554f6a5,NY,PreservedSpecimen,1893059,"S. A. Cain",296-1,1934,8,23,"North America","United States of America","New York","Suffolk Co.","Hither Hills, Long Island",,,41.0203,-72.0249,"GEOLocate Web Application",2611,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112621,http://sweetgum.nybg.org/images3/1055/240/01893059.jpg
d9d53624-1768-49b6-9a82-ffb831060a29,NY,PreservedSpecimen,1893060,"S. A. Cain",417,1935,8,26,"North America","United States of America","New York","Suffolk Co.","Napeaygue Beach",,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112622,http://sweetgum.nybg.org/images3/1055/241/01893060.jpg
a7e17783-cfcd-41eb-9833-03752f7ed426,NY,PreservedSpecimen,1893061,"H. D. House",8686,1921,9,9,"North America","United States of America","New York","Jefferson Co.","along shore Lake Ontario",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112623,http://sweetgum.nybg.org/images3/1055/242/01893061.jpg
77620976-5c95-4f47-a028-abcfc69dd105,NY,PreservedSpecimen,1893066,"U. T. Waterfall",8632,1947,6,5,"North America","United States of America",Oklahoma,"Cimarron Co.","11 1/2 miles west of Boise City",,,36.7293,-102.721,"GEOLocate Web Application",14910,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112628,http://sweetgum.nybg.org/images3/1055/247/01893066.jpg
5832b9f1-4d16-4816-a9f9-c2bf316b2fe3,NY,PreservedSpecimen,1893083,"F. J. Lindheimer",868,1849,10,,"North America","United States of America",Texas,"Pecos Co.","Comanche Spring",,,30.8816,-102.879,"Georeferencing Quick Reference Guide, Version 2012",1361,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112645,http://sweetgum.nybg.org/images3/1055/263/01893083.jpg
7e0675ca-2b27-45e9-bac2-5964bb9868f2,NY,PreservedSpecimen,1893087,"H. A. Stephens",44667,1970,9,5,"North America","United States of America",Nebraska,"Sarpy Co.","6.5 mi. S., 2 W. Gretna",,,41.0466,-96.2782,"GEOLocate Web Application",7626,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112649,http://sweetgum.nybg.org/images3/1055/267/01893087.jpg
920c47b1-a7a7-4bd9-8554-9e73adc86e1d,NY,PreservedSpecimen,1893088,"T. G. Lammers",11239,2001,8,9,"North America","United States of America",Wyoming,"Goshen Co.","Along the North Platte River, at the US Hwy 85 bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112650,http://sweetgum.nybg.org/images3/1055/268/01893088.jpg
35335e89-5924-43fa-a4f0-25ad51fd20af,NY,PreservedSpecimen,1893091,"M. L. Fernald",10705,1913,8,22,"North America","United States of America","Rhode Island","Newport Co.","Block Island, Chagum Pond and Wash Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112653,http://sweetgum.nybg.org/images3/1055/271/01893091.jpg
3958b5aa-c216-49c4-ac8f-c21d54158e8b,NY,PreservedSpecimen,1893092,"C. C. Freeman",1008,1981,6,18,"North America","United States of America",Kansas,"Ellsworth Co.","along Hwy 40, 1 mi E of the jct Hwy 40 & 141. on sandstone outcrops in the eastern Smoky Hills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112654,http://sweetgum.nybg.org/images3/1055/272/01893092.jpg
039e25ac-9b77-4ed5-8995-630de50956b6,NY,PreservedSpecimen,1893093,"C. C. Freeman",1033,1981,6,19,"North America","United States of America",Kansas,"Barber Co.","ca 2.5 mi S of Lake City",,,37.2341,-98.8094,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112655,http://sweetgum.nybg.org/images3/1055/273/01893093.jpg
ad3d8f25-82c7-4ba5-be1f-d83f2b05d6eb,NY,PreservedSpecimen,1893095,"A. M. Ottley",1584,1922,10,4,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112657,http://sweetgum.nybg.org/images3/1055/275/01893095.jpg
e61bd271-a397-4b89-bd2e-07baddd39dc8,NY,PreservedSpecimen,1893096,"Collector unknown",s.n.,,,,"North America","United States of America",Nebraska,"Garden Co.",,,,41.6194,-102.335,"GEOLocate Web Application",51429,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112658,http://sweetgum.nybg.org/images3/1055/276/01893096.jpg
6aac2c15-2167-46be-90e2-a95c9d011b81,NY,PreservedSpecimen,1893099,"K. M. Wiegand",907,1909,9,3,"North America","United States of America","New York","Oswego Co.","on Lake Ontario",,,43.556,-76.1973,"GEOLocate Web Application",1605,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112661,http://sweetgum.nybg.org/images3/1055/279/01893099.jpg
4baffc25-3f7f-46e4-bb05-8a7af0a0d71d,NY,PreservedSpecimen,1893100,"A. M. Ottley",1584,1922,10,4,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112662,http://sweetgum.nybg.org/images3/1055/280/01893100.jpg
247954a6-574b-4d18-ace3-cc634ead1183,NY,PreservedSpecimen,1893103,"G. W. Stevens",2809,1913,9,20,"North America","United States of America",Oklahoma,"Woods Co.","valley of Salt Fork River. Near Alva",,,36.805,-98.6664,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112665,http://sweetgum.nybg.org/images3/1055/283/01893103.jpg
8fa22eec-ee8b-47e3-8687-6a36a01a8ca9,NY,PreservedSpecimen,1893112,"A. R. Bechtel",11035,1922,8,16,"North America","United States of America",Tennessee,"Knox Co.","Tenn. R. bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112674,http://sweetgum.nybg.org/images3/1055/291/01893112.jpg
99078886-4010-4ce9-88d0-487556dcbbc5,NY,PreservedSpecimen,1893114,"J. Lunell",s.n.,1906,8,5,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112676,http://sweetgum.nybg.org/images3/1055/293/01893114.jpg
e93f0618-5955-40b9-b165-08d51812f32b,NY,PreservedSpecimen,1893116,"C. S. Sheldon",s.n.,1892,7,27,"North America","United States of America",Colorado,"Chaffee Co.",,,,38.8422,-106.131,"GEOLocate Web Application",4005,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112678,http://sweetgum.nybg.org/images3/1055/295/01893116.jpg
09739384-08c1-41dd-85e0-f7c4a2eb9307,NY,PreservedSpecimen,1893118,"N. L. Britton",s.n.,1882,10,8,"North America","United States of America",Colorado,"Jefferson Co.",,,,39.7555,-105.221,"GEOLocate Web Application",6338,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112680,http://sweetgum.nybg.org/images3/1055/297/01893118.jpg
f764fe9e-2037-4aaf-830b-ed692b7f0861,NY,PreservedSpecimen,1893124,"Collector unknown",s.n.,1886,8,,"North America","United States of America","South Dakota",,"Wash. Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112686,http://sweetgum.nybg.org/images3/1055/301/01893124.jpg
c1947c73-6018-42df-a4c5-a3ef89466391,NY,PreservedSpecimen,1893136,"W. P. Carr",79,1913,7,8,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112698,http://sweetgum.nybg.org/images3/1055/313/01893136.jpg
360571fd-f345-46af-90c2-79d6140e4c5e,NY,PreservedSpecimen,1893140,"F. Tweedy",3063,1900,7,20,"North America","United States of America",Wyoming,,"northern Wyoming. Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River.",2134,2743,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112702,http://sweetgum.nybg.org/images3/1055/317/01893140.jpg
09ef3134-0ed3-47dd-9f69-7687a4d3b5cd,NY,PreservedSpecimen,1893141,"G. W. Letterman",s.n.,1886,7,31,"North America","United States of America",Colorado,"Boulder Co.","Boulder Canon",2134,,40.0026,-105.41,"Georeferencing Quick Reference Guide, Version 2012",4661,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112703,http://sweetgum.nybg.org/images3/1055/318/01893141.jpg
96a411bb-628d-422f-9b2c-556176e90949,NY,PreservedSpecimen,1893143,"A. Eastwood",s.n.,1892,9,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112705,http://sweetgum.nybg.org/images3/1055/320/01893143.jpg
20b1ed98-22ab-4d2e-8d06-067b46977b9e,NY,PreservedSpecimen,1893146,"W. M. Rankin",s.n.,1910,7,26,"North America","United States of America",Colorado,"Gilpin Co.",,2743,,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112708,http://sweetgum.nybg.org/images3/1055/323/01893146.jpg
cfd56fa1-227f-4d50-b080-4d3cde8f243f,NY,PreservedSpecimen,1893147,"G. Smith",s.n.,1871,8,5,"North America","United States of America",Colorado,,"near Denver",,,39.7672,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26681.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112709,http://sweetgum.nybg.org/images3/1055/324/01893147.jpg
c5ea2586-f2f7-4962-bd85-64242cbc8538,NY,PreservedSpecimen,1893148,"J. F. Brenckle",46-126,1946,8,27,"North America","United States of America",Colorado,,"Near Idaho Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112710,http://sweetgum.nybg.org/images3/1055/325/01893148.jpg
59467a92-eb7f-4fc5-9730-c51c686ba569,NY,PreservedSpecimen,1893150,"J. B. Leiberg",1580,1895,8,24,"North America","United States of America",Idaho,,"The region of the Coeur d’Alene Mountains, northern Idaho. Near Horse Plains, Clark Fork Valley.",640,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112712,http://sweetgum.nybg.org/images3/1055/327/01893150.jpg
492b1180-df62-4930-9ca3-102349cf9de7,NY,PreservedSpecimen,1893151,"J. B. Leiberg",1580,1895,8,24,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Near Horse Plains - Clark Fork Valley.",640,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112713,http://sweetgum.nybg.org/images3/1055/328/01893151.jpg
b3094c1a-5e8e-4cf8-a1e8-eb362825f787,NY,PreservedSpecimen,1893155,"W. N. Suksdorf",s.n.,1907,8,,"North America","United States of America",Washington,"Klickitat Co.",,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112717,http://sweetgum.nybg.org/images3/1055/331/01893155.jpg
7c42a9db-b944-4274-b998-895ff78890d7,NY,PreservedSpecimen,1893156,"F. E. Clements",156,1901,8,20,"North America","United States of America",Colorado,,"Ruxton Dell",2950,,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112718,http://sweetgum.nybg.org/images3/1055/332/01893156.jpg
27473213-a8a1-40d8-8ca2-865eabd53e01,NY,PreservedSpecimen,1893157,"A. Nelson",9712,1915,8,30,"North America","United States of America",Wyoming,"Natrona Co.","islands in the Platte River near Casper",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112719,http://sweetgum.nybg.org/images3/1055/333/01893157.jpg
cf5907ec-74b5-456c-903c-d55807541b4e,NY,PreservedSpecimen,1893163,"C. L. Shear",4317,1898,8,23,"North America","United States of America",Colorado,,"Below Hot Sulphur Springs",,,40.076,-106.102,"Georeferencing Quick Reference Guide, Version 2012",6648,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112731,http://sweetgum.nybg.org/images3/1055/338/01893163.jpg
1ac5dda0-4908-4732-8606-3cefec9616c8,NY,PreservedSpecimen,1893166,"G. J. Goodman",2853,1936,6,30,"North America","United States of America",Arizona,"Apache Co.","east side of divide between the Tunitcha and Luka-Chukai Mountains",2850,,36.4769,-109.143,"Georeferencing Quick Reference Guide, Version 2012",7819,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112734,http://sweetgum.nybg.org/images3/1055/341/01893166.jpg
5dd27c1a-387a-4493-bb78-089ed60884d8,NY,PreservedSpecimen,1893167,"T. H. Kearney",13746,1937,8,15,"North America","United States of America",Arizona,"Coconino Co.","Near entrance Grand Canyon National Park, Kaibab Plateau.",2484,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112735,http://sweetgum.nybg.org/images3/1055/342/01893167.jpg
815f6c31-cf9b-4b15-b3f8-9c01acdc4165,NY,PreservedSpecimen,1893168,"C. L. Shear",3321,1896,8,22,"North America","United States of America",Colorado,"Summit Co.",Mesa,,,39.1664,-108.139,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112736,http://sweetgum.nybg.org/images3/1055/343/01893168.jpg
bad60d9f-f2d2-4546-904d-a07686724fdb,NY,PreservedSpecimen,1893174,"R. W. Spellenberg",6332,1981,9,6,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Skeleton Canyon, about by road 2 mi inside NM due E of Apache, AZ",1524,,31.5942,-109.031,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112742,http://sweetgum.nybg.org/images3/1055/349/01893174.jpg
c0160744-4555-4ffa-b221-edbaf4dfdaaa,NY,PreservedSpecimen,1893178,"R. R. Halse",6632,2004,7,13,"North America","United States of America","New Mexico","Colfax Co.","Along State Hwy. 38 ca. 8.6 miles N of Eagle Nest.",2692,,36.6669,-105.317,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112746,http://sweetgum.nybg.org/images3/1055/353/01893178.jpg
804dc7be-62fe-43a7-beca-fe6054bda16d,NY,PreservedSpecimen,1893182,"H. S. Haskell",4770,1954,8,26,"North America","United States of America",Arizona,"Apache Co.","Chee Dodge Home, north of Ft. Defiance",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112750,http://sweetgum.nybg.org/images3/1055/357/01893182.jpg
1df3b220-9a02-41a6-9059-e968d7787c49,NY,PreservedSpecimen,1893183,"A. Nelson",2033,1896,7,11,"North America","United States of America",Wyoming,,"Crow Creek Hills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112751,http://sweetgum.nybg.org/images3/1055/358/01893183.jpg
ead136a1-70fd-4072-bcf7-fee72dac270a,NY,PreservedSpecimen,01893198,"L. M. Shultz",8067,1984,7,2,"North America","United States of America",Utah,"Wayne Co.","Sunglow Campground, Fishlake National Forest, west base of Thousand Lake Mountain",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112768,http://sweetgum.nybg.org/images3/1073/487/01893198.jpg
abe5d45c-00f3-4489-acf2-77539b5c8866,NY,PreservedSpecimen,1893199,"S. L. Welsh",2739,1963,9,28,"North America","United States of America",Utah,"Grand Co.","Salt Wash, about 1/2 mile north of Turnbow Cabin, Arches National Monument",,,38.7436,-109.52,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112809,http://sweetgum.nybg.org/images3/1073/488/01893199.jpg
c6749825-c2ad-4f88-b558-566f077f422e,NY,PreservedSpecimen,1893200,"L. M. Shultz",7856,1984,5,23,"North America","United States of America",Utah,"Wayne Co.","north end of Boulder Mountain, 1 mile southeast of Teasdale, Rabbit Valley",2149,,38.25,-111.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112810,http://sweetgum.nybg.org/images3/1073/489/01893200.jpg
