﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0cafe76a-5454-4f34-aeee-50c9a21e2f9d,NY,PreservedSpecimen,4795285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947897,http://sweetgum.nybg.org/images3/4253/528/04795285.jpg
a4aa00b2-69bf-4f82-bd74-96829440ca3a,NY,PreservedSpecimen,4795286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947898,http://sweetgum.nybg.org/images3/4253/529/04795286.jpg
cec27638-97bb-4300-bae1-0d1df5ea4359,NY,PreservedSpecimen,4795289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947952,http://sweetgum.nybg.org/images3/4253/530/04795289.jpg
96a72096-a87b-43d0-b6fb-ea4013c4f0be,NY,PreservedSpecimen,4795290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947953,http://sweetgum.nybg.org/images3/4253/531/04795290.jpg
7fbcce5f-0e8a-475b-9a2b-08f18615f822,NY,PreservedSpecimen,4795292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947955,http://sweetgum.nybg.org/images3/4253/533/04795292.jpg
47d8a9db-d6f4-4d5a-b8c0-0b17498d3d67,NY,PreservedSpecimen,4795293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947956,http://sweetgum.nybg.org/images3/4253/534/04795293.jpg
d0da1de7-ee88-4ff4-bded-22d61a2be7be,NY,PreservedSpecimen,4795317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947997,http://sweetgum.nybg.org/images3/4253/539/04795317.jpg
28b026c4-ebcf-45d5-a45f-e5c85ccca20d,NY,PreservedSpecimen,4795273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947885,http://sweetgum.nybg.org/images3/4252/968/04795273.jpg
4a8330b7-366a-43bd-a150-00514bdf4750,NY,PreservedSpecimen,4795294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947957,http://sweetgum.nybg.org/images3/4252/976/04795294.jpg
3812f5c6-bae8-4ad7-a293-def542e5b434,NY,PreservedSpecimen,4795309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947989,http://sweetgum.nybg.org/images3/4252/989/04795309.jpg
8e28a56f-d85f-42e6-9fa8-45403375e2b0,NY,PreservedSpecimen,4795313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947993,http://sweetgum.nybg.org/images3/4252/992/04795313.jpg
2501932b-1746-4541-a066-cd85ca72ab49,NY,PreservedSpecimen,4795315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947995,http://sweetgum.nybg.org/images3/4252/993/04795315.jpg
2230ff09-5bd1-4152-9a18-d3bf1e484419,NY,PreservedSpecimen,4795316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947996,http://sweetgum.nybg.org/images3/4252/994/04795316.jpg
42d377b6-4699-4068-b9f4-d5b0a95e14bf,NY,PreservedSpecimen,4795320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948000,http://sweetgum.nybg.org/images3/4252/997/04795320.jpg
59a20298-7724-4a57-8a96-2f5630d59ff3,NY,PreservedSpecimen,4795324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948004,http://sweetgum.nybg.org/images3/4252/999/04795324.jpg
989b6404-fdbd-43bd-aa56-09b847805051,NY,PreservedSpecimen,4795302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947965,http://sweetgum.nybg.org/images3/4253/535/04795302.jpg
3e7dbffe-399f-4f3e-a5af-32fe9055920a,NY,PreservedSpecimen,4795308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947988,http://sweetgum.nybg.org/images3/4253/536/04795308.jpg
2c4c6770-078d-4111-b943-d7777c8cf75b,NY,PreservedSpecimen,4795311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4947991,http://sweetgum.nybg.org/images3/4253/537/04795311.jpg
b26102dd-930c-4256-8b91-c62755a47113,NY,PreservedSpecimen,4800319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940193,http://sweetgum.nybg.org/images3/4133/718/04800319.jpg
