﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
571140e0-8e8d-43a4-96cb-97a28a2fde59,NY,PreservedSpecimen,398287,"L. Leonardi",1-6,1986,1,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest; NYBG Grid # 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310664,
d1b04a51-ed76-4e37-8b4e-0c01a55fef2c,NY,PreservedSpecimen,398289,"L. Leonardi",15-6,1986,10,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Grid # 107",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310666,
b7f1b3d4-0d5d-48d0-9c17-a9ccfcce19df,NY,PreservedSpecimen,54429,"L. Leonardi",10-11,1985,10,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 136",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352066,
f7334d8e-b399-4dd4-9f3e-79678f843260,NY,PreservedSpecimen,54430,"L. Leonardi",14-5,1986,4,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352067,
9d2ade9f-6f6a-4736-9b1c-c064759bb58b,NY,PreservedSpecimen,317831,"L. Leonardi",5-16,1986,1,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG Forest Grid No. 102",,,40.8649,-73.8765,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,montanum,,"Orthodicranum montanum (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401616,
0b6d414d-d84f-404b-b514-6d43fe0b1f36,NY,PreservedSpecimen,317832,"L. Leonardi",9-4,1986,6,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,montanum,,"Orthodicranum montanum (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401617,
6ae96983-d776-47ba-9d3f-24c29ea97cc4,NY,PreservedSpecimen,317833,"L. Leonardi",12-2,1986,6,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 87",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,montanum,,"Orthodicranum montanum (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401618,
5db4b818-60ae-43e6-9231-8b9219d1291e,NY,PreservedSpecimen,317834,"L. Leonardi",2-10,1986,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. Along trail. NYBG [=New York Botanical Garden] Forest Grid No. 124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,montanum,,"Orthodicranum montanum (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401619,
19bb8433-c8ef-43fb-a2ce-401f3012578d,NY,PreservedSpecimen,317835,"L. Leonardi",10-7,1985,10,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 137",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,montanum,,"Orthodicranum montanum (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401620,
2791d43c-4c53-4865-ab11-82661b50e11b,NY,PreservedSpecimen,317836,"L. Leonardi",10-8,1985,10,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 136",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,montanum,,"Orthodicranum montanum (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401621,
09237eee-4bed-4dba-a1ea-8ff26f16b96f,NY,PreservedSpecimen,304547,"L. Leonardi",9-13,1986,6,19,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, along main trail; NYBG Forest Grid No. 122",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419814,
cf577101-4e28-4cad-8a1f-ee0faa76bf05,NY,PreservedSpecimen,538559,"L. Leonardi",3-3,1986,3,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 124. On rock fence next to main trail",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427832,
6c3d6e80-a180-48ed-b3b2-7aecb8a111d8,NY,PreservedSpecimen,538560,"L. Leonardi",14-1,1986,4,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427833,
fbf11f1d-397f-40e5-aae5-26c28d369c4f,NY,PreservedSpecimen,384388,"L. Leonardi",10-3,1985,10,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 121",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440117,
5170e29e-be4c-4de9-9ab1-766e71563795,NY,PreservedSpecimen,384389,"L. Leonardi",1-10,1986,1,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG Forest Grid No. 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440118,
4b33825b-c198-4061-b522-dc703a1008df,NY,PreservedSpecimen,384390,"L. Leonardi",6-11,1985,10,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 123",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440369,
dd2aac71-ca6a-49c0-b048-3324f5c3ae11,NY,PreservedSpecimen,384391,"L. Leonardi",1-2,1986,1,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG Forest Grid No. 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440370,
a751c5b5-6f6b-4c2d-9423-b9d14a338386,NY,PreservedSpecimen,384392,"L. Leonardi",14-15,1986,4,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440371,
a7e3c2b8-0286-4908-806b-59b8a7eff8f7,NY,PreservedSpecimen,384393,"L. Leonardi",6-13,1985,10,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 123",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440372,
d375cc85-ae4c-4164-ba7f-e0140a4dfed3,NY,PreservedSpecimen,525078,"L. Leonardi",10 12,1985,10,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid No. 136",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453275,
983306e2-0757-47e0-8772-eb715cbaad38,NY,PreservedSpecimen,525079,"L. Leonardi",92,1986,6,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG Forest Grid No. 104",,,40.8631,-73.8765,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,juratzkanum,"Amblystegium serpens var. juratzkanum (Schimp.) Rau & Herv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453276,
7582e158-9cdb-4c42-9154-a0eac6892e48,NY,PreservedSpecimen,339738,"L. Leonardi",10-23,1985,11,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 137",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Funariaceae,Aphanorrhegma,serratum,,"Aphanorrhegma serratum (Hook. & Wilson) Sull.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502943,
75d6c359-9de2-4f0e-bc1b-6cab1a4cb032,NY,PreservedSpecimen,339739,"L. Leonardi",10-10,1985,10,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 136",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Funariaceae,Aphanorrhegma,serratum,,"Aphanorrhegma serratum (Hook. & Wilson) Sull.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502944,
ba19c1af-d780-4782-a65c-89bef8fe6f06,NY,PreservedSpecimen,409982,"L. Leonardi",16-7,1986,7,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid # 107",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558552,
a3226bbb-a281-44bc-a28e-98344772b72d,NY,PreservedSpecimen,314002,"L. Leonardi",14-42,1986,5,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, east side of river, next to waterfall in river, NYBG [=New York Botanical Garden] Forest Grid No. 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,fontanus,,"Fissidens fontanus (Bach.Pyl.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571732,
3c4b2eee-312f-406d-b4d8-07dd7523784e,NY,PreservedSpecimen,443817,"L. Leonardi",7-2,1986,4,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 135",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616736,
c3a945d2-edf6-4fdc-8ff2-d79583b9a37d,NY,PreservedSpecimen,443819,"L. Leonardi",14-21,1986,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616738,
28af9374-d561-4e5d-8d0b-ceb58c371b0b,NY,PreservedSpecimen,443820,"L. Leonardi",9-3,1986,6,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 121",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616739,
9a4b4786-edee-4ea0-a5ad-d9bb1190a9a9,NY,PreservedSpecimen,443821,"L. Leonardi",14-14,1986,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616740,
02ac52ff-5ae1-4b5d-b64f-99cd9a3bab1a,NY,PreservedSpecimen,443823,"L. Leonardi",14-9,1986,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616742,
eb1c14ea-c12c-4485-84b6-cc0a81899453,NY,PreservedSpecimen,443824,"L. Leonardi",6-19,1985,10,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. North-west corner of Lincoln Rock. NYBG Forest Grid # 123",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616743,
b104ec88-837d-4f00-a7a1-de11942af1f8,NY,PreservedSpecimen,443825,"L. Leonardi",14-23,1986,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616744,
4c0b6e71-7a4b-43ec-b126-b7c70d68cb51,NY,PreservedSpecimen,443826,"L. Leonardi",13-2,1986,7,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 106",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616745,
9fe83b25-8a26-4508-a25d-5c3afeb6c05c,NY,PreservedSpecimen,443827,"L. Leonardi",14-11,1986,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616746,
f52f1bc1-e4d1-4773-a569-cf2f76a0a090,NY,PreservedSpecimen,443828,"L. Leonardi",9-6,1986,6,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616747,
ec117d73-137f-4d2f-a80a-4e88d83d561d,NY,PreservedSpecimen,443830,"L. Leonardi",14-10,1986,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616749,
4b3a8e60-507b-427c-8d57-644981b669ea,NY,PreservedSpecimen,443831,"L. Leonardi",10-26,1986,4,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 136",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616750,
68de549d-0b11-4069-ac38-301e35ad5e71,NY,PreservedSpecimen,443832,"L. Leonardi",13-11,1986,7,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 119",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616751,
cd913214-991c-4e73-b2cd-314ff25cd626,NY,PreservedSpecimen,443833,"L. Leonardi",15-12,1985,10,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG Forest Grid # 108. Quad 15",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616752,
dc49e170-1118-40e9-bd31-f482f7b137ab,NY,PreservedSpecimen,443835,"L. Leonardi",16-13,1986,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 118",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616754,
7a97e86d-1619-46a0-9c37-5dd461ae5c9c,NY,PreservedSpecimen,443836,"L. Leonardi",13-12,1986,7,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 119",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616755,
f93338c8-c2c9-4062-8676-d1058b6d8d13,NY,PreservedSpecimen,443837,"L. Leonardi",1-1,1978,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG Forest Grid # 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616756,
bdc61fc2-8131-4276-b402-9377d58c815c,NY,PreservedSpecimen,443838,"L. Leonardi",16-14,1986,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 118",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616757,
5b461eeb-4dab-4a18-a291-eed8958e9b49,NY,PreservedSpecimen,443840,"L. Leonardi",2-11,1986,2,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616759,
9f80abd5-b586-48ce-a306-962363f689c8,NY,PreservedSpecimen,443841,"L. Leonardi",2-3,1986,1,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG Forest Grid # 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616760,
ddd58416-f57c-4ea5-8ef0-c294128f37e7,NY,PreservedSpecimen,443842,"L. Leonardi",13-7,1986,7,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 105",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616761,
8ed5ce5b-5dc3-4dd8-a2bb-7162da98ce0c,NY,PreservedSpecimen,443843,"L. Leonardi",10-14,1985,10,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 136",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616762,
ece1f0ce-64ed-4430-abef-a942da6cbd57,NY,PreservedSpecimen,443844,"L. Leonardi",6-25,1985,10,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 122",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616763,
92073793-2de9-4501-b90b-036996e8f14b,NY,PreservedSpecimen,443845,"L. Leonardi",1-4,1986,1,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG Forest Grid # 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616764,
f44abca3-1000-474a-bf04-1c99c8e4460a,NY,PreservedSpecimen,443846,"L. Leonardi",14-13,1986,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616765,
4839848b-9da0-4dbf-84dc-b614506ce8fb,NY,PreservedSpecimen,443847,"L. Leonardi",6-2,1985,10,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 135",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616766,
8b31778f-9fe0-4e35-9ef0-f119e8de1df7,NY,PreservedSpecimen,443848,"L. Leonardi",14-28,1986,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616767,
ab311784-36e0-406a-9c54-121ebd8524a3,NY,PreservedSpecimen,443849,"L. Leonardi",2-7,1986,1,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616768,
ddc3b415-1ac4-4622-8ba7-69c2e855f72e,NY,PreservedSpecimen,443850,"L. Leonardi",2-10,1986,2,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616769,
80c8027b-4175-427b-9207-b16e9c668554,NY,PreservedSpecimen,443851,"L. Leonardi",14-12,1986,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616770,
7503f780-4bf8-4339-8f86-108f8816bfb5,NY,PreservedSpecimen,443852,"L. Leonardi",14-2,1986,4,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616771,
