﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec064479-dcf6-4caf-9413-1e62b5ac55ff,NY,PreservedSpecimen,3732223,"D. S. Correll",28294,1963,7,7,"North America","United States of America",Texas,"Wheeler Co.","route #592, midway between Kelton and Allison, pond in small stream",,,35.5033,-100.115,"Georeferencing Quick Reference Guide, Version 2012",11407,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988807,
5a74d92d-a5a0-4be1-be14-8e839684fe78,NY,PreservedSpecimen,3732224,"D. S. Correll",28469,1963,7,11,"North America","United States of America",Texas,"Palo Pinto Co.","inlet of Possum Kingdom Lake 12.5 miles north-west of Graford",,,33.0658,-98.3998,"GEOLocate Web Application",8285,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988808,
58389fc1-a1f6-4aa1-8e11-247705b5ff0a,NY,PreservedSpecimen,3732225,"D. S. Correll",27233,1963,7,3,"North America","United States of America",Texas,"Bandera Co.","2 miles north of Vanderpool",,,29.7743,-99.555,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988809,
e6e028e6-555b-4804-9f54-29bd1002947d,NY,PreservedSpecimen,3732228,"D. S. Correll",28460,1963,7,11,"North America","United States of America",Texas,"Throckmorton Co.","about 9 miles west of Throckmorton",,,33.1786,-99.3336,"GEOLocate Web Application",12843,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988812,
2bc71c70-9b5f-4285-b2b2-85f78c0d8bbc,NY,PreservedSpecimen,3732229,"D. S. Correll",30937,1965,5,5,"North America","United States of America",Texas,"Henderson Co.","Koon Kreek Klub, off Rt. 19, 12 miles s. of Athens",,,32.0784,-95.8502,"Georeferencing Quick Reference Guide, Version 2012",5644,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988813,
90f78cfb-aa17-45f4-8f8d-07057033e923,NY,PreservedSpecimen,3732230,"D. S. Correll",27755,1963,6,14,"North America","United States of America",Texas,"Kinney Co.","along stream, 2 miels south of intersection of hwy. #277 and #693",,,29.1427,-100.665,"Georeferencing Quick Reference Guide, Version 2012",954,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988814,
9a3609ae-a197-40e7-ad01-51bd6605060e,NY,PreservedSpecimen,3732231,"D. S. Correll",28341,1963,7,7,"North America","United States of America",Texas,"Lipscomb Co.","route #1454, two miles north of junction with route #213. pond formed by small stream",,,36.201,-100.131,"Georeferencing Quick Reference Guide, Version 2012",873,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988815,
29508bf0-f360-4182-bcee-973b13fe3e27,NY,PreservedSpecimen,3732232,"D. S. Correll",28458,1963,7,11,"North America","United States of America",Texas,"Throckmorton Co.","16 miles west of Throckmorton, route #24",,,33.1784,-99.455,"GEOLocate Web Application",21295,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988816,
428f0a9d-dc7d-4f21-b641-4c4ee28d1b5b,NY,PreservedSpecimen,3732233,"D. S. Correll",39122,1970,7,14,"North America","United States of America",Oklahoma,"Kay Co.","Lake Ponca Park, east of Ponca City. in pond",,,36.728,-97.023,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988817,
79062b98-d1e2-46a9-840c-de34471532c6,NY,PreservedSpecimen,3732234,"A. Tiehm",3674,1977,7,22,"North America","United States of America",Nevada,"Churchill Co.","Ponds southwest of Fallon.",1204,,39.4245,-118.808,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988818,
d1c4eece-f04f-495e-bb8f-70df6c3c1cf2,NY,PreservedSpecimen,3732235,"A. Tiehm",3816,1977,8,4,"North America","United States of America",Nevada,"Washoe Co.","Sloughs along Kleepe Lane, east of Sparks.",1474,,39.5263,-119.703,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988819,
b891872f-fc53-4ccc-8eee-d738fa0d3d3e,NY,PreservedSpecimen,3732237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988821,
7e1875df-c434-4a26-8ee9-2a282174c059,NY,PreservedSpecimen,3732238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988822,
18913d91-680e-43ce-9475-75c7f64dcdac,NY,PreservedSpecimen,3732239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988823,
9dfce656-ea97-4863-b5a8-67341448a92f,NY,PreservedSpecimen,3732241,"D. S. Correll",28334,1963,7,7,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin",,,35.8849,-100.184,"Georeferencing Quick Reference Guide, Version 2012",449.399,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988825,
626ab347-b87e-424d-9a19-738cc054f919,NY,PreservedSpecimen,3732242,"D. S. Correll",28444,1963,7,10,"North America","United States of America",Texas,"Bailey Co.","Muleshoe National Wildlife Refuge. upper White Lake",,,33.9453,-102.774,"Georeferencing Quick Reference Guide, Version 2012",704.389,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988826,
50df1286-44a8-4f68-a21f-90a9eb88555c,NY,PreservedSpecimen,3732243,"D. S. Correll",27692,1963,6,12,"North America","United States of America",Texas,"Hidalgo Co.","about West Lake, Santa Ana Wildlife Refuge",,,26.0744,-98.1549,"Georeferencing Quick Reference Guide, Version 2012",360,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988827,
8b6867c8-0038-4e0b-b93c-4ce1d62727e1,NY,PreservedSpecimen,3732244,"M. C. Metz",775,1932,7,14,"North America","United States of America",Texas,"Bexar Co.","Brackenridge Park",,,29.4558,-98.4731,"GEOLocate Web Application",575,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988828,
dd037c69-5314-4a6f-b748-4faf4ae42a38,NY,PreservedSpecimen,3732245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988829,
3d9647c6-b120-493f-b65c-6615308860d5,NY,PreservedSpecimen,3732246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988830,
9596affc-ce44-4c79-8ef8-3cf64152c3e2,NY,PreservedSpecimen,3732247,"H. L. Blakey",s.n.,1946,6,,"North America","United States of America",Texas,"Aransas Co.","the Aransas Refuge",,,28.2717,-96.7987,"Georeferencing Quick Reference Guide, Version 2012",41142,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988831,
d1e24c32-f88f-4337-a3a9-aa9aefe0b87c,NY,PreservedSpecimen,3732248,"J. H. B. de Gruchy",260,1936,9,6,"North America","United States of America",Oklahoma,"Johnston Co.","Tishomingo fish hatchery",,,34.3517,-96.7142,"Georeferencing Quick Reference Guide, Version 2012",554,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988832,
52dc0f02-4f19-4a0b-b2dd-7a4340e11439,NY,PreservedSpecimen,3732249,"J. R. Crutchfield",764,1965,9,7,"North America","United States of America",Texas,"Burnet Co.","Oatmeal Creek. approx. 5 miles southwest of Bertram. tributary to South San Gabriel River",,,30.6936,-98.1158,"GEOLocate Web Application",5783,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988833,
aa5e0704-46c0-4156-a707-9b3005d4bdc9,NY,PreservedSpecimen,3732250,"J. Reverchon",1639,1885,6,,"North America","United States of America",Texas,,"San Geronimo Creek",,,29.5594,-98.8238,"Georeferencing Quick Reference Guide, Version 2012",16632,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988834,
99401ad7-745e-4871-bae1-cc11c0604707,NY,PreservedSpecimen,3732251,"J. Reverchon",1639,,,,"North America","United States of America",Texas,,"San Geronimo Creek",,,29.5594,-98.8238,"Georeferencing Quick Reference Guide, Version 2012",16632,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988835,
e7d83567-6ca4-4678-88d4-ee8d315017de,NY,PreservedSpecimen,3732254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988838,
f33f7ec7-03b7-4334-84cf-01f82fc82579,NY,PreservedSpecimen,3732255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988839,
a08637ac-74a1-4234-8dda-7de231ebe6f0,NY,PreservedSpecimen,3732256,"A. E. Radford",4679,1949,7,23,"North America","United States of America","North Carolina","Perquimans Co.","Perquimans River at Hertford",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988840,
ac2e9a07-fb52-480e-9a29-d743affa795d,NY,PreservedSpecimen,3732257,"J. Reverchon",1639,,,,"North America","United States of America",Texas,,"San Geronimo Creek",,,29.5594,-98.8238,"Georeferencing Quick Reference Guide, Version 2012",16632,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988841,
cbf6a8ea-d724-41da-8599-b8c8e2f03f88,NY,PreservedSpecimen,3732259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988843,
303fc325-c36f-4a5a-8bd7-c01c5846a209,NY,PreservedSpecimen,3732260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988844,
08580455-460e-4395-8f88-282beb630806,NY,PreservedSpecimen,3732261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988845,
a091aa3b-d6ea-4049-8549-ae48d40f1857,NY,PreservedSpecimen,3732262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988846,
ef566d0d-e782-4aad-9cc7-524c4b3552ec,NY,PreservedSpecimen,3732264,"F. A. Barkley",13997,1943,7,23,"North America","United States of America",Texas,"Travis Co.","near Barton Spring Creek",,,30.2639,-97.7709,"Georeferencing Quick Reference Guide, Version 2012",478,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988848,
2ead16d5-1280-4100-9d41-d4bd8df30b5e,NY,PreservedSpecimen,3732265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988849,
757c2f46-c01d-44e6-baf3-bd8f5cca4b2d,NY,PreservedSpecimen,3732266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988850,
cc5defe0-02f7-4a66-815f-1d439008cd08,NY,PreservedSpecimen,3732267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988851,
40b70746-b845-4074-a023-2d9b0a7ad38c,NY,PreservedSpecimen,3732269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988853,
375e60b2-3018-4ba7-9945-d3a89ea070d4,NY,PreservedSpecimen,3732270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988854,
57cac103-5537-4963-9961-4dd5b943a698,NY,PreservedSpecimen,3732271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988855,
4849f09c-d886-4637-b2d3-c29b0ff1de2c,NY,PreservedSpecimen,3732272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988856,
fa2c39c4-09df-4e7b-9fc2-235951f5ad9b,NY,PreservedSpecimen,3732273,"E. L. Richards",3077,1961,7,14,"North America","United States of America",Kansas,"Douglas Co.","1 1/2 miles east and 1/2 mile north of Lawrence. ponds along turnpike",,,38.9789,-95.2073,"GEOLocate Web Application",9142,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988857,
f99b0885-fc0f-4e5c-ae19-020a49eb14ca,NY,PreservedSpecimen,3732275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988859,
7c508025-1629-4c64-98a5-74cbb93b5423,NY,PreservedSpecimen,3732276,"J. Reverchon",s.n.,,,,"North America","United States of America",Texas,,"San Geronimo Creek",,,29.5594,-98.8238,"Georeferencing Quick Reference Guide, Version 2012",16632,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988860,
361a75f2-a310-4a2b-a5ca-d78da6dd2b70,NY,PreservedSpecimen,3732277,"A. E. Radford",31046,1957,10,19,"North America","United States of America","South Carolina","Clarendon Co.","Santee Reservoir, 2.8 mi. south of Jordan",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988861,
e0b0c33c-f4e6-43a5-a5e6-3b96aba28f8f,NY,PreservedSpecimen,3732278,"E. Hall",618,1872,6,3,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988862,
acbb4381-d2bd-4a4a-bc2e-509fc2f40a88,NY,PreservedSpecimen,3732279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988863,
b6d1b03d-600e-4ca0-88a7-b0222dcec27c,NY,PreservedSpecimen,3732280,"D. T. MacDougal",1828,1893,8,11,"North America","United States of America",Nebraska,,"Cody's Lakes at the head of Dismal River; East Cady's Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988864,
85144b6f-8493-4a63-a64e-4b630916d0cb,NY,PreservedSpecimen,3732282,"C. S. Crandall",2531,1897,8,5,"North America","United States of America",Colorado,,"Lee's Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988866,
f5ae9c8e-c6ac-4226-a725-0d651ef9b910,NY,PreservedSpecimen,3732283,"E. U. Clover",948,1933,4,21,"North America","United States of America",Texas,"Hidalgo Co.",,,,26.1498,-97.9136,"GEOLocate Web Application",4776,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988867,
542de805-7d91-4ee2-bd96-544462c9b634,NY,PreservedSpecimen,3732284,"L. F. Ward",s.n.,1897,10,6,"North America","United States of America",Kansas,"Kiowa Co.","15 miles W of Belvidere",,,37.45,-99.3541,"GEOLocate Web Application",19284,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988868,
3bbd7ce3-ae48-4283-97a5-ccb418459a74,NY,PreservedSpecimen,3732285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988869,
60cf3de4-62ef-4bbb-90a5-fd771d20f4ad,NY,PreservedSpecimen,3732286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988870,
fb7d1cc1-a5cd-4df0-bce7-206732fe1468,NY,PreservedSpecimen,3732287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988871,
489cb744-983d-49f4-bfa7-68b86634134d,NY,PreservedSpecimen,3732289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988873,
8560ae6c-c6e3-4207-9234-2c4fd8b8bc9e,NY,PreservedSpecimen,03732369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,muenscheri,"Najas guadalupensis var. muenscheri (R.T.Clausen) R.R.Haynes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989030,
9e8be8a9-1ec4-45be-8929-ec913cc6a975,NY,PreservedSpecimen,1625827,"E. J. Valeur",674,1931,6,22,"West Indies","Dominican Republic","Santiago Rodríguez",,"Distr. Of Moncion, Prov. Of Monte Cristi.",300,400,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883701,http://sweetgum.nybg.org/images3/782/288/1625827.jpg
1971ebbd-ea9b-4399-8bdb-28367a78aed7,NY,PreservedSpecimen,3732103,"P. A. Rydberg",1786,1893,9,19,"North America","United States of America",Nebraska,"Grant Co.","In the Lake Region of county, 3 miles N. E. of Whitman, in lake",,,42.0727,-101.482,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988308,http://sweetgum.nybg.org/images3/3192/653/03732103.jpg
a838e9fa-e5e9-4eb3-8615-d1b1ea740bfc,NY,PreservedSpecimen,3732088,"H. Tate",s.n.,1966,7,10,"North America","United States of America",Arizona,"Santa Cruz Co.","Pena Blanca",1219,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988293,http://sweetgum.nybg.org/images3/3192/637/03732088.jpg
5c54e5fa-24df-46fa-847f-6d0ba167bbf9,NY,PreservedSpecimen,02283008,"L. O. A. Teixeira",974,1982,6,6,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 59, a 6 km ao Norte. Mata de terra firme, com muito Babassu.",,,-7.4392,-63.5145,"Georeferencing Quick Reference Guide, Version 2012",9654,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458673,http://sweetgum.nybg.org/images3/1733/662/02283008.jpg
