﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04932370-1c05-42ff-aa63-de8200cacb31,NY,PreservedSpecimen,761582,"W. A. Murrill",,1943,1,3,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,subumbonatescens,,"Stropharia subumbonatescens Murrill",,"W. A. Murrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442267,"http://sweetgum.nybg.org/images3/110/339/f-196-00761582-01.jpg | http://sweetgum.nybg.org/images3/110/340/f-196-00761582-02.jpg | http://sweetgum.nybg.org/images3/110/341/f-196-00761582-03.jpg"
63c0d01c-ebf7-4a10-abce-03262394ee8a,NY,PreservedSpecimen,761562,"W. A. Murrill",,1932,11,12,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,floridana,,"Stropharia floridana Murrill",,"W. A. Murrill",,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757133,"http://sweetgum.nybg.org/images3/110/251/f-196-00761562-01.jpg | http://sweetgum.nybg.org/images3/110/252/f-196-00761562-02.jpg | http://sweetgum.nybg.org/images3/110/253/f-196-00761562-03.jpg | http://sweetgum.nybg.org/images3/110/254/f-196-00761562-04.j"
52319ebe-fe38-4520-979a-438ea8a18dd5,NY,PreservedSpecimen,761556,"W. A. Murrill",,1938,4,15,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,cyanescens,,"Stropharia cyanescens Murrill",,"W. A. Murrill",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717331,"http://sweetgum.nybg.org/images3/110/223/f-196-00761556-01.jpg | http://sweetgum.nybg.org/images3/110/224/f-196-00761556-02.jpg | http://sweetgum.nybg.org/images3/110/225/f-196-00761556-03.jpg | http://sweetgum.nybg.org/images3/110/226/f-196-00761556-04.j"
96dee027-136f-4815-b187-4cf89fe8b51c,NY,PreservedSpecimen,761554,"W. A. Murrill",,1944,7,24,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilliformis,,"Stropharia coronilliformis Murrill",,"W. A. Murrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21547,"http://sweetgum.nybg.org/images3/110/216/f-196-00761554-01.jpg | http://sweetgum.nybg.org/images3/110/217/f-196-00761554-02.jpg | http://sweetgum.nybg.org/images3/110/218/f-196-00761554-03.jpg | http://sweetgum.nybg.org/images3/110/219/f-196-00761554-04.j"
c5ddd733-3da1-4d2f-bb83-05ae959a7032,NY,PreservedSpecimen,761553,"W. A. Murrill",,1944,9,27,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilliformis,,"Stropharia coronilliformis Murrill",,"W. A. Murrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21546,"http://sweetgum.nybg.org/images3/110/212/f-196-00761553-01.jpg | http://sweetgum.nybg.org/images3/110/213/f-196-00761553-02.jpg | http://sweetgum.nybg.org/images3/110/214/f-196-00761553-03.jpg | http://sweetgum.nybg.org/images3/110/215/f-196-00761553-04.j"
42966531-fc2f-4c5b-9f42-f2df9778fe55,NY,PreservedSpecimen,761573,"W. A. Murrill",s.n.,1950,10,25,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,cyanescens,,"Stropharia cyanescens Murrill",,"W. A. Murrill",,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717329,"http://sweetgum.nybg.org/images3/110/297/f-196-00761573-01.jpg | http://sweetgum.nybg.org/images3/110/298/f-196-00761573-02.jpg | http://sweetgum.nybg.org/images3/110/299/f-196-00761573-03.jpg | http://sweetgum.nybg.org/images3/110/300/f-196-00761573-04.j"
e5de9661-4818-4f01-bfd1-2bacede7c925,NY,PreservedSpecimen,761560,,,1904,8,31,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,floccosa,,"Stropharia floccosa Earle",,"F. S. Earle",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370773,"http://sweetgum.nybg.org/images3/110/244/f-196-00761560-01.jpg | http://sweetgum.nybg.org/images3/110/245/f-196-00761560-02.jpg | http://sweetgum.nybg.org/images3/110/246/f-196-00761560-03.jpg"
bb446465-9261-4d7d-aec2-d6d13239f5b4,NY,PreservedSpecimen,761561,,,1904,10,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,floccosa,,"Stropharia floccosa Earle",,"F. S. Earle",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370774,"http://sweetgum.nybg.org/images3/110/247/f-196-00761561-01.jpg | http://sweetgum.nybg.org/images3/110/248/f-196-00761561-02.jpg | http://sweetgum.nybg.org/images3/110/249/f-196-00761561-03.jpg | http://sweetgum.nybg.org/images3/110/250/f-196-00761561-04.j"
1408861e-eacb-4df5-afaa-0f82a1d517a2,NY,PreservedSpecimen,761555,,,,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,cubensis,,"Stropharia cubensis Earle",,"F. S. Earle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509065,"http://sweetgum.nybg.org/images3/110/220/f-196-00761555-01.jpg | http://sweetgum.nybg.org/images3/110/221/f-196-00761555-02.jpg | http://sweetgum.nybg.org/images3/110/222/f-196-00761555-03.jpg"
d6e71c23-2aa3-4a84-ae87-bcc6fa343ceb,NY,PreservedSpecimen,761571,"H. A. van Hermann",204,1904,9,16,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,caespitosa,,"Stropharia caespitosa Murrill",,"F. S. Earle",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695667,"http://sweetgum.nybg.org/images3/110/286/f-196-00761571-01.jpg | http://sweetgum.nybg.org/images3/110/287/f-196-00761571-02.jpg | http://sweetgum.nybg.org/images3/110/288/f-196-00761571-03.jpg | http://sweetgum.nybg.org/images3/110/289/f-196-00761571-04.j"
be35d72d-3067-4184-be92-2a13542b4196,NY,PreservedSpecimen,761579,"F. S. Earle",,1900,10,14,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,subbadia,,"Stropharia subbadia Murrill",,"F. S. Earle",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21328,"http://sweetgum.nybg.org/images3/110/331/f-196-00761579-01.jpg | http://sweetgum.nybg.org/images3/110/332/f-196-00761579-02.jpg | http://sweetgum.nybg.org/images3/110/333/f-196-00761579-03.jpg | http://sweetgum.nybg.org/images3/110/334/f-196-00761579-04.j"
966a8ab4-160c-454a-9184-1e19ced3bdd3,NY,PreservedSpecimen,761578,"F. S. Earle",,1900,10,16,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,subbadia,,"Stropharia subbadia Murrill",,"F. S. Earle",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21327,"http://sweetgum.nybg.org/images3/110/323/f-196-00761578-01.jpg | http://sweetgum.nybg.org/images3/110/324/f-196-00761578-02.jpg | http://sweetgum.nybg.org/images3/110/325/f-196-00761578-03.jpg | http://sweetgum.nybg.org/images3/110/326/f-196-00761578-04.j"
e26376c1-d577-4036-82ea-99e317dcaffa,NY,PreservedSpecimen,761533,"F. S. Earle",102,1902,5,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,siccipes,radicata,"Stropharia siccipes var. radicata Peck",,"C. H. Peck",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306520,
a92fdb46-a0d9-47d5-9747-b6c4f79b5c0f,NY,PreservedSpecimen,761570,"F. S. Earle",,1908,9,4,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,anellariformis,,"Stropharia anellariformis Murrill",,"F. S. Earle",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45524,"http://sweetgum.nybg.org/images3/110/278/f-196-00761570-01.jpg | http://sweetgum.nybg.org/images3/110/279/f-196-00761570-02.jpg | http://sweetgum.nybg.org/images3/110/280/f-196-00761570-03.jpg | http://sweetgum.nybg.org/images3/110/281/f-196-00761570-04.j"
1f19f8be-a369-4cd8-860f-40e0af26338e,NY,PreservedSpecimen,761563,"F. S. Earle",109,1904,6,19,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,cubensis,,"Stropharia cubensis Earle",,"F. S. Earle",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509066,"http://sweetgum.nybg.org/images3/110/255/f-196-00761563-01.jpg | http://sweetgum.nybg.org/images3/110/256/f-196-00761563-02.jpg | http://sweetgum.nybg.org/images3/110/257/f-196-00761563-03.jpg | http://sweetgum.nybg.org/images3/110/258/f-196-00761563-04.j"
709c3894-27db-4c38-a0cd-2f5ef21a2978,NY,PreservedSpecimen,761567,"F. S. Earle",160,1904,8,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,floccosa,,"Stropharia floccosa Earle",,"F. S. Earle",,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370772,"http://sweetgum.nybg.org/images3/110/269/f-196-00761567-01.jpg | http://sweetgum.nybg.org/images3/110/270/f-196-00761567-02.jpg | http://sweetgum.nybg.org/images3/110/271/f-196-00761567-03.jpg | http://sweetgum.nybg.org/images3/110/272/f-196-00761567-04.j"
95391941-899b-490e-8cf8-cf87e64da771,NY,PreservedSpecimen,1593939,"M. E. Peck",478,1906,,,"Central America",Belize,,,,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045299,
c3436c60-eb69-466d-a7ce-c58c1c06baf3,NY,PreservedSpecimen,839032,,,1886,7,,Europe,"United Kingdom",England,"Surrey Admin. Co.","Queen's Cottage, Kew Gardens",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aurantiaca,,"Stropharia aurantiaca (Cooke) M.Imai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950390,
5bfa406c-841c-4e9c-81ea-c21c6fa1c0a7,NY,PreservedSpecimen,1034499,"R. E. Halling",8673,2005,5,1,Oceania,Australia,Tasmania,"Central Highlands Mun.","Cradle Mountain National Park, Waldheim Chalet",870,870,-41.6358,145.949,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117933,
2d1e3ffa-7bf4-40ad-a249-7f9173d00593,NY,PreservedSpecimen,2776114,"H. E. Bigelow",18484,1980,10,23,"North America","United States of America","New Hampshire","Coös Co.","Opposite fairgrounds, Route 3",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,hornemannii,,"Stropharia hornemannii (Fr.) S.Lundell & Nannf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863621,http://sweetgum.nybg.org/images3/1774/212/02776114.jpg
6078fb03-2656-4037-bf88-814451bc100a,NY,PreservedSpecimen,2776077,"A. E. Franco-Molano",278,1989,10,3,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863213,http://sweetgum.nybg.org/images3/4143/869/02776077.jpg
e0cca6a7-52fe-47ad-837c-731a135e6ae9,NY,PreservedSpecimen,01391044,"W. T. Dabney",s.n.,1973,7,2,"North America",Mexico,Chiapas,"Palenque Mun.",,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"R. E. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040226,http://sweetgum.nybg.org/images3/4210/278/01391044.jpg
22407c9d-7a9a-4b27-a96c-23e78a0ebccb,NY,PreservedSpecimen,01391047,"A. E. Franco-Molano",667,1991,5,15,"South America",Colombia,Chocó,,"Carmen de Atrato",,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"A. E. Franco-Molano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040229,http://sweetgum.nybg.org/images3/4210/279/01391047.jpg
3f2b8742-bdcf-4d1a-9d59-574185940891,NY,PreservedSpecimen,761565,"F. S. Earle",350,1905,4,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"F. S. Earle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368316,"http://sweetgum.nybg.org/images3/4210/302/00761565-01.jpg | http://sweetgum.nybg.org/images3/4210/258/00761565-02.jpg | http://sweetgum.nybg.org/images3/4210/259/00761565-03.jpg"
feca7ca1-00ce-4819-8641-969ca11b64ad,NY,PreservedSpecimen,01391049,"A. E. Franco-Molano",868,1992,5,21,"South America",Colombia,Meta,"Puerto Gaitán Mun.",,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"A. E. Franco-Molano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040231,http://sweetgum.nybg.org/images3/4210/366/01391049.jpg
c8029c9b-1cd1-4731-bcf2-072462d5cc31,NY,PreservedSpecimen,01391041,"L. J. Dorr",5964,1988,10,28,"South America",Ecuador,Azuay,,,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040220,http://sweetgum.nybg.org/images3/4210/369/01391041.jpg
ab763593-965b-4777-9639-30ffe7714a0c,NY,PreservedSpecimen,01391050,"P. Johnson",s.n.,1973,7,4,"North America",Mexico,Chiapas,"Palenque Mun.",,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"R. E. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040232,http://sweetgum.nybg.org/images3/4210/370/01391050.jpg
05039fb4-d855-4055-b951-6bad8c9d09ba,NY,PreservedSpecimen,1595805,"W. G. Cibula",582,1975,10,9,"North America","United States of America",Mississippi,"Pearl River Co.",,,,30.5255,-89.6795,"GEOLocate Web Application",5474,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"W. G. Cibula",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040235,"http://sweetgum.nybg.org/images3/4210/439/1595805-01.jpg | http://sweetgum.nybg.org/images3/4210/440/1595805-02.jpg"
1956f4f6-ce31-4bf6-8d9a-93dc1f028e61,NY,PreservedSpecimen,1595806,"W. G. Cibula",633,1975,10,4,"North America","United States of America",Mississippi,"Pearl River Co.",,,,30.5255,-89.6795,"GEOLocate Web Application",5474,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"W. G. Cibula",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040236,http://sweetgum.nybg.org/images3/4210/441/1595806.jpg
e91bd6e1-719f-4b81-a6f3-cabfb444d253,NY,PreservedSpecimen,1595803,"P. Johnson",s.n.,1973,6,21,"North America",Mexico,Chiapas,"Palenque Mun.",,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"R. E. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040233,http://sweetgum.nybg.org/images3/4210/569/1595803.jpg
36eecf32-ecd8-413c-ae8a-e31e151478cf,NY,PreservedSpecimen,1595807,"W. G. Cibula",415,1972,12,11,"North America","United States of America",Mississippi,"Pearl River Co.",,,,30.5255,-89.6795,"GEOLocate Web Application",5474,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"W. G. Cibula",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040237,"http://sweetgum.nybg.org/images3/4210/570/1595807-01.jpg | http://sweetgum.nybg.org/images3/4210/571/1595807-02.jpg"
eeea30e3-f4c6-46bd-bffd-90006e1ff3bb,NY,PreservedSpecimen,1595814,"S. Curtis",3,1963,9,22,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,umbonatescens,,"Psilocybe umbonatescens (Peck)",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043206,http://sweetgum.nybg.org/images3/4210/573/1595814.jpg
c2e4c596-8f2d-4c70-a258-3c55ef7f9058,NY,PreservedSpecimen,01998846,"C. Bas",2254,1960,10,8,Europe,Netherlands,Gelderland,,Apeldoorn,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,squamosa,,"Stropharia squamosa (Pers.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081501,
2ca08da4-2473-4a16-b8bb-237c9c28dcf0,NY,PreservedSpecimen,02766971,"Illegible collector name",s.n.,1877,11,19,Europe,Germany,,,"[Illegible precise loc.]",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,acuminata,,"Stropharia acuminata (Scop.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862807,http://sweetgum.nybg.org/images3/1774/068/02766971.jpg
a166788b-af73-46a4-9eb2-362f131734af,NY,PreservedSpecimen,04285827,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,melanosperma,,"Stropharia melanosperma (Bull.:Fr.) Gillet",,"S. Jakob",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5111824,
fa7b77e7-4397-4340-be79-63dcf1345a10,NY,PreservedSpecimen,02776149,"See Collection Notes",s.n.,1915,10,23,"North America","United States of America","New York","Monroe Co.",Pittsford,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,epimyces,,"Stropharia epimyces (Peck) G.F.Atk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863668,http://sweetgum.nybg.org/images3/1774/248/02776149.jpg
edbab615-1b04-456b-9a1c-ea6289ee722c,NY,PreservedSpecimen,02766902,"See Collection Notes",5,,,,"North America","United States of America","New York","Queens Co.",Whitestone,,,40.7844,-73.8092,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,campestris,,"Stropharia campestris Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862648,http://sweetgum.nybg.org/images3/1773/999/02766902.jpg
eca9bdaa-f13d-4860-91f1-7f65cbdb7efe,NY,PreservedSpecimen,02766810,"See Collection Notes",s.n.,,,,"North America","United States of America","New York","Queens Co.",,,,40.7875,-73.8092,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,siccipes,radicata,"Stropharia siccipes var. radicata Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845412,http://sweetgum.nybg.org/images3/1752/494/02766810.jpg
56a8c565-b54e-4ea9-9d7a-c9b39c142555,NY,PreservedSpecimen,2776047,"See Collection Notes",s.n.,1963,,,"North America","United States of America","New York","Queens Co.","Forest Park",,,40.7055,-73.8437,"GEOLocate Web Application",954,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863183,http://sweetgum.nybg.org/images3/1774/144/02776047.jpg
ced941d6-cb42-47f3-8f1b-4151ccaca484,NY,PreservedSpecimen,2776045,"See Collection Notes",s.n.,1971,7,,"North America","United States of America","New York","Rockland Co.","Valley Cottage",,,41.1174,-73.942,"GEOLocate Web Application",2646,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863181,http://sweetgum.nybg.org/images3/1774/142/02776045.jpg
7d7c8ed5-c4db-4b13-a132-9e27255c712f,NY,PreservedSpecimen,2776183,"See Collection Notes",s.n.,1968,11,3,"North America","United States of America","New York","Orleans Co.",,,,43.3267,-78.3889,"GEOLocate Web Application",1372,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aeruginosa,,"Stropharia aeruginosa (Curtis) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863787,http://sweetgum.nybg.org/images3/1774/282/02776183.jpg
b91e9611-8c64-4287-99d3-df6cc9e0c919,NY,PreservedSpecimen,2776052,"See Collection Notes",s.n.,1979,5,21,"North America","United States of America","New York","Dutchess Co.","near entrance, Cary Arboretum",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863188,http://sweetgum.nybg.org/images3/1774/149/02776052.jpg
cbeb3856-4be0-4bb6-bd0c-dc89d99b759c,NY,PreservedSpecimen,02754505,"L. K. Henry",4236,1940,9,16,"North America","United States of America",Pennsylvania,"Butler Co.","Woods along Route 528, 1/4 mi SE of junction with Route 8.",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Leratiomyces,squamosus,thraustus,"Leratiomyces squamosus var. thraustus (Kalchbr.) Bridge & Spooner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736688,http://sweetgum.nybg.org/images3/1625/120/02754505.jpg
4bf9076d-c010-4bc5-bf41-00194bfcc4a9,NY,PreservedSpecimen,02754506,"L. K. Henry",s.n.,1949,10,1,"North America","United States of America",Pennsylvania,"Washington Co.","Along Wheeling Cr.",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Leratiomyces,squamosus,thraustus,"Leratiomyces squamosus var. thraustus (Kalchbr.) Bridge & Spooner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736750,http://sweetgum.nybg.org/images3/1625/121/02754506.jpg
b9f4e292-f202-4323-87ad-293b4fd09894,NY,PreservedSpecimen,02754507,"W. D. Margadant",s.n.,1965,9,12,"North America","United States of America",Pennsylvania,"Beaver Co.","Raccoon Creek, 4 mi W of Clinton.",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Leratiomyces,squamosus,thraustus,"Leratiomyces squamosus var. thraustus (Kalchbr.) Bridge & Spooner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736751,http://sweetgum.nybg.org/images3/1625/122/02754507.jpg
4b5fe57e-c0f2-40ae-959d-e5e2c799ea34,NY,PreservedSpecimen,02754508,"W. D. Margadant",s.n.,1956,9,25,"North America","United States of America",Pennsylvania,"Lawrence Co.","1 mi N of Wampum, on Rt. 18.",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Leratiomyces,squamosus,thraustus,"Leratiomyces squamosus var. thraustus (Kalchbr.) Bridge & Spooner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736752,http://sweetgum.nybg.org/images3/1625/123/02754508.jpg
0aea4a93-0550-4d84-bfeb-a7a882d61086,NY,PreservedSpecimen,02754509,"L. K. Henry",s.n.,1950,10,5,"North America","United States of America",Pennsylvania,"Butler Co.",Isle.,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Leratiomyces,squamosus,thraustus,"Leratiomyces squamosus var. thraustus (Kalchbr.) Bridge & Spooner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736755,http://sweetgum.nybg.org/images3/1625/124/02754509.jpg
ac61a693-c33f-4f95-807c-7aa23c435f38,NY,PreservedSpecimen,02754510,"D. R. Sumstine",s.n.,1941,10,25,"North America","United States of America",Pennsylvania,"Somerset Co.","near Jennerstown.",,,40.1598,-79.0664,"GEOLocate Web Application",2386,Fungi,Basidiomycota,,,Strophariaceae,Leratiomyces,squamosus,thraustus,"Leratiomyces squamosus var. thraustus (Kalchbr.) Bridge & Spooner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736757,http://sweetgum.nybg.org/images3/1625/125/02754510.jpg
e22845d4-df51-43b2-a897-2b38837330ac,NY,PreservedSpecimen,02754511,"C. K. Henlen",s.n.,1928,9,30,"North America","United States of America",Pennsylvania,"Allegheny Co.",Wildwood.,,,40.5942,-79.9701,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Strophariaceae,Leratiomyces,squamosus,thraustus,"Leratiomyces squamosus var. thraustus (Kalchbr.) Bridge & Spooner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736759,http://sweetgum.nybg.org/images3/1625/126/02754511.jpg
