﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb118369-df30-4abe-b56c-e2a1a74cb3b0,NY,PreservedSpecimen,05082408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122629,
7055bdde-180e-4649-9007-1fb8247187d1,NY,PreservedSpecimen,5082409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122633,
38c487eb-e9b9-4e0c-941d-24e0cd727e15,NY,PreservedSpecimen,5082410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122634,
6a2616c6-591f-4d3c-8297-c47635b23697,NY,PreservedSpecimen,5082411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122635,
9b1a988a-d140-4424-95ea-83d87ce6bb23,NY,PreservedSpecimen,5082412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122636,
51404370-908a-495c-aaeb-2a94feec9f36,NY,PreservedSpecimen,5082413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122637,
61a764ce-ddd4-4bae-a1e3-8671452a666a,NY,PreservedSpecimen,5082414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122638,
5c0856ad-352b-4f22-a5ca-9e42a8a5197b,NY,PreservedSpecimen,5082415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122639,
7f60ed05-93af-4fc0-8d2d-732dd5626021,NY,PreservedSpecimen,5082416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122640,
c65e43a0-cfaa-42f1-9197-beb10410d180,NY,PreservedSpecimen,5082417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122641,
c4a5339a-2da5-4076-bdd9-771e1b6ccc4a,NY,PreservedSpecimen,5082418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122642,
a32c635b-911a-40aa-aac5-097483b404c8,NY,PreservedSpecimen,5082419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122643,
5053e8c5-423d-49c2-a338-803cdeeb5fe0,NY,PreservedSpecimen,5082420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122644,
ebd55f12-08a1-470f-b86e-678567c8bd0a,NY,PreservedSpecimen,5082421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122645,
5f98aedd-c02b-4157-8731-9039bf98c7c2,NY,PreservedSpecimen,5082422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122646,
fe31d33d-e358-444b-9751-659143941dca,NY,PreservedSpecimen,5082423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122647,
08d17038-d553-4bc1-a505-cc01aa4c4986,NY,PreservedSpecimen,5082424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122648,
efacb2b8-c193-4b7e-9ba3-81c0781d106e,NY,PreservedSpecimen,5082425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122649,
25780736-d8c6-4336-82e7-b265380bc76d,NY,PreservedSpecimen,5082426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122650,
425f5534-392c-46ff-8985-1e9b4ada69f7,NY,PreservedSpecimen,5082427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122651,
5177ae95-e44c-41c4-b28a-839d293f4637,NY,PreservedSpecimen,5082428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122652,
a6ecc140-9aca-4ec5-8cb8-f5eafb48731d,NY,PreservedSpecimen,5082429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122653,
2d5c58fd-72e5-4230-9ab5-842ee7d58c13,NY,PreservedSpecimen,5082430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122654,
2ba2a6d9-a89f-4a19-bf32-b20f9a5dd9e9,NY,PreservedSpecimen,5082431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122655,
3e91931a-c8f1-485d-bb5e-73ad8c332c32,NY,PreservedSpecimen,5082432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122656,
edeba53f-562e-4c2f-9cd6-81d78a7de660,NY,PreservedSpecimen,5082433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122657,
4e10dc97-5cc7-41f9-b73c-59e5d582f2cd,NY,PreservedSpecimen,5082434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122658,
aa67de2c-fac4-4362-bb88-689a63ad303f,NY,PreservedSpecimen,5082435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122659,
401578e1-30b4-4425-aa4e-8ac78efe4bd2,NY,PreservedSpecimen,5082436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122660,
121868a6-2c91-43b8-98eb-18e2d05dd693,NY,PreservedSpecimen,5082437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122661,
1def2c19-fe6b-4a79-b425-d9560923d6ec,NY,PreservedSpecimen,05082438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122662,
fcbc0600-4cb1-402b-954b-5b9426aba787,NY,PreservedSpecimen,5082439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122663,
35730b3c-6603-4adb-b95d-43570de5c871,NY,PreservedSpecimen,5082440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122664,
a43d0b94-1a67-42ba-9637-d0c6af2299b9,NY,PreservedSpecimen,5082441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122665,
06fb7e06-5914-4b46-a8af-bfeefc914cdf,NY,PreservedSpecimen,5082442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122666,
291d1a65-ae58-40bf-8052-d9e0993dfc55,NY,PreservedSpecimen,02841633,"W. D. Longbottom",24779,2016,5,16,"North America","United States of America",Florida,"Nassau Co.","FL Rt. 200-A1A, the Buccaneer Trail, at Lofton Creek, Melton O. Nelson Memorial Park and Boat Ramp, open area near boat ramp.",,,30.6292,-81.5704,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,octovalvis,"Ludwigia octovalvis (Jacq.) Raven subsp. octovalvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137936,http://sweetgum.nybg.org/images3/2293/834/02841633.jpg
d4863aeb-2cc1-4673-9ea8-dfdae519ae8e,NY,PreservedSpecimen,05082443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,octovalvis,"Ludwigia octovalvis (Jacq.) Raven subsp. octovalvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122667,
60aeff55-6794-4a90-9ff6-53f5f2419fb2,NY,PreservedSpecimen,05082494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122781,
f4fa1074-bbad-47af-8b08-2c5f0b4597d4,NY,PreservedSpecimen,5082495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122813,
399bda76-bb62-444f-b200-01aa5de0ea2e,NY,PreservedSpecimen,5082496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122814,
bd90f18e-465d-4ff0-b623-591e8f7f34fb,NY,PreservedSpecimen,5082497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122815,
fa5df9a6-1244-4bac-813f-9787c98182fd,NY,PreservedSpecimen,5082498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122816,
d6e16e1b-31ae-4177-ac29-e516a59a73a2,NY,PreservedSpecimen,5082499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122817,
4d305ff8-d815-4a21-9cf2-55e4e560da0b,NY,PreservedSpecimen,5082500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122818,
b008628d-d84d-4837-8603-bfe7d3f9d711,NY,PreservedSpecimen,5082501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122819,
fe654873-5340-4dfe-8125-bbb5a207fa32,NY,PreservedSpecimen,5082502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122820,
5e1cd58a-ac43-4125-98c3-073cd861e8e0,NY,PreservedSpecimen,5082503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122821,
77001294-77bd-4a33-ab6b-1576d0840d26,NY,PreservedSpecimen,5082504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122822,
871695d5-5838-4324-8ff9-d7f5ca6420fd,NY,PreservedSpecimen,5082505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122824,
1f4ce425-edfb-4c23-aa31-1b082e6c0cc1,NY,PreservedSpecimen,5082506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122825,
292f9b90-1a4a-472d-9d03-8114429cccc5,NY,PreservedSpecimen,5082507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122826,
ced1dbb9-4161-46e6-9516-7d763ae040ec,NY,PreservedSpecimen,5082508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122827,
a297581c-8918-4ead-a06a-d94774d28318,NY,PreservedSpecimen,05082561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122899,
cc27d4c5-7778-4a1f-b650-53d0fa15dda9,NY,PreservedSpecimen,5082562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122900,
17333aef-1c8e-4e5d-be59-0f22d9ee9604,NY,PreservedSpecimen,5082563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122901,
ef887ddc-c4e0-460b-bbd1-99b2c77d25c0,NY,PreservedSpecimen,5082564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122902,
3101d476-094e-4ac2-9b25-cadc2997e7a1,NY,PreservedSpecimen,5082565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122903,
2df8b90c-a3fa-4b20-a69a-754c1959ee02,NY,PreservedSpecimen,5082566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122904,
0f535390-17d5-4c3e-82e4-a5a2123ef22b,NY,PreservedSpecimen,5082567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122905,
1b9bb914-7588-4b49-aba9-7d8a80f6297c,NY,PreservedSpecimen,5082568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122906,
e7108f0a-cac4-492a-92e8-e499cbe65bce,NY,PreservedSpecimen,5082569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122907,
7a8ff38e-3b04-4e88-9966-bfd1477cf576,NY,PreservedSpecimen,5082570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122908,
350e847c-16a9-4c7f-aeca-719e3e308385,NY,PreservedSpecimen,5082571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122909,
16787b63-5880-4bd5-8b4f-e0b909ffe50a,NY,PreservedSpecimen,5082572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122910,
2b675e75-7798-4beb-9f9e-7d6a8b0d3be8,NY,PreservedSpecimen,5082573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122911,
0205b853-faa1-46bf-8cd1-81d7a5f30c58,NY,PreservedSpecimen,5082574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122912,
bfcd770b-a4c8-4d8f-aab8-be30562b08e5,NY,PreservedSpecimen,5082575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122913,
098a312a-b948-45b1-86ad-1cc3f56b51d4,NY,PreservedSpecimen,5082576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122914,
734ab30a-6ca3-4b43-9e59-eae0ca7db91c,NY,PreservedSpecimen,5082577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122915,
d83401e6-8d05-49a3-b77a-7600183340b0,NY,PreservedSpecimen,5082578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122916,
c3ec6dae-a3e9-420e-bb6f-05a511ea7ebc,NY,PreservedSpecimen,5082579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122917,
bafe12ff-e19f-4c2b-9840-e39c71f99c35,NY,PreservedSpecimen,5082580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122918,
104299b9-20ce-496d-b7e1-d316bd4bd19f,NY,PreservedSpecimen,5082581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122919,
459e0b2a-fb89-41e5-9112-6983c27169dc,NY,PreservedSpecimen,5082582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122920,
65325780-1c04-44b8-8d58-d5ac3752070a,NY,PreservedSpecimen,5082583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122921,
ced9566e-e175-464d-9d0f-9373a8f0ab93,NY,PreservedSpecimen,5082584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122922,
fbe31747-cf5c-4377-bd14-3e075013a88d,NY,PreservedSpecimen,5082585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122923,
8a7ec583-e7bd-4eb3-a5ed-a0f392fe35bc,NY,PreservedSpecimen,5082586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122924,
195ff27e-3074-46fb-88d0-e7e104e6383d,NY,PreservedSpecimen,5082587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122925,
