﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfd6c775-d6ca-4aef-96e7-eb14f1291471,NY,PreservedSpecimen,2515710,"E. S. Burgess",s.n.,1890,5,,"North America","United States of America","District of Columbia",,"Tree in Botanic Gardens",,,38.888,-77.0136,"GEOLocate Web Application",148.139,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748677,http://sweetgum.nybg.org/images3/1967/533/02515710.jpg
4511b3e3-933e-48e3-9698-7fa38b3ee6ec,NY,PreservedSpecimen,2515711,"Collector unspecified",s.n.,1928,7,15,"North America","United States of America","New Jersey","Atlantic Co.","Woods near Weymouth",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748678,http://sweetgum.nybg.org/images3/1967/534/02515711.jpg
35213e46-27b8-44fd-b0c8-98d312017751,NY,PreservedSpecimen,2515712,"N. L. Britton",s.n.,1889,11,5,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748679,http://sweetgum.nybg.org/images3/1967/535/02515712.jpg
720a0bb9-a646-4df5-a7c2-0b2f8c32ca93,NY,PreservedSpecimen,2515713,"S. McCoy",1359,1933,7,3,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",47215,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748680,http://sweetgum.nybg.org/images3/1967/536/02515713.jpg
ec4ec528-d366-4928-9e69-863ffea3382c,NY,PreservedSpecimen,2515714,"S. McCoy",547,1932,8,6,"North America","United States of America",Indiana,"Jennings Co.",,,,38.9969,-85.6281,"GEOLocate Web Application",31904,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748681,http://sweetgum.nybg.org/images3/1967/537/02515714.jpg
d437fc2d-9aac-4357-8547-623bb057e266,NY,PreservedSpecimen,2515716,"E. J. Grimes",708,1911,8,13,"North America","United States of America",Indiana,"Putnam Co.","2 miles South East of Cloverdale along roadside",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748683,http://sweetgum.nybg.org/images3/1967/539/02515716.jpg
42c35776-00fa-46ff-865f-0d54c103546e,NY,PreservedSpecimen,2515721,"M. McKee",1634,1934,7,3,"North America","United States of America",Tennessee,,"Norton Creek Rd. along the creeks, Semer County",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748688,http://sweetgum.nybg.org/images3/1967/544/02515721.jpg
976a4cc3-7ff0-41a4-96f8-05a90eb7f7b8,NY,PreservedSpecimen,2515723,"M. McKee",1634,1934,7,3,"North America","United States of America",Tennessee,"Sevier Co.","Norton Creek road",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748690,http://sweetgum.nybg.org/images3/1967/546/02515723.jpg
be184d52-8855-4f4f-80ef-67f1860fa856,NY,PreservedSpecimen,2515724,"E. D. Marshall",8711,1947,10,2,"North America","United States of America",Texas,"Jasper Co.",,,,30.744,-94.0251,"GEOLocate Web Application",62526,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748691,http://sweetgum.nybg.org/images3/1967/547/02515724.jpg
58f4e9c6-c279-4d18-ab0b-78edb7e1e725,NY,PreservedSpecimen,2515726,"C. Henninger",8178,,,,"North America","United States of America","North Carolina","Durham Co.",,,,35.994,-78.8986,"GEOLocate Web Application",14791,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748693,http://sweetgum.nybg.org/images3/1967/549/02515726.jpg
dfc50f82-bcf3-4d69-9b50-36e5b0d3702e,NY,PreservedSpecimen,2515728,"C. A. Bickford",8148,,,,"North America","United States of America",Louisiana,"La Salle Parish",,,,31.8638,-92.296,"GEOLocate Web Application",1870,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748695,http://sweetgum.nybg.org/images3/1967/551/02515728.jpg
46a86abe-61ce-460f-8ae3-88a2df9cb3bf,NY,PreservedSpecimen,2515729,"Collector unknown",1418,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748696,http://sweetgum.nybg.org/images3/1967/552/02515729.jpg
889bf03e-3758-43a7-990e-f11327f314a9,NY,PreservedSpecimen,2515733,"P. A. Hyypio",2332,1978,4,5,"North America","United States of America",Georgia,"McIntosh Co.","Naturally occurring woodland adjacent to back yard of motel along US 17",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748700,http://sweetgum.nybg.org/images3/1967/556/02515733.jpg
15bd3eb9-3909-4241-a4f3-6648310ec9d3,NY,PreservedSpecimen,2515734,"A. W. Lievens",4528,1990,10,13,"North America","United States of America",Louisiana,"East Baton Rouge Parish","on the campus of Louisiana State University, from a tree growing on the south side of Virginia Rice Williams Hall",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748701,http://sweetgum.nybg.org/images3/1967/557/02515734.jpg
90421fb0-bd1f-4b35-9c0c-aa0fbb09a776,NY,PreservedSpecimen,2515735,"W. C. Brumbach",6757,1969,5,22,"North America","United States of America",Pennsylvania,"Berks Co.","The Public Museum Garden",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748702,http://sweetgum.nybg.org/images3/1967/558/02515735.jpg
d16ab209-e92f-4412-a4d5-4ca8e9282c2c,NY,PreservedSpecimen,2515736,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina","Wake Co.",,,,35.7721,-78.6386,"GEOLocate Web Application",17575,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748703,http://sweetgum.nybg.org/images3/1967/559/02515736.jpg
d6674766-bbc2-47d8-95bf-da8ea6aead43,NY,PreservedSpecimen,2515737,"Collector unknown",s.n.,,,,"North America","United States of America","South Carolina",,Andersonville,,,34.5183,-82.6488,"GEOLocate Web Application",5302,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748704,http://sweetgum.nybg.org/images3/1967/560/02515737.jpg
f6d61b70-13ea-44cb-a515-ef8f1b2798a7,NY,PreservedSpecimen,2515740,"J. F. Pruski",1992,1981,3,27,"North America","United States of America",Louisiana,"East Feliciana Parish","Roadsides along LA 19 ca 0.5 miles N of jct with LA 68 near Wilson",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748707,http://sweetgum.nybg.org/images3/1967/563/02515740.jpg
7e3a6004-61ce-442b-a624-31a3891873c3,NY,PreservedSpecimen,2515741,"C. Easley",46,1986,2,25,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, NW ¼, close to boundary with NE¼. 0.45 km S-SW of Visitor Center parking lot",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748708,http://sweetgum.nybg.org/images3/1967/564/02515741.jpg
831e4fa5-8de4-4202-b40e-a9734d24ca8c,NY,PreservedSpecimen,2515743,"B. F. Bush",227,1895,8,11,"North America","United States of America",Missouri,"Dunklin Co.",,,,36.4934,-90.0751,"GEOLocate Web Application",1648,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748710,http://sweetgum.nybg.org/images3/1967/566/02515743.jpg
2c1e1083-7494-499f-9cea-2814e5d78aef,NY,PreservedSpecimen,2515745,"M. E. Wharton",4422,1939,6,20,"North America","United States of America",Kentucky,"Jefferson Co.","Johnson Lane, south of Louisville",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748712,http://sweetgum.nybg.org/images3/1967/568/02515745.jpg
a2f32f24-9f86-403c-8e39-313ad0eab03c,NY,PreservedSpecimen,2515746,"G. H. French",s.sn.,1872,7,5,"North America","United States of America",Illinois,"Jackson Co.",,,,37.7851,-89.3821,"GEOLocate Web Application",33333,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748713,http://sweetgum.nybg.org/images3/1967/569/02515746.jpg
5d80be33-dbab-4b41-81a2-86fec01c2e7f,NY,PreservedSpecimen,2515747,"J. L. Gentry, Jr.",521,1962,7,19,"North America","United States of America",Kentucky,"Henry Co.","3.2 mi. W of road junct. Ky. 389 and Ky. 22, 1.1 mi. from highway",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748714,http://sweetgum.nybg.org/images3/1967/570/02515747.jpg
e09e9d65-7aa0-49fa-b768-3d10b1801f57,NY,PreservedSpecimen,2515748,"F. W. Starmer",s.n.,1923,6,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748715,http://sweetgum.nybg.org/images3/1967/571/02515748.jpg
af3f7166-9604-4bce-8805-23820fb4a2a5,NY,PreservedSpecimen,2515750,"S. B. Buckley",s.n.,,6,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748718,http://sweetgum.nybg.org/images3/1967/573/02515750.jpg
d696ab67-8d58-4002-9aea-98861d6b4e6a,NY,PreservedSpecimen,2515751,"J. K. Small",292,1891,7,2,"North America","United States of America","North Carolina","Burke Co.","near Sisk's House, foot of Table Rock",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748719,http://sweetgum.nybg.org/images3/1967/574/02515751.jpg
a971e0db-b956-474a-8e66-975005744eec,NY,PreservedSpecimen,2515752,"J. F. Pruski",2431,1982,3,24,"North America","United States of America",Louisiana,"East Baton Rouge Parish","LSU Campus",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748720,http://sweetgum.nybg.org/images3/1967/575/02515752.jpg
2cdc2dc4-2202-4eeb-b062-4e79f24d9421,NY,PreservedSpecimen,2515753,"A. E. Radford",10874,1956,5,11,"North America","United States of America","North Carolina","Davie Co.","3½ miles south of Fork on Yadkin River",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748721,http://sweetgum.nybg.org/images3/1967/576/02515753.jpg
9a57703d-a2fe-4df9-a438-6c6b905ed278,NY,PreservedSpecimen,2515754,"G. W. Stevens",2634,1913,9,6,"North America","United States of America",Oklahoma,"Le Flore Co.","near Page",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748722,http://sweetgum.nybg.org/images3/1967/577/02515754.jpg
9c22d822-c13e-4d2b-8e27-d4340947fbf1,NY,PreservedSpecimen,2515755,"S. M. Bain",408,1893,5,,"North America","United States of America",Tennessee,"Madison Co.",,,,35.6145,-88.8139,"GEOLocate Web Application",13006,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748723,http://sweetgum.nybg.org/images3/1967/578/02515755.jpg
b8e9face-f75d-4d01-b4d1-cd18fc1c8094,NY,PreservedSpecimen,2515756,"A. H. Young",s.n.,1875,8,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748724,http://sweetgum.nybg.org/images3/1967/579/02515756.jpg
a76552cb-4984-4359-a161-916b2a4ba5df,NY,PreservedSpecimen,2515757,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748725,http://sweetgum.nybg.org/images3/1967/580/02515757.jpg
714e24e4-97fb-47df-b8b1-3f0dfcebeaba,NY,PreservedSpecimen,2515758,"F. P. Porcher",s.n.,,,,"North America","United States of America","South Carolina","Berkeley Co.","St John's [county inferred]",,,33.1207,-80.069,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748726,http://sweetgum.nybg.org/images3/1967/581/02515758.jpg
03e78c79-ccb8-4333-968e-962ffde8db95,NY,PreservedSpecimen,02589715,"C. Inserillo",15,2015,9,24,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. NE side of the restaruant behind the sidewalk and before the road",,,40.8664,-73.8817,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942578,http://sweetgum.nybg.org/images3/1997/328/02589715.jpg
e564aa5e-4cbe-4e87-ae9f-90170cc2eb3b,NY,PreservedSpecimen,03218396,"J. E. Dorey",665,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841808,http://sweetgum.nybg.org/images3/2946/673/03218396.jpg
5bf79101-0de7-4fb3-8ab0-d434875bd75e,NY,PreservedSpecimen,03218410,"J. E. Dorey",652,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841846,http://sweetgum.nybg.org/images3/2948/006/03218410.jpg
084d23ac-6568-4081-b0e1-f4914a3f4068,NY,PreservedSpecimen,03218442,"J. E. Dorey",691,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842077,http://sweetgum.nybg.org/images3/2946/695/03218442.jpg
e9594aa8-e1bb-4b66-b759-6e9bbf765fdb,NY,PreservedSpecimen,03218495,"J. E. Dorey",558,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, terminus of Service Rd. 6 mi N of jct w/ Wildlife Loop",1,1,37.9836,-75.2886,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842266,http://sweetgum.nybg.org/images3/2946/725/03218495.jpg
c12a0228-7054-4c6e-a8fc-f3282932d111,NY,PreservedSpecimen,03218501,"J. E. Dorey",596,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, 0-0.25 mi E of Beach Access Rd., 0.25 mi S of entrance bridge",3,5,37.9125,-75.3472,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842319,http://sweetgum.nybg.org/images3/2946/727/03218501.jpg
a396681b-c5da-4013-bd6f-b7664dfa5165,NY,PreservedSpecimen,03218541,"J. E. Dorey",615,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, Woodland Trail.",2,2,37.8958,-75.3683,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842975,http://sweetgum.nybg.org/images3/2946/751/03218541.jpg
10c2d11c-f904-4785-8acc-c32f36ad0ab9,NY,PreservedSpecimen,03218564,"J. E. Dorey",727,2015,5,30,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, 0.5 mi E of L-shaped agricultural field",9,9,38.4986,-75.2572,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843063,http://sweetgum.nybg.org/images3/2946/766/03218564.jpg
72790369-5b67-4634-b489-729cff3abfa3,NY,PreservedSpecimen,03218588,"J. E. Dorey",1069,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844535,http://sweetgum.nybg.org/images3/2973/146/03218588.jpg
ea815267-93b9-4f36-ab99-ad229ec4432d,NY,PreservedSpecimen,03218612,"J. E. Dorey",1119,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, 0-0.1 mi W of US113, 1.8 mi S of jct w/ Beach Hwy./DE16 in Ellendale",14,14,38.7803,-75.4389,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846631,http://sweetgum.nybg.org/images3/2973/622/03218612.jpg
e04ccd8b-1b91-4467-be2d-da6dee585916,NY,PreservedSpecimen,03218636,"J. E. Dorey",1154,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, S of East Redden Rd./Rd. 565, 0.1-0.2 mi E of jct w/ Burton Rd.",2,2,38.7494,-75.3944,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847407,http://sweetgum.nybg.org/images3/2973/161/03218636.jpg
e8e7d2f7-1747-436d-adbd-627dcba315d6,NY,PreservedSpecimen,03218655,"J. E. Dorey",1095,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island State Park, Assawoman Recreation Area, E shore of Little Assawoman Bay, 0.8 mi S of South Bethany, W of DE1",0,0,38.4978,-75.0558,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847659,http://sweetgum.nybg.org/images3/2973/627/03218655.jpg
c4d6f787-f532-4b87-a5ff-bee3610c7a97,NY,PreservedSpecimen,03218682,"J. E. Dorey",934,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, ~0.4 mi E of Hudson Rd./418.",11,11,38.4561,-75.3178,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847965,http://sweetgum.nybg.org/images3/2973/176/03218682.jpg
29d797bd-66a1-4b24-b10f-0130d06d93a1,NY,PreservedSpecimen,03218717,"J. E. Dorey",867,2015,6,1,"North America","United States of America",Maryland,"Talbot Co.","TNC Third Haven Preserve, N of Goldsborough Rd., 3.2 mi W of US50/Easton",,,38.82,-76.1039,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848038,http://sweetgum.nybg.org/images3/2973/190/03218717.jpg
8b2cf6bb-cb57-416d-a0ca-49d0891b0557,NY,PreservedSpecimen,03218730,"J. E. Dorey",907,2015,6,1,"North America","United States of America",Maryland,"Dorchester Co.","Dorchester Pond TNC Preserve, S of Johnson Rd. 0.61 from jct w/ Centennial Rd.",9,9,38.5564,-75.8792,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848237,http://sweetgum.nybg.org/images3/2973/193/03218730.jpg
4af029ee-a0e4-4e84-bdf7-add81de6cfd2,NY,PreservedSpecimen,3946719,"W. D. Longbottom",17678,2012,7,13,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, growing in woods around the parking lot",,,38.7601,-75.7219,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263881,http://sweetgum.nybg.org/images3/3248/963/03946719.jpg
ad4f6a76-7fda-446a-9a3f-b6151e04e5ba,NY,PreservedSpecimen,2515641,"D. Demarée",14502,1937,4,16,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.3623,-92.8129,"GEOLocate Web Application",5135,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748607,http://sweetgum.nybg.org/images3/1967/464/02515641.jpg
59ada3af-96c8-4a19-89c2-faedd75e5e98,NY,PreservedSpecimen,2515730,"D. Demarée",16661,,,,"North America","United States of America",Arkansas,"Drew Co.",,83,,33.629,-91.791,"GEOLocate Web Application",5591,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748697,http://sweetgum.nybg.org/images3/1967/553/02515730.jpg
d4d80ae3-789c-4d6e-8314-a27e841908e6,NY,PreservedSpecimen,2515732,"D. Demarée",16748,,,,"North America","United States of America",Arkansas,"Lincoln Co.",,76,,33.9429,-91.8435,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748699,http://sweetgum.nybg.org/images3/1967/555/02515732.jpg
3d93ce1e-c07f-4a45-98c4-747bbbbda12f,NY,PreservedSpecimen,2515744,"D. Demarée",14607,1937,4,22,"North America","United States of America",Arkansas,"Lincoln Co.",,,,33.9429,-91.8435,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748711,http://sweetgum.nybg.org/images3/1967/567/02515744.jpg
b8ebba94-2dc6-49ea-8c08-bfb25b37506f,NY,PreservedSpecimen,2515739,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"DeKalb Co.","on and about Stone Mountain",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748706,http://sweetgum.nybg.org/images3/1967/562/02515739.jpg
