﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
532d5094-7731-4bf2-b0e3-e9d5cd40e1e1,NY,PreservedSpecimen,02210900,"H. S. Irwin",48496,1960,9,27,"South America",Brazil,Amapá,,"Rio Oiapoque. Margin of river, about 20 km north of mouth of Rio Iaue. French Guiana.",,,3.03,-52.37,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345266,http://sweetgum.nybg.org/images3/1431/702/02210900.jpg
a556f681-014b-4a5b-99b5-f46bdb4b81a0,NY,PreservedSpecimen,02210901,"H. S. Irwin",48651,1960,10,5,"South America",Brazil,Amapá,,"On small rocky river island. Opposite Pedra Alice.",,,3.67,-52.02,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345267,http://sweetgum.nybg.org/images3/1431/703/02210901.jpg
f6aef3d6-edc2-479a-a11a-56eab3d0c4a2,NY,PreservedSpecimen,02341952,"G. T. Prance",4158,1967,1,29,"South America",Brazil,Roraima,,"Banks of Rio Apiaú, 30 km. from mouth.",,,2.69113,-61.4858,"Georeferencing Quick Reference Guide, Version 2012",5207,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526945,http://sweetgum.nybg.org/images3/1431/806/02341952.jpg
51d72197-de21-4436-ad3c-d84de662f14a,NY,PreservedSpecimen,02341954,"G. T. Prance",30395,1987,11,10,"South America",Brazil,Pará,,"Rio Mocoões, 45 min below Frances",,,-0.75,-49.68,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526941,http://sweetgum.nybg.org/images3/1431/808/02341954.jpg
027e1441-71df-4368-852f-e85d77f02902,NY,PreservedSpecimen,02341951,"G. T. Prance",2017,1965,11,6,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão. Km 58.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526989,http://sweetgum.nybg.org/images3/1431/805/02341951.jpg
6ceb334d-86e7-4968-a894-7dd857a30715,NY,PreservedSpecimen,3890319,"J. Taylor",11584,1972,8,5,"Central America","Costa Rica",Alajuela,,"3.5 km. west of Fortuna, 2.5 km. northwest of New Volcan Arenal along its sloping base",1500,,10.47,-84.68,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182518,http://sweetgum.nybg.org/images3/3373/140/03890319.jpg
331e7b75-bc48-4324-b9ed-494d5a14a0be,NY,PreservedSpecimen,3890327,"R. Baker",95,1975,11,29,"Central America","Costa Rica",Limón,,"old cacao plantations along the new road between Limon and Puerto Viejo",0,10,9.95,-83.03,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182528,http://sweetgum.nybg.org/images3/3373/148/03890327.jpg
07963f59-8d34-49eb-9669-bd7bac8cd8a0,NY,PreservedSpecimen,3890334,"W. A. Haber",7840,1987,12,1,"Central America","Costa Rica",Guanacaste,,"Río Chiquito de Tilarán 2 Km Noreste de Río Chiquito. Vertiente Norte",700,,10.38,-84.87,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182536,http://sweetgum.nybg.org/images3/3373/155/03890334.jpg
59c14ec7-134d-419f-8b58-909623621891,NY,PreservedSpecimen,3890335,"W. Burger",10469,1977,2,12,"Central America","Costa Rica",Limón,,"along the road between BriBri and Bratsi and along the Río Sixaola",10,50,9.58,-82.88,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182537,http://sweetgum.nybg.org/images3/3373/156/03890335.jpg
e44aeec0-3764-4928-a8ee-c897bd847c8b,NY,PreservedSpecimen,3890259,"C. K. Horich",s.n.,,,,"Central America","Costa Rica",,,"Atlantic slope. Near Santiago del Paraiso",1100,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182270,http://sweetgum.nybg.org/images3/3373/081/03890259.jpg
38d39878-87ac-4892-a333-3b8739d5267a,NY,PreservedSpecimen,3890357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182592,http://sweetgum.nybg.org/images3/3374/108/03890357.jpg
8e9c7b2c-080e-4dde-a1fa-f8efc739e3d2,NY,PreservedSpecimen,3890362,"W. C. Burger",4225,1967,1,5,"Central America","Costa Rica",,,"Property of Dr. L. Holdridge, about 2 km. upstream on the Rio Puerto Viejo",100,,10.42,-83.98,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182597,http://sweetgum.nybg.org/images3/3373/181/03890362.jpg
64c2046d-e3d1-47de-bf1a-481346c25537,NY,PreservedSpecimen,1496170,"H. H. Bartlett",17309,1941,5,8,"West Indies",Haiti,,,"Cayabon to Moron, southern peninsula (places on the road from Dame Marie to Jérémie).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735840,http://sweetgum.nybg.org/images3/3374/208/01496170.jpg
5d723807-41c8-468b-b9a1-6df643ddb10b,NY,PreservedSpecimen,645559,"R. M. Harley",51154,1992,2,3,"South America",Brazil,Bahia,"Abaíra Mun.","Riacho da Taquara",1650,1650,-13.25,-41.92,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,hileiabaiana,"Rhipsalis baccifera var. hileiabaiana (J.S.Muell.) N.P.Taylor",,"N. P. Taylor",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71994,http://sweetgum.nybg.org/images3/3366/178/00645559.jpg
abdf0193-a4d3-40fe-acc7-84b07d140365,NY,PreservedSpecimen,645561,"R. M. Harley",52395,1992,2,28,"South America",Brazil,Bahia,"Abaíra Mun.","Mata do Cigano",1700,1800,-13.27,-41.92,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,hileiabaiana,"Rhipsalis baccifera var. hileiabaiana (J.S.Muell.) N.P.Taylor",,"N. P. Taylor",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71996,http://sweetgum.nybg.org/images3/1429/631/00645561.jpg
b3289991-c346-481f-bfb5-adaeda967f5f,NY,PreservedSpecimen,645563,"R. M. Harley",52352,1992,2,26,"South America",Brazil,Bahia,"Abaíra Mun.",Tijuquinho,1700,1800,-13.27,-41.9,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,hileiabaiana,"Rhipsalis baccifera var. hileiabaiana (J.S.Muell.) N.P.Taylor",,"N. P. Taylor",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71998,http://sweetgum.nybg.org/images3/3366/181/00645563.jpg
29a9916f-446b-446b-aa22-db4170ad2118,NY,PreservedSpecimen,645562,"R. M. Harley",50699,1991,1,10,"South America",Brazil,Bahia,"Abaíra Mun.",Tijuquinho,1700,1800,-13.27,-41.9,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,hileiabaiana,"Rhipsalis baccifera var. hileiabaiana (J.S.Muell.) N.P.Taylor",,"N. P. Taylor",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71997,http://sweetgum.nybg.org/images3/3366/180/00645562.jpg
387825fb-6b2e-4ee0-9455-306d865e5b6c,NY,PreservedSpecimen,3890333,"R. J. Taylor",4196,1967,8,9,"Central America","Costa Rica",Cartago,,"from 3 km. southeast of Cartago from a wooded area at the edge of an old field",1200,,9.83444,-83.9066,"Georeferencing Quick Reference Guide, Version 2012",5746,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182535,http://sweetgum.nybg.org/images3/3373/154/03890333.jpg
c0a49c13-f1a3-41e7-b391-ad2de0b86114,NY,PreservedSpecimen,777014,"M. H. Nee",26089,1983,3,20,"North America",Mexico,Veracruz,,"Along Rio Tablazos, upstream from Puente de Tomata, the bridge along the road from Tlapacoyan to Altotonga, 6 km SSW of Tlapacoyan, mun. Tlapacoyan",,,19.93,-97.22,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29451,http://sweetgum.nybg.org/images3/3366/210/00777014.jpg
d136a88a-e29e-4c0d-a011-d92b26ef96f0,NY,PreservedSpecimen,3890250,"M. H. Nee",57795,2011,4,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nolen Greenhouses, collections",17,,40.8569,-73.8744,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182261,http://sweetgum.nybg.org/images3/3373/072/03890250.jpg
e3b177db-b290-494a-b9ce-f0328c01ffb0,NY,PreservedSpecimen,3890248,"M. H. Nee",57811,2011,4,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nolen Greenhouses, collections",17,,40.8569,-73.8744,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182259,http://sweetgum.nybg.org/images3/3373/070/03890248.jpg
0343defd-4db3-429c-a074-7de77a8db378,NY,PreservedSpecimen,3890341,"M. H. Nee",23054,1981,11,13,"North America",Mexico,Veracruz,"Tlacotepec de Mejía Mun.","7.5 km. E of El Mirador on Totutla-Conejos highway",820,,19.22,-96.8,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182543,http://sweetgum.nybg.org/images3/3373/162/03890341.jpg
48aa497f-7f64-4573-ad0c-d317f9af2b41,NY,PreservedSpecimen,3890324,"M. H. Nee",25828,1983,3,8,"North America",Mexico,Veracruz,"Tempoal Mun.","Along hwy. Mex. 105, 0.5 km. S of Mesillas and 6 km. NNE of Tempoal",40,,21.58,-98.37,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182525,http://sweetgum.nybg.org/images3/3373/145/03890324.jpg
b805df39-e781-4ae7-95a4-600508e29586,NY,PreservedSpecimen,3890326,"M. H. Nee",26020,1983,3,19,"North America",Mexico,Veracruz,"Coatepec Mun.","1 km. SE of main Jalapa--Huatusco highway, 5 km. SW of bridge over Rio Los Pescados, 5 km. (by air) SE of Tuzamapan",680,,19.35,-96.83,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182527,http://sweetgum.nybg.org/images3/3373/147/03890326.jpg
90fa4920-0a17-4e59-aa31-c783189d5bbb,NY,PreservedSpecimen,3890325,"M. H. Nee",29411,1984,2,7,"North America",Mexico,Veracruz,"Iztaczoquiatlán Mun.","Gorge of Rio Metlac, just downstream and beneath the bridges of the Córdoba--Orizaba hwy. Cuota Mex. 150 high above, 1 km. (by air) W of Fortín",900,,18.9,-97.0083,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182526,http://sweetgum.nybg.org/images3/3373/146/03890325.jpg
38dbfe37-3ecb-4e2d-a711-2fbc85bb0baf,NY,PreservedSpecimen,3890323,"M. H. Nee",29811,1984,3,3,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","1 km. S of Agustín Melgar, on way to Rio Solosúchil",100,,17.25,-94.57,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182524,http://sweetgum.nybg.org/images3/3373/144/03890323.jpg
dcc3214a-b54b-4229-badf-63620c6473b4,NY,PreservedSpecimen,3890312,"M. H. Nee",33061,1986,9,19,"North America",Mexico,Veracruz,"Coatepec Mun.","at bridge over Rio Pixquiac, vic. Consolapan, 3 km. N of Coatpec on old road to Jalapa",1250,,19.48,-96.95,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182505,http://sweetgum.nybg.org/images3/3373/133/03890312.jpg
bbc191ae-574e-45f3-8813-f6d198849cd7,NY,PreservedSpecimen,03754830,"W. W. Thomas",15662,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"P. A. Meyers",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475919,
164d5def-022b-4ddb-b325-bbaafb1e8a97,NY,PreservedSpecimen,00996976,"R. Reiss",76,1934,10,12,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140760,http://sweetgum.nybg.org/images3/1430/824/00996976.jpg
b64afea8-8347-4dc6-89c3-cc1b54649c3d,NY,PreservedSpecimen,645577,"L. B. Smith",6480,1952,4,10,"South America",Brazil,"Rio de Janeiro",,"Old road up the Serra to Petropolis. Estrada Velha de Petrópolis",500,700,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29441,http://sweetgum.nybg.org/images3/1429/639/00645577.jpg
018c24b5-e347-49ac-8be2-637ae22c2777,NY,PreservedSpecimen,1496146,"L. B. Smith",3332,1936,8,4,"West Indies",Cuba,Cienfuegos,,"Vicinity of Sopapo, Buenos Aires, Trinidad Mountains.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735816,http://sweetgum.nybg.org/images3/3374/184/01496146.jpg
286ecc37-3644-443f-b004-ef06b2b3fa04,NY,PreservedSpecimen,3890495,"E. P. Killip",8358,1922,7,20,"South America",Colombia,Cauca,,"El Valle ""Guayabal"", Zarzal, along Rio Cauca",900,920,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182809,http://sweetgum.nybg.org/images3/3373/314/03890495.jpg
629dde3d-5107-4121-919a-ba58b84f733a,NY,PreservedSpecimen,3890505,"E. P. Killip",11022,1922,8,31,"South America",Colombia,,,"Puerto Caldas. Cauca Valley",860,900,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182820,http://sweetgum.nybg.org/images3/3373/324/03890505.jpg
782a9504-95af-4853-b6b1-c0d6755d8858,NY,PreservedSpecimen,04272319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616341,http://sweetgum.nybg.org/images3/3834/873/04272319.jpg
f8c6604b-afc2-43e3-9d1c-f7b88e8a5f35,NY,PreservedSpecimen,3890498,"F. W. Pennell",6175,1922,5,26,"South America",Colombia,Cauca,,"Palmira. Department of El Valle ""La Manuelita""",1100,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182812,http://sweetgum.nybg.org/images3/3373/317/03890498.jpg
dd934496-a936-4e30-a3f7-6ad5f4dfe5fe,NY,PreservedSpecimen,3890497,"F. W. Pennell",6198,1922,5,26,"South America",Colombia,Cauca,,"Palmira. ""La Manuelita"", Cauca Valley",1090,1100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182811,http://sweetgum.nybg.org/images3/3373/316/03890497.jpg
10b02791-55eb-419e-ac92-ea3846ea9da2,NY,PreservedSpecimen,3890308,"P. A. Fryxell",3515,1981,5,19,"North America",Mexico,"San Luis Potosí",,"Ciudad Valles, along Río Mesillas in forest, just upstream from Rancho Pago Pago, 3-4 miles W of Chontal",120,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182501,http://sweetgum.nybg.org/images3/3373/129/03890308.jpg
fec51849-8fa5-4ded-9930-409c9c8515c8,NY,PreservedSpecimen,3890366,"C. A. Purpus",2351,1906,11,,"North America",Mexico,Veracruz,,Zacuapan,,,20.5005,-98.3403,"Georeferencing Quick Reference Guide, Version 2012",16701.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182601,http://sweetgum.nybg.org/images3/3373/185/03890366.jpg
17430e84-41ae-46ea-8b7b-8f1d04c50efb,NY,PreservedSpecimen,1496134,"J. Watson",1149,1981,7,26,"West Indies","Dominican Republic","La Altagracia","San Rafael del Yuma Mun.","2 km north of Boca de Yuma on the road to Higuey",,,18.25,-68.5,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735804,http://sweetgum.nybg.org/images3/3374/172/01496134.jpg
f1511d78-2501-4a0e-b741-600336a6702c,NY,PreservedSpecimen,1496152,"J. de J. Jiménez Almonte",4942,1965,4,11,"West Indies","Dominican Republic","María Trinidad Sánchez","Nagua Mun.","La Lometa, Gran Estero",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735822,http://sweetgum.nybg.org/images3/3374/190/01496152.jpg
ddf3a36a-7ed0-468c-bbe6-0a06b411f6e3,NY,PreservedSpecimen,02210902,"N. A. Rosa",3549,1979,9,24,"South America",Brazil,Roraima,,"As proximidades da divisa da Venezuela, km. 11-2 do marco BV-9. Cordilheira Pacaraima.",3440,3440,4.04311,-61.5266,"Georeferencing Quick Reference Guide, Version 2012",6184.07,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345268,http://sweetgum.nybg.org/images3/1431/704/02210902.jpg
9e1e6546-c92d-4930-b559-f7debeef4e8c,NY,PreservedSpecimen,1496182,"T. G. Yuncker",17412,1957,11,17,"West Indies",Jamaica,"Saint Andrew",,"Near Bellevue",914.4,1219.2,18.0822,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",1121.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735852,http://sweetgum.nybg.org/images3/3374/220/01496182.jpg
b25b573a-ca26-4ddb-98c1-97814cae3a9f,NY,PreservedSpecimen,1496184,"T. G. Yuncker",17271,1957,11,2,"West Indies",Jamaica,"Saint Mary",,"near Clonmel.",152.4,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735854,http://sweetgum.nybg.org/images3/3374/222/01496184.jpg
9470bacd-ea65-4ad8-9d18-4cd4fc84a62d,NY,PreservedSpecimen,3890371,"T. G. Yuncker",5087,1934,7,23,"Central America",Honduras,,,"hill above Lancetilla",244,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182607,http://sweetgum.nybg.org/images3/3373/190/03890371.jpg
d8ddac63-e251-48ec-b718-e1240639a5d1,NY,PreservedSpecimen,1496168,"N. Taylor",17250,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735838,
98025c98-ed84-4b99-aefa-0deb97225e2d,NY,PreservedSpecimen,03890607,"J. M. Reitsma",3443,1987,5,17,Africa,Gabon,,,"ca. 20 km NE of Koumameyoung",,,0.32,11.93,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183198,http://sweetgum.nybg.org/images3/3349/279/03890607.jpg
c8dda2e9-fc8f-454c-bf31-d16af58ab75a,NY,PreservedSpecimen,3890381,"E. Palmer",357,1907,4,13,"North America",Mexico,Tamaulipas,"Gómez Farias Mun.",,350,,23.0472,-99.1536,"Georeferencing Quick Reference Guide, Version 2012",2351.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182617,http://sweetgum.nybg.org/images3/3373/200/03890381.jpg
783046f4-71d5-44b4-8c04-28cf8cac72fc,NY,PreservedSpecimen,03890247,"G. B. Newcomb",128,1954,6,28,"North America",Mexico,Veracruz,"Córdoba Mun.","At edge of road 1 mi. from town running along western edge of Hacienda Santa Margarita located NNW. of town",853,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182256,http://sweetgum.nybg.org/images3/3373/069/03890247.jpg
7e6d906c-b029-4242-8838-31c4672c3717,NY,PreservedSpecimen,3890372,"T. G. Yuncker",8402,1938,7,12,"Central America",Honduras,Atlántida,,"forest on lower slopes of Mt. Cangrejal. Vicinity of La Ceiba",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182608,http://sweetgum.nybg.org/images3/3373/191/03890372.jpg
a168039e-c6ee-4e46-9b5e-3b63d07cca52,NY,PreservedSpecimen,3890321,"T. G. Yuncker",8402,1938,7,12,"Central America",Honduras,Atlántida,,"La Ceiba, lower slopes of Mt. Cangrejal",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182522,http://sweetgum.nybg.org/images3/3373/142/03890321.jpg
5f0e95e3-4bbe-4642-9ad9-97952d775076,NY,PreservedSpecimen,1496151,"A. Luna",243,1920,2,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735821,http://sweetgum.nybg.org/images3/3374/189/01496151.jpg
