﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7a73017-b9f4-4014-a59f-64a10a8d45b0,NY,PreservedSpecimen,2393227,"A. J. McClatchie",s.n.,,,,"North America","United States of America",California,"San Diego Co.","Smith's Mt. (Now Palamar Mt.)",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591815,
2a7e9a04-5c87-4a09-8d20-5a0e0222773b,NY,PreservedSpecimen,2393228,"A. A. Heller",7890,1905,5,29,"North America","United States of America",California,"Shasta Co.","Near Redding",,,40.5865,-122.392,"GEOLocate Web Application",13729,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591816,
852c3d8d-43e3-4559-9301-0b507ca43cd1,NY,PreservedSpecimen,2393229,"H. E. Brown","417 1/2",1897,7,15,"North America","United States of America",California,"Siskiyou Co.","North side Mt. Shasta",1524,3048,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591817,
4b12a95a-7cec-43ee-8802-65d1db7a5f59,NY,PreservedSpecimen,2393230,"H. E. Brown",573,1897,7,15,"North America","United States of America",California,"Siskiyou Co.","South side Mt. Shasta",1524,3048,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591818,
179f6359-81e6-4fca-a975-7debba8870b9,NY,PreservedSpecimen,2393231,"J. T. Howell",13233,1937,7,21,"North America","United States of America",California,"Trinity Co.","Big Flat",,,40.5257,-122.853,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591819,
76612fd5-d727-4e3a-b2d6-2da0b50d1b35,NY,PreservedSpecimen,2393232,"W. Williamson",288,1919,7,1,"North America","United States of America",California,"Tuolumne Co.","Mouth of Mormon Creek",183,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591820,
22c5340f-51c3-41f4-932a-d6acb06e6309,NY,PreservedSpecimen,2393235,"R. C. Rollins",86187,1986,7,3,"North America","United States of America",Idaho,"Lemhi Co.","Near Horseshoe Creek, Warmsprings Wood road, north of Lemhi Summit, Beaverhead Mountains",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591823,
8da0f2af-3752-43e0-bc62-a3b81c2a9121,NY,PreservedSpecimen,2393236,"R. C. Rollins",86108,1986,6,25,"North America","United States of America",Idaho,"Custer Co.","3.4 mimles from State Hwy. 21 on road to Anderson Gulch",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591824,
cd207bc5-140d-4cc5-9bd2-758e5f4f4781,NY,PreservedSpecimen,2393237,"R. C. Rollins",83288,1983,7,15,"North America","United States of America",Idaho,"Custer Co.","Near Dry Creek, ca. 16 miles NW of Stanley",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591825,
70151268-92d5-4571-a001-b18ec078dc55,NY,PreservedSpecimen,2393238,"J. B. Leiberg",1544,1895,8,17,"North America","United States of America",Idaho,"Kootenai Co.",,640,,47.6777,-116.78,"GEOLocate Web Application",6580,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591826,
1b1e924c-c290-4acc-9f75-aed88a64383d,NY,PreservedSpecimen,2393239,"W. N. Suksdorf",1900,1892,6,28,"North America","United States of America",Washington,,"Falcon Valley.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591827,
8a1c9f9c-2f19-4205-8424-e45afc61831b,NY,PreservedSpecimen,2393240,"J. W. Thompson",11592,1935,6,8,"North America","United States of America",Washington,"Kittitas Co.","Along temporary stream near Virden",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591828,
18772633-9a05-44b4-8d89-0c236264de7a,NY,PreservedSpecimen,2393241,"L. Constance",2943,1942,5,15,"North America","United States of America",Oregon,"Josephine Co.","Two miles west of Provolt",335,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591829,
2e96bdde-dffa-4343-a2b2-4db66e10137c,NY,PreservedSpecimen,2393242,"F. E. Lloyd",s.n.,1896,6,5,"North America","United States of America",Oregon,"Washington Co.",,,,45.5198,-123.111,"GEOLocate Web Application",4281,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591830,
1dc77360-4386-4972-a638-991549d3c876,NY,PreservedSpecimen,2393243,"F. E. Lloyd",s.n.,1893,5,30,"North America","United States of America",Oregon,"Washington Co.",,,,45.5198,-123.111,"GEOLocate Web Application",4281,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591831,
86c5484f-9fb1-442a-a312-e479d3bead8c,NY,PreservedSpecimen,2393244,"J. T. Howell",52129,1976,8,3,"North America","United States of America",Nevada,"Douglas Co.","Spooner Lake",2134,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591832,
89679dd6-5244-4f72-bcae-4593baba03c8,NY,PreservedSpecimen,2393245,"A. Eastwood",s.n.,1912,6,28,"North America","United States of America",California,"Shasta Co.",Burney,,,40.8824,-121.661,"GEOLocate Web Application",3912,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591833,
87aa17b5-8747-4d8b-a727-ff2e9e63ce75,NY,PreservedSpecimen,2393246,"G. Thurber",s.n.,1852,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591834,
ee051252-f68f-4aa6-bfc7-ed556a4752cb,NY,PreservedSpecimen,2393247,"R. M. Austin",s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591835,
e9fb83d2-34e1-440f-8ef6-6b18f0dd9f4e,NY,PreservedSpecimen,2393248,"A. G. Thompson",75,1972,4,29,"North America","United States of America",California,"Kern Co.","Highway 155, 4 miles west of Greenhorn summit",1507,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591836,
4d18fc25-5698-48a4-93b1-19ee9a7a43f0,NY,PreservedSpecimen,2393249,"G. Thurber",503,1852,,,"North America","United States of America",California,"Napa Co.",,,,38.5065,-122.331,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591837,
b7ab95d8-80f9-45ef-b03c-07d5104a2567,NY,PreservedSpecimen,2393250,"G. Thurber",503,1852,,,"North America","United States of America",California,"Napa Co.",,,,38.5065,-122.331,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591838,
d1f5f065-4e63-4133-8dd9-623d229fec65,NY,PreservedSpecimen,2393251,"R. S. Ferris",696,1917,4,20,"North America","United States of America",California,"Yolo Co.","Near Dunnigan",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591839,
bba22685-4374-4bba-b8ed-11d08c2b4d5a,NY,PreservedSpecimen,2393252,"A. C. Sondenaa",358,1996,7,13,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Forest; Clearwater Mountains; 12 miles S of Grangeville along the Grangeville-Salmon Road #221, near Cayuse Meadows",1585,,45.8079,-116.071,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,procumbens,"Rorippa curvisiliqua var. procumbens Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591840,
ecff09c9-fd3f-4678-9dfc-f6d3d7d2f7f7,NY,PreservedSpecimen,02393253,"J. H. Christ",14341,1944,7,10,"North America","United States of America",Idaho,"Owyhee Co.","In Owyhee Mts.; banks of Jordan Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,spatulata,"Rorippa curvisiliqua var. spatulata Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592183,
ee35bdf8-0609-45f8-8cd2-165744ea4ae4,NY,PreservedSpecimen,2393254,"C. C. Parry",26,1873,,,"North America","United States of America",Wyoming,,"North-western Wyoming",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,spatulata,"Rorippa curvisiliqua var. spatulata Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592232,
d365c0b9-6c22-42cf-b192-c7f3a6edf4b2,NY,PreservedSpecimen,2393255,"E. Hall",26,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,spatulata,"Rorippa curvisiliqua var. spatulata Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592233,
30f34452-4d06-4495-ac10-e3141e13f125,NY,PreservedSpecimen,02393256,"J. M. Macoun",63510,1902,5,19,"North America",Canada,,,"Near International Boundary between Kettle and Columbia Rivers",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,intermediates,"Rorippa curvisiliqua var. intermediates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592245,
b926835e-d7a4-46ee-9fff-660edbef8ca5,NY,PreservedSpecimen,2393257,"J. H. Christ",16670,1947,6,9,"North America","United States of America",Idaho,"Elmore Co.","18 miles northeast of Mountain Home",,,43.317,-115.439,"GEOLocate Web Application",13859,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,intermediates,"Rorippa curvisiliqua var. intermediates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592250,
5969fed2-347a-4371-8903-5048cf8beec4,NY,PreservedSpecimen,2393259,"J. H. Christ",12832,1941,8,13,"North America","United States of America",Idaho,"Bonner Co.",Sandpoint,,,48.2766,-116.553,"GEOLocate Web Application",3833,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,intermediates,"Rorippa curvisiliqua var. intermediates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592252,
eb50bd62-83ed-4ce8-bc19-f772ac16f0af,NY,PreservedSpecimen,2393261,"A. A. Heller",3011,1896,,,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston",610,762,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,intermediates,"Rorippa curvisiliqua var. intermediates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592254,
4625d999-d674-4886-b090-78a488c61940,NY,PreservedSpecimen,2393263,"F. O. Kreager",353,1902,7,30,"North America","United States of America",Washington,"Pend Oreille Co.",Usk,,,48.3138,-117.28,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,intermediates,"Rorippa curvisiliqua var. intermediates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592256,
1c328602-9c46-4bdc-8c8d-4c1ba8c2e238,NY,PreservedSpecimen,2393264,"J. H. Sandberg",522,1893,7,21,"North America","United States of America",Washington,,"Tumwater Canon, Wenatchee River",427,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,intermediates,"Rorippa curvisiliqua var. intermediates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592257,
61d8e79a-1d01-43df-a76d-fc485caae437,NY,PreservedSpecimen,2393265,"F. O. Kreager",559,1902,9,11,"North America","United States of America",Washington,"Spokane Co.",,,,47.6588,-117.426,"GEOLocate Web Application",12686,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,intermediates,"Rorippa curvisiliqua var. intermediates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592258,
f34403fb-35d8-4ba5-9d23-f46fe6ae34ca,NY,PreservedSpecimen,2393266,"W. N. Suksdorf",3707,1896,5,27,"North America","United States of America",Washington,"Klickitat Co.","Bank of the Columbia",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,intermediates,"Rorippa curvisiliqua var. intermediates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592259,
75df6551-d320-43c5-b160-1096d719740b,NY,PreservedSpecimen,2393267,"A. D. E. Elmer",819,1897,5,,"North America","United States of America",Washington,"Whitman Co.",,,,46.7313,-117.18,"GEOLocate Web Application",5639,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,intermediates,"Rorippa curvisiliqua var. intermediates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592260,
ca5e3bc6-fa59-4210-bce6-434422ec215b,NY,PreservedSpecimen,02406154,"J. Lunell",s.n.,1906,5,4,"North America","United States of America",Oregon,"Wasco Co.","Along the Columbia River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597588,
735e5992-faf9-4546-839c-76229de66322,NY,PreservedSpecimen,2406155,"J. Lunell",s.n.,1906,5,4,"North America","United States of America",Oregon,"Wasco Co.","Along the Columbia River at the type station",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597591,
210f226f-2895-46f3-ab94-8fd686cf8a16,NY,PreservedSpecimen,2406156,"J. Lunell",s.n.,1906,5,4,"North America","United States of America",Oregon,"Wasco Co.","Along the Columbia River at the type station",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597592,
ce4b4caf-6697-48ea-9002-39eff694f9e5,NY,PreservedSpecimen,02393782,"A. Tiehm",16868,2014,7,18,"North America","United States of America",Nevada,"Douglas Co.","Sierra Nevada, Carson Range, 1.3 road miles N of highway 50 on highway 28, meadow to east of highway.",2109,,39.1121,-119.922,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625037,
ce479b31-5d33-49ac-aa94-368d30a9f342,NY,PreservedSpecimen,02632699,"A. Tiehm",17158,2015,7,25,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 1.5 road mile N of road summit on Barrel Springs road from Mosquito Lake to Ft. Bidwell.",1920,,41.8852,-119.863,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954057,
8dcbfbfd-b8fe-4d79-b014-18a50cfe353f,NY,PreservedSpecimen,03180101,"E. Hansen",H-221-76,1976,6,,"North America","United States of America",Idaho,"Fremont Co.","Harriman Ranch.",,,44.3375,-111.438,"GEOLocate Web Application",4511,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3486484,
c74d37e0-2938-40fe-b1ab-c0fc4fe71040,NY,PreservedSpecimen,03861632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144722,
bf1eaa27-cf0d-43a5-801f-dd07cf77aff5,NY,PreservedSpecimen,03911857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190118,
1e32633a-8722-4ec7-8a9f-94d7fc1b459d,NY,PreservedSpecimen,03993346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289203,
56eda0fb-e773-4307-afd0-c94c7e24a281,NY,PreservedSpecimen,182495,"A. Tiehm",4721,1978,8,11,"North America","United States of America",Nevada,"Washoe Co.","Sheldon National Wildlife Refuge. Racetrack Reservoir, 4.4 air miles NE of Refuge Sub-HQ.",1750,1750,41.9,-119.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666579,http://sweetgum.nybg.org/images3/1559/281/00182495.jpg
06d186a8-ac9c-42eb-9beb-3020cdfb0cc3,NY,PreservedSpecimen,00181912,"S. Watson",58,1867,7,,"North America","United States of America",Nevada,,"Truckee Valley",1372,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712655,http://sweetgum.nybg.org/images3/1562/196/00181912.jpg
7c205346-f2a0-491a-833e-688d9f490c22,NY,PreservedSpecimen,02393196,"P. A. Rydberg",2659,,,,"North America","United States of America",Montana,"Beaverhead Co.",,,,44.6369,-112.592,"GEOLocate Web Application",1203,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591487,http://sweetgum.nybg.org/images3/1560/055/02393196.jpg
d5a5910c-238c-47cd-a80a-5dbf1d8fb59b,NY,PreservedSpecimen,2393201,"P. A. Rydberg",4153,1887,8,10,"North America","United States of America",Montana,,"Shoshone Lake",2286,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591789,http://sweetgum.nybg.org/images3/1560/060/02393201.jpg
6821d28a-4f2b-4bef-a60f-2f19330c9373,NY,PreservedSpecimen,2393203,"P. A. Rydberg",4150,1897,7,1,"North America","United States of America",Montana,"Gallatin Co.","Spanish Basin",1981,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591791,http://sweetgum.nybg.org/images3/1560/062/02393203.jpg
6d44a5c1-5f18-424d-a62c-88f1c59fea88,NY,PreservedSpecimen,2393204,"P. A. Rydberg",4152,1887,8,10,"North America","United States of America",Montana,,"Shoshone Lake",2286,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591792,http://sweetgum.nybg.org/images3/1560/063/02393204.jpg
b90b775f-8ad2-48bc-bada-1398c6a47760,NY,PreservedSpecimen,2393205,"P. A. Rydberg",4151,1897,8,10,"North America","United States of America",Montana,,"East de Lacy's Creek, Yellowstone Park",2286,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591793,http://sweetgum.nybg.org/images3/1560/064/02393205.jpg
f438813f-660a-42c8-b7b1-3f8aa46bd1d5,NY,PreservedSpecimen,2393057,"P. A. Rydberg",4154,1897,7,9,"North America","United States of America",Montana,"Madison Co.","Old Hollowtop, near Pony.",2743,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590306,http://sweetgum.nybg.org/images3/1598/232/02393057.jpg
6dd88d8f-e846-4cc8-99b6-5365dbfab6bf,NY,PreservedSpecimen,2393058,"P. A. Rydberg",s.n.,1897,7,1,"North America","United States of America",Montana,"Gallatin Co.","Spanish Basin.",1981,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590307,http://sweetgum.nybg.org/images3/1598/233/02393058.jpg
1c9f2237-b77e-4d78-a392-f86b4d575b77,NY,PreservedSpecimen,2393064,"P. A. Rydberg",4149,1897,6,30,"North America","United States of America",Montana,"Gallatin Co.","Spanish Basin.",1981,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590313,http://sweetgum.nybg.org/images3/1598/239/02393064.jpg
d1d8c850-9a8a-4ed8-8a55-4bbb2b4abd8a,NY,PreservedSpecimen,2393040,"J. T. Howell",49503,1973,6,28,"North America","United States of America",California,"Lassen Co.","The Sierra Nevada. Elysian Valley, W of Janesville.",1326,,40.3238,-120.548,"GEOLocate Web Application",2248,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,,"Rorippa curvisiliqua (Hook.) Bessey ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589842,http://sweetgum.nybg.org/images3/1598/226/02393040.jpg
d882713a-bd39-4b6f-a1f5-be7ff437a77e,NY,PreservedSpecimen,2393095,"J. A. Ewan",12754,1941,5,30,"North America","United States of America",Colorado,"Weld Co.","South Platte River at Masters.",,,40.3094,-104.245,"Georeferencing Quick Reference Guide (Zermoglio et",5638,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590346,http://sweetgum.nybg.org/images3/1598/270/02393095.jpg
faa68e6f-ae79-422d-bc03-d1b9f6b09181,NY,PreservedSpecimen,2393088,"J. H. Christ",915,1930,8,19,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint. Along Sand Creek.",,,48.4289,-116.461,"Georeferencing Quick Reference Guide (Zermoglio et",844,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590339,http://sweetgum.nybg.org/images3/1598/263/02393088.jpg
f4bfacb5-b065-4372-b52d-0c2dd1c9b601,NY,PreservedSpecimen,2393260,"J. H. Christ",11492,1940,7,4,"North America","United States of America",Idaho,"Kootenai Co.","The Meadows, shoreline of Lake Coeur d'Alene",,,47.6741,-116.79,"Georeferencing Quick Reference Guide (Zermoglio et",6483,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,intermediates,"Rorippa curvisiliqua var. intermediates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592253,http://sweetgum.nybg.org/images3/1560/117/02393260.jpg
