﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7455f48-89a5-4dbc-b9e4-793920eacdf2,NY,PreservedSpecimen,2947703,"R. D. Goos",H-312,1970,4,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","O'ahu, Old Pali Road below Nananu, Pali",,,,,,,Fungi,Ascomycota,,,Bionectriaceae,Bionectria,ochroleuca,,"Bionectria ochroleuca (Speg.) Schroers & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149621,http://sweetgum.nybg.org/images3/2258/190/02947703.jpg
605d141c-0933-496b-bff5-04bbac38ed7d,NY,PreservedSpecimen,2955183,"R. D. Goos",H-312,1970,4,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Old Pali Road below Numanu Pali",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,calami,,"Nectria calami (Henn. & E.Nyman) Rossman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237057,http://sweetgum.nybg.org/images3/2314/090/02955183.jpg
867f3170-9df7-44f8-ad2d-ae3672d7fd6d,NY,PreservedSpecimen,2955184,"R. D. Goos",H-312,1970,4,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Old Pali Road below Numanu Pali",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,calami,,"Nectria calami (Henn. & E.Nyman) Rossman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237058,http://sweetgum.nybg.org/images3/2314/091/02955184.jpg
416d7cba-a800-409e-ab09-c1e1716da7cf,NY,PreservedSpecimen,2955185,"R. D. Goos",H-312,1970,4,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Old Pali Road below Numanu Pali",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,calami,,"Nectria calami (Henn. & E.Nyman) Rossman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237059,http://sweetgum.nybg.org/images3/2314/092/02955185.jpg
e8e639b5-8015-406c-b196-244aa3369c34,NY,PreservedSpecimen,2955186,"R. D. Goos",H-312,1970,4,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Old Pali Road below Numanu Pali",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,calami,,"Nectria calami (Henn. & E.Nyman) Rossman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237060,http://sweetgum.nybg.org/images3/2314/093/02955186.jpg
2959e0f9-657e-4bbc-a77c-ada0b53bda28,NY,PreservedSpecimen,2955187,"R. D. Goos",H-312,1970,4,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Old Pali Road below Numanu Pali",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,calami,,"Nectria calami (Henn. & E.Nyman) Rossman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237061,http://sweetgum.nybg.org/images3/2314/094/02955187.jpg
3199c29b-7cc1-4829-864d-db0f4d7f772b,NY,PreservedSpecimen,68676,"R. D. Goos",BCI-73,1973,7,9,"Central America",Panama,,,"Barro Colorado Island: Drayton Trail ca. 10 (at ravine)",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Ophionectria,trichocarpa,,"Ophionectria trichocarpa (Berk. & Broome) Sacc.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405572,
f283d716-3067-4e28-a4fd-f38514c42881,NY,PreservedSpecimen,65512,"R. D. Goos",BCI-70,1973,7,9,"Central America",Panama,,,"Barro Colorado Is.: Drayton Trail",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,venusta,,"Nectria venusta Syd.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710129,
7001cb3e-7ac8-4b71-8a3a-535704020fe1,NY,PreservedSpecimen,00985531,"R. D. Goos",BCI-0070,1973,7,9,"Central America",Panama,,,"Barro Colorado Is., Drayton Trail",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,venusta,,"Nectria venusta Syd.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104899,
39cd9692-10de-4538-a76b-5ee6469f0588,NY,PreservedSpecimen,00985532,"R. D. Goos",BCI-73,1973,7,9,"Central America",Panama,,,"Barro Colorado Island:  Drayton Trail ca. 10 (at ravine)",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Ophionectria,trichocarpa,,"Ophionectria trichocarpa (Berk. & Broome) Sacc.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104901,
e0f4bdb3-8556-4427-a33d-e9fa72189ba3,NY,PreservedSpecimen,00915236,"R. D. Goos","Projeto Flora Amazonica1648",1984,5,25,"South America",Brazil,Rondônia,,"17 km SW of Ariquemes along road to Santa Cruz (BR-421)",,,,,,,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,,,Hypoxylon,,"M. Stadler",2009,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301637,"http://sweetgum.nybg.org/images3/326/440/f-082.0-00915236-01.jpg | http://sweetgum.nybg.org/images3/326/441/f-082.0-00915236-02.jpg | http://sweetgum.nybg.org/images3/326/442/f-082.0-00915236-03.jpg"
f79e1c23-65a1-4c4b-a5a2-a4e9db44e5e1,NY,PreservedSpecimen,00915237,"R. D. Goos","Projeto Flora Amazonica1608",1984,5,23,"South America",brazil,Rondônia,,"on road to Saõ Sebastiâo, 30 km NW of Ariguemes, ca. 2-3 km from the main road (BR-364)",,,,,,,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,fendleri,,"Hypoxylon fendleri Berk. ex Cooke",,"M. Stadler",2009,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301641,"http://sweetgum.nybg.org/images3/326/443/f-082.0-00915237-01.jpg | http://sweetgum.nybg.org/images3/326/444/f-082.0-00915237-02.jpg | http://sweetgum.nybg.org/images3/326/445/f-082.0-00915237-03.jpg"
8e74bf37-1471-4bb4-bb0c-685aea0a6fc0,NY,PreservedSpecimen,163929,"R. D. Goos",BCI27,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Fusariella,concinna,,"Fusariella concinna (Syd.) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395377,
23d5d994-b20f-4a85-ba73-fad6ecee8bbc,NY,PreservedSpecimen,163930,"R. D. Goos",BCI27,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Fusariella,concinna,,"Fusariella concinna (Syd.) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395378,
30b73999-e7da-437d-9821-b5e101cd3a79,NY,PreservedSpecimen,163931,"R. D. Goos",BCI27,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Fusariella,concinna,,"Fusariella concinna (Syd.) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395379,
f43bf48b-3d45-4f75-9d6b-19b89d1547de,NY,PreservedSpecimen,163932,"R. D. Goos",BCI27,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Fusariella,concinna,,"Fusariella concinna (Syd.) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395380,
2a910caf-63ae-49f8-ad87-fcb455773d9e,NY,PreservedSpecimen,163933,"R. D. Goos",BCI27,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Fusariella,concinna,,"Fusariella concinna (Syd.) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395381,
347f31fc-fdb7-495c-8b1a-0ea63c4535e3,NY,PreservedSpecimen,163934,"R. D. Goos",BCI32,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Cladobotryum,sphaerocephalum,,"Cladobotryum sphaerocephalum (Berk.) Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273163,
d945a31c-d48a-4151-b7db-7528916584f6,NY,PreservedSpecimen,163935,"R. D. Goos",BCI32,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Cladobotryum,sphaerocephalum,,"Cladobotryum sphaerocephalum (Berk.) Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273164,
4f334398-aaa6-478c-bfed-b86e8690b604,NY,PreservedSpecimen,163936,"R. D. Goos",BCI32,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Cladobotryum,sphaerocephalum,,"Cladobotryum sphaerocephalum (Berk.) Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273165,
b5d0bfb3-bb12-414e-8b1d-b2d3473503ae,NY,PreservedSpecimen,163937,"R. D. Goos",BCI32,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Cladobotryum,sphaerocephalum,,"Cladobotryum sphaerocephalum (Berk.) Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273166,
5151a175-957d-4c5a-a403-35b0f24a285f,NY,PreservedSpecimen,163938,"R. D. Goos",BCI32,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Cladobotryum,sphaerocephalum,,"Cladobotryum sphaerocephalum (Berk.) Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273167,
d737a022-a29d-444d-b314-f604a4638458,NY,PreservedSpecimen,163939,"R. D. Goos",BCI32,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Cladobotryum,sphaerocephalum,,"Cladobotryum sphaerocephalum (Berk.) Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273168,
f991ca7a-a923-41a9-bd21-ddce22cfcc6e,NY,PreservedSpecimen,163940,"R. D. Goos",BCI32,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Cladobotryum,sphaerocephalum,,"Cladobotryum sphaerocephalum (Berk.) Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273169,
fb1dbdf4-082b-4d5d-b953-96c68382d55e,NY,PreservedSpecimen,163941,"R. D. Goos",BCI32,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Cladobotryum,sphaerocephalum,,"Cladobotryum sphaerocephalum (Berk.) Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273170,
cb41c5b3-b5d0-4eb0-82cc-7b0458023c58,NY,PreservedSpecimen,163942,"R. D. Goos",BCI32,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Cladobotryum,sphaerocephalum,,"Cladobotryum sphaerocephalum (Berk.) Rogerson & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273171,
853d94bc-c710-4527-9794-35e363225183,NY,PreservedSpecimen,163943,"R. D. Goos",BCI46,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Sporidesmium,nodipes,,"Sporidesmium nodipes (Penz. & Sacc.) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496259,
045244a8-28b9-42cf-8b66-b456a6c7991e,NY,PreservedSpecimen,163944,"R. D. Goos",BCI46,1973,7,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, Zetek Trail 1400-1600 [unknown whether this refers to trail numbers or altitude]",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Sporidesmium,nodipes,,"Sporidesmium nodipes (Penz. & Sacc.) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496260,
1c12d042-5ede-48cf-a88b-6b12dedb016f,NY,PreservedSpecimen,1996283,"R. D. Goos",265,1973,7,26,"South America",Colombia,,,"Forest Reserve",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,,,Stereum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515892,http://sweetgum.nybg.org/images3/1314/280/01996283.jpg
45315eab-6580-47c4-9f44-b7a7371b928a,NY,PreservedSpecimen,65510,"R. D. Goos",UF-49,1977,4,27,Oceania,"United States of America",Hawaii,,"Nuuanu Trail",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Mycoenterolobium,platysporum,,"Mycoenterolobium platysporum Goos",,"R. D. Goos",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424332,
469777ca-7076-4c40-a385-6c082f598d0a,NY,PreservedSpecimen,65525,"R. D. Goos",H-364,1977,6,7,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Palolo Valley Trail",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,machaerina,,"Helicoma machaerina Goos",,,,,,"probable holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685544,http://sweetgum.nybg.org/images3/1712/113/00065525.jpg
8b9e67d5-2467-4602-a2ed-b5b6baf671c1,NY,PreservedSpecimen,00705202,"R. D. Goos",BCI-0082,1973,7,9,"Central America",Panama,,,"Canal Zone: 5 Drayton Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Uvarispora,lignicola,,"Uvarispora lignicola Goos & Piroz.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882743,"http://sweetgum.nybg.org/images3/1723/470/00705202-01.jpg | http://sweetgum.nybg.org/images3/1723/471/00705202-02.jpg"
64adc1fd-9515-40fe-ae66-c029343f4313,NY,PreservedSpecimen,00705212,"R. D. Goos",BCI-0004,1973,7,4,"Central America",Panama,,,"Barbour Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Botryomonilia,scheeleae,,"Botryomonilia scheeleae Goos & Piroz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883247,http://sweetgum.nybg.org/images3/1712/249/00705212.jpg
12b93487-c251-4b40-a5c8-41ad820c239d,NY,PreservedSpecimen,00705213,"R. D. Goos",BCI-0004,1973,7,4,"Central America",Panama,,,"Barbour Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Botryomonilia,scheeleae,,"Botryomonilia scheeleae Goos & Piroz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883253,http://sweetgum.nybg.org/images3/1712/250/00705213.jpg
82183bda-7c6e-4b13-bef9-c9a35dddfa98,NY,PreservedSpecimen,00705214,"R. D. Goos",BCI-0047,1973,7,7,"Central America",Panama,,,"Fairchild Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Botryomonilia,scheeleae,,"Botryomonilia scheeleae Goos & Piroz.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883254,http://sweetgum.nybg.org/images3/1712/251/00705214.jpg
4dc7ae61-1c9c-47c1-b700-3fb6ad9bef17,NY,PreservedSpecimen,00705215,"R. D. Goos",BCI-0071,1973,7,7,"Central America",Panama,,,"Fairchild Trail, Barro Colorado Island",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Botryomonilia,scheeleae,,"Botryomonilia scheeleae Goos & Piroz.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883989,
83685338-59e1-40ad-9b94-993717b3e327,NY,PreservedSpecimen,2957579,"R. D. Goos",1535,1984,5,16,"South America",Brazil,Amazonas,,"INPA Campus, Manaus",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,haematococca,,"Nectria haematococca Berk. & Broome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265613,http://sweetgum.nybg.org/images3/2340/361/02957579.jpg
b116a7bb-5a56-40bf-a996-daae792b9af5,NY,PreservedSpecimen,2957580,"R. D. Goos",1535,1984,5,17,"South America",Brazil,Amazonas,,"INPA campus, Manaus",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,haematococca,,"Nectria haematococca Berk. & Broome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265614,http://sweetgum.nybg.org/images3/2340/362/02957580.jpg
e47c2865-aa13-4750-afe6-3330c43daa58,NY,PreservedSpecimen,2947425,"R. D. Goos",1689B,1984,5,28,"South America",Brazil,Rondônia,,"22 km from Ariquemes on highway BR-421 and TB40-LC80. On farm",,,,,,,Fungi,Ascomycota,,,Bionectriaceae,Bionectria,byssicola,,"Bionectria byssicola (Berk. & Broome) Schroers & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149117,http://sweetgum.nybg.org/images3/2257/913/02947425.jpg
f4def7e6-7aa7-4dcb-9a90-a9c54a402896,NY,PreservedSpecimen,2947426,"R. D. Goos",1698,1984,5,30,"South America",Brazil,Rondônia,,"Ca. 10.5 km S of Ariquemes on highway BR-364, and 2 km off to left on dirt road",,,,,,,Fungi,Ascomycota,,,Bionectriaceae,Bionectria,byssicola,,"Bionectria byssicola (Berk. & Broome) Schroers & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149119,http://sweetgum.nybg.org/images3/2257/914/02947426.jpg
5e53c0c9-331f-433c-99fc-2740ba76bf46,NY,PreservedSpecimen,2955481,"R. D. Goos",1661b,1984,5,26,"South America",Brazil,Rondônia,,"ca. 1.5 km from intersection of highway BR-421 and TB-40-LC80. South of Ariquemes",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,chaetopsinae,,"Nectria chaetopsinae Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237504,http://sweetgum.nybg.org/images3/2316/274/02955481.jpg
3e273742-d5bd-40c9-8534-3995e8b4d9f8,NY,PreservedSpecimen,02981688,"R. D. Goos",1654,1984,5,26,"South America",Brazil,Rondônia,,"Ca. 1.5 km from intersection of highway BR-421 and TB-40-LC80. South of Ariquemes",,,,,,,Fungi,Ascomycota,,,Pseudoperisporiaceae,Eudimeriolum,,,Eudimeriolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273496,http://sweetgum.nybg.org/images3/2341/450/02981688.jpg
65ccb0c6-e9d4-4243-97aa-506b87788b46,NY,PreservedSpecimen,02981952,"R. D. Goos",1700,1984,5,30,"South America",Brazil,Rondônia,,"Ca. 10.5 km S of Ariquemes on highway BR-365, and 2 km off to left on drift road",,,,,,,Fungi,Ascomycota,,,Gloniaceae,Glonium,hysterinum,,"Glonium hysterinum Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3275410,http://sweetgum.nybg.org/images3/2341/712/02981952.jpg
ecb8240f-7763-4c74-ae72-8605cf64a1b3,NY,PreservedSpecimen,2958886,"R. D. Goos",1669,1984,5,26,"South America",Brazil,Rondônia,,"Ca. 1.5 km from intersection of highway BR-421 and TB-40-LC80. South of Ariquemes",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,peristomialis,,"Nectria peristomialis (Berk. & Broome) Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287456,http://sweetgum.nybg.org/images3/2351/197/02958886.jpg
08d77590-1ed9-45f8-ac10-cfcb9292eee0,NY,PreservedSpecimen,2958887,"R. D. Goos",1669,1984,5,26,"South America",Brazil,Rondônia,,"Ca. 1.5 km from intersection of highway BR-421 and TB-40-LC80. South of Ariquemes",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,peristomialis,,"Nectria peristomialis (Berk. & Broome) Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287457,http://sweetgum.nybg.org/images3/2351/198/02958887.jpg
70ee402e-5606-401f-8fde-67133882ff46,NY,PreservedSpecimen,3389581,"R. D. Goos",s.n.,1984,5,26,"South America",Brazil,Rondônia,,"Ca. 1.5 km from intersection of highway BR-421 and TB-40-LC80. South of Ariquemes",,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Stromatographium,stromaticum,,"Stromatographium stromaticum (Berk.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661930,http://sweetgum.nybg.org/images3/2770/233/03389581.jpg
263bbff6-0667-4296-bfc2-1cd471d248de,NY,PreservedSpecimen,3389582,"R. D. Goos",s.n.,1984,5,26,"South America",Brazil,Rondônia,,"Ca. 1.5 km from intersection of highway BR-421 and TB-40-LC80. South of Ariquemes",,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Stromatographium,stromaticum,,"Stromatographium stromaticum (Berk.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661931,http://sweetgum.nybg.org/images3/2770/234/03389582.jpg
8b6fc058-f8b6-4b08-808d-5ae5882ef8ef,NY,PreservedSpecimen,03390225,"R. D. Goos",1676,1984,5,26,"South America",Brazil,Rondônia,,"Ca. 1.5 km from intersection of highway BR-421 and TB-40-LC80. South of Ariquemes",,,,,,,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,sublimbatum,,"Hypoxylon sublimbatum (Durieu & Mont.) P.M.D.Martin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3679815,http://sweetgum.nybg.org/images3/2770/658/03390225.jpg
aab5ef10-8878-493d-9cca-761fb8131391,NY,PreservedSpecimen,03440488,"R. D. Goos",s.n.,1984,6,1,"South America",Brazil,Rondônia,,"26 km from Ariquemes, on road to Sao Sebastiao",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Clypeostagonospora,,,Clypeostagonospora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685021,http://sweetgum.nybg.org/images3/2781/285/03440488.jpg
08475e7c-36c4-4986-a261-4ccc156375da,NY,PreservedSpecimen,03639388,"R. D. Goos",1750,1984,6,2,"South America",Brazil,Rondônia,,"On road TB-65 SE of Ariquemes, 6 km from highway BR-364.",,,,,,,Fungi,Ascomycota,,,Pyronemataceae,Scutellinia,asperrima,,"Scutellinia asperrima (Ellis & Everh.) Le Gal",,"C. T. Rogerson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3874802,http://sweetgum.nybg.org/images3/2960/349/03639388.jpg
5792126e-7fc9-41d7-9e6d-5611250028de,NY,PreservedSpecimen,3640725,"R. D. Goos",1662,1984,5,26,"South America",Brazil,Rondônia,,"ca. 1.5 km from intersection of highway BR-421 and TB-40-LC80. South of Ariquemes.",,,,,,,Fungi,Ascomycota,,,Sarcoscyphaceae,Cookeina,tricholoma,,"Cookeina tricholoma (Mont.) Kuntze",,"C. T. Rogerson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3894102,http://sweetgum.nybg.org/images3/2977/406/03640725.jpg
d8fee51f-9243-4d13-9a58-2cfccfc0b2cb,NY,PreservedSpecimen,3618682,"R. D. Goos",1568,1984,5,23,"South America",Brazil,Rondônia,,"On road to Saõ Sebastiâo, 30 km NW of Ariquemes, ca. 2-3 km from the main road (BR-364).",,,,,,,Fungi,Ascomycota,,,Xylariaceae,Phylacia,globosa,,"Phylacia globosa Lév.",,"C. T. Rogerson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4236042,http://sweetgum.nybg.org/images3/3233/635/03618682.jpg
e6ee1d52-5eb2-4a7c-b8df-08338f2537d5,NY,PreservedSpecimen,3618683,"R. D. Goos",1635b,1984,5,23,"South America",Brazil,Rondônia,,"On road to Saõ Sebastiâo, 30 km NW of Ariquemes, ca. 2-3 km from the main road (BR-364).",,,,,,,Fungi,Ascomycota,,,Xylariaceae,Phylacia,globosa,,"Phylacia globosa Lév.",,"C. T. Rogerson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4236043,http://sweetgum.nybg.org/images3/3233/636/03618683.jpg
aa7277a0-e9ba-4b1f-8ea8-a22d2e0f8ad9,NY,PreservedSpecimen,3618684,"R. D. Goos",1753,1984,6,2,"South America",Brazil,Rondônia,,"On road TB-65 SE of Ariquemes, 6 km from highway BR-364.",,,,,,,Fungi,Ascomycota,,,Xylariaceae,Phylacia,globosa,,"Phylacia globosa Lév.",,"C. T. Rogerson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4236044,http://sweetgum.nybg.org/images3/3233/637/03618684.jpg
7c08c6d2-6586-446d-9b88-726768d75862,NY,PreservedSpecimen,3631636,"R. D. Goos",1644,1984,5,25,"South America",Brazil,Rondônia,,"17 km SW of Ariquemes along road to Santa Cruz (BR-421).",,,,,,,Fungi,Ascomycota,,,Xylariaceae,Thamnomyces,chordalis,,"Thamnomyces chordalis Fr.",,"C. T. Rogerson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242614,http://sweetgum.nybg.org/images3/3234/701/03631636.jpg
