﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22629e37-dd9a-426d-ad7d-56377011382c,NY,PreservedSpecimen,678267,"G. Davidse",20072,1982,5,5,"North America",Mexico,"Quintana Roo",,"14 km W of Puerto Morelos on road to Vallarta.",10,10,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827133,
79a0bc88-3e6a-4024-88c5-ae380a4a1ad4,NY,PreservedSpecimen,2159708,"N. Djan-Chékar",94-103,1994,7,5,"South America","Trinidad and Tobago",,,"Trinidad: Tunapuna, Mont. St. Benedict, Mt. St. Benedict Estate farm at end of St. Michael Road.",,,10.67,-61.38,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. E. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320084,http://sweetgum.nybg.org/images3/2087/043/02159708.jpg
c3df2c75-a894-4e99-af1f-66ef313d4ccb,NY,PreservedSpecimen,794710,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"C. B. Arzeni",1950,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51164,
d7a3f939-6e07-480d-af4c-139628a366e6,NY,PreservedSpecimen,794712,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51189,
b228e28f-6243-4fe6-a9ec-82617aecc497,NY,PreservedSpecimen,794711,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51193,
56d3ee8e-6cbb-48b2-8102-a9e945bae3cd,NY,PreservedSpecimen,2159694,Gaumer,1213a,,,,"Central America",Honduras,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320070,http://sweetgum.nybg.org/images3/2087/031/02159694.jpg
37d11df8-f461-421a-8061-06a4d4396dec,NY,PreservedSpecimen,2159715,"W. R. Buck",25590,1994,9,9,"South America",Guyana,,,"St.-Laurent-du-Maroni: Canton de Maripasoula, Commune de Saul, Mont Galbao.",225,525,3.6,-53.27,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320091,http://sweetgum.nybg.org/images3/2087/050/02159715.jpg
109c950c-6701-44e9-b858-16291c845384,NY,PreservedSpecimen,2159699,"M. E. Ropes Robertson",s.n.,1961,9,1,"Central America",Belize,,,"Corozal Road, 27.5 miles.",8,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320075,http://sweetgum.nybg.org/images3/2087/036/02159699.jpg
bd0f53cc-95ca-4b08-9658-7547e0188c85,NY,PreservedSpecimen,2159701,"W. C. Steere",CR-177,1968,7,19,"Central America","Costa Rica",Limón,,"Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320077,http://sweetgum.nybg.org/images3/2087/038/02159701.jpg
d2145c27-5efc-4d3b-b04a-5bbbc80d6640,NY,PreservedSpecimen,2159691,"B. H. Allen",18195,1996,12,9,"Central America",Belize,Cayo,,"Caracol Ruins, ca. 14 km W of Las Cuevas Field Station.",520,,16.77,-89.12,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320067,http://sweetgum.nybg.org/images3/2087/028/02159691.jpg
46637666-50c4-485e-902f-9a58b1e2881d,NY,PreservedSpecimen,2159692,"C. L. Lundell",2055,,,,"Central America",Guatemala,,,"Yaxha-Aguada-Tigre road, Peten.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320068,http://sweetgum.nybg.org/images3/2087/029/02159692.jpg
7b6cf173-3d62-4cc3-b099-ec6a7f886c61,NY,PreservedSpecimen,2159693,Gaumer,1213a,,,,"Central America",Honduras,"Islas de la Bahía",,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320069,http://sweetgum.nybg.org/images3/2087/030/02159693.jpg
6cd5c385-31e6-4217-aeff-2bafe19c11e6,NY,PreservedSpecimen,2159702,"W. C. Steere",CR-118,1968,7,19,"Central America","Costa Rica",Limón,,"Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320078,http://sweetgum.nybg.org/images3/2087/039/02159702.jpg
a06a5de7-17cb-4202-b29c-3d0fb5d6ccb3,NY,PreservedSpecimen,2159705,"N. Djan-Chékar",95-23,1996,1,1,"South America","Trinidad and Tobago",,,"Tobago: Pirate's Bay, Charlottesville, abandoned cacao plantation along path down to the bay.",,,11.325,-60.55,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320081,http://sweetgum.nybg.org/images3/2087/040/02159705.jpg
49fef15b-ecd2-4c78-81ce-51facc474d29,NY,PreservedSpecimen,2159695,"R. J. Hebda",B3,1979,1,30,"Central America",Belize,"Orange Walk",,"In the vicinity of Royal Ontario Museum Archaeological Camp, Lamanai (Indian Church).",,,17.48,-88.17,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320071,http://sweetgum.nybg.org/images3/2087/032/02159695.jpg
259fbcdf-5ea5-4b50-9a0b-61b0b496c353,NY,PreservedSpecimen,2159696,"R. J. Hebda",B10,1979,1,30,"Central America",Belize,"Orange Walk",,"In the vicinity of Royal Ontario Museum Archaeological Camp, Lamanai (Indian Church).",,,17.48,-88.17,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320072,http://sweetgum.nybg.org/images3/2087/033/02159696.jpg
b6bcca70-b8c4-4236-bbc8-2f31a85daa12,NY,PreservedSpecimen,2159700,"D. G. Mann",43,1991,8,28,"Central America",Belize,"Orange Walk",,"Rio Bravo Reserve.",150,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. E. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320076,http://sweetgum.nybg.org/images3/2087/037/02159700.jpg
4921a771-c2b4-4aac-a482-8762b95d09c8,NY,PreservedSpecimen,2159697,"R. J. Hebda",B1,1979,1,30,"Central America",Belize,"Orange Walk",,"In the vicinity of Royal Ontario Museum Archaeological Camp, Lamanai (Indian Church).",,,17.48,-88.17,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320073,http://sweetgum.nybg.org/images3/2087/034/02159697.jpg
7c4a638c-ec21-4bd1-a32b-c78ac07d83be,NY,PreservedSpecimen,2159716,"B. H. Allen",25445,2003,6,18,"South America",Suriname,Sipaliwini,,"Eilerts De Haan Gebergte.",300,,3.1514,-56.4608,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320092,http://sweetgum.nybg.org/images3/2087/051/02159716.jpg
be8d199c-5992-405d-8ad8-7baf3a1b2cd2,NY,PreservedSpecimen,2159709,"S. P. Churchill",18585,1994,9,7,"South America",Colombia,Chocó,"Nuquí Mun.","Corregimiento Termales. Golfo de Tribuga. Cerro Boca Vieja de Coqui, NO de Pijiba (S de Nuqui).",10,200,5.62,-77.25,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320085,http://sweetgum.nybg.org/images3/2087/044/02159709.jpg
64d3eddd-a7ab-401a-9b7b-e4b5c67a2c57,NY,PreservedSpecimen,2159710,"M. I. M. N. de Oliveira-e-Silva",MI1431,1994,4,7,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","km 54 da rodovia Rio-Santos, Reserva Ecologica de Rio das Pedras.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",1996,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320086,http://sweetgum.nybg.org/images3/2087/045/02159710.jpg
d216900b-2e2b-4d40-8e93-f3b4e2e66133,NY,PreservedSpecimen,2159712,"A. Schäfer-Verwimp",13240,1990,10,9,"South America",Brazil,"São Paulo",,"Ilha de Sao Sebastiao, Regenwald an der Perimetral Sul zwischen Riberirao de Laje und Praia do Bonete.",60,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320088,http://sweetgum.nybg.org/images3/2087/047/02159712.jpg
764e414d-918c-4a31-872d-fc32b6185f74,NY,PreservedSpecimen,794778,"P. A. Wiersma",283M,1981,6,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Rim of the Quill",330,350,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51235,
62ed4124-94c3-4649-bc6a-db1ca5ffc861,NY,PreservedSpecimen,794777,"P. A. Wiersma",285M,1981,6,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Rim of the Quill",330,350,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51234,
