﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2750755-191e-41a3-b2fb-ab20fdc0cd0e,NY,PreservedSpecimen,3499720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789387,
b344a0f8-c808-4df3-8ef4-de4a59986008,NY,PreservedSpecimen,3499721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789388,
d33589a7-eadc-4c27-b37c-0fda0cedeb3d,NY,PreservedSpecimen,02049378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935209,
889e6ff0-acb6-4658-a71d-9aa1aefe79e0,NY,PreservedSpecimen,02049379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935210,
f4df471a-9d5f-4926-b38e-315efabe24a4,NY,PreservedSpecimen,04161376,"R. F. C. Naczi",17510,2019,6,23,"North America","United States of America",Texas,"Anderson Co.","6 mi SE of Cayuga, along Catfish Creek",,,31.9165,-95.8827,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479656,
325f2cf5-536e-4408-92c2-a254d09ec3f9,NY,PreservedSpecimen,3499644,"R. L. McGregor",32426,1981,7,15,"North America","United States of America",Kansas,"Cherokee Co.","3.5 mi e Crestline",,,37.1709,-94.6407,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789310,http://sweetgum.nybg.org/images3/2997/219/03499644.jpg
54aa3e10-dbe7-4b92-8d7b-975722ac1d69,NY,PreservedSpecimen,3499694,"D. Demarée",23287A,1942,6,28,"North America","United States of America",Arkansas,"Cleveland Co.",,,,33.8611,-92.2892,"GEOLocate Web Application",3307,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789361,http://sweetgum.nybg.org/images3/2997/269/03499694.jpg
87fb1c82-9546-4c79-b994-bf5cfdf15dbc,NY,PreservedSpecimen,3499696,"D. Demarée",19280,1939,6,14,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789363,http://sweetgum.nybg.org/images3/2997/271/03499696.jpg
1f464f39-0958-4963-807e-4774ef78c79d,NY,PreservedSpecimen,3499636,"H. K. D. Eggert",s.n.,1898,6,5,"North America","United States of America",Arkansas,"Jefferson Co.",,,,34.2256,-91.8656,"GEOLocate Web Application",43248,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789302,http://sweetgum.nybg.org/images3/2997/211/03499636.jpg
3e27a801-96f1-4f7c-8063-c65ee24d2600,NY,PreservedSpecimen,1163732,"G. I. Baird",3502,1991,5,9,"North America","United States of America",Texas,"Williamson Co.","Anderson Mill subdivision, on Onxy Cove",,,30.4554,-97.808,"Georeferencing Quick Reference Guide (Zermoglio et",1588,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373059,http://sweetgum.nybg.org/images3/2993/085/01163732.jpg
5c6252e4-1439-49c8-b0d5-c303e2406fba,NY,PreservedSpecimen,1163724,"D. S. Correll",37474,1969,7,20,"North America","United States of America",Texas,"Morris Co.","Between railroad and Rte. 67, about one mile west of Naples",,,33.1936,-94.6912,"Georeferencing Quick Reference Guide (Zermoglio et",2271,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373033,http://sweetgum.nybg.org/images3/2993/079/01163724.jpg
48725cc3-7fa4-49bd-93ef-72e0e2431d30,NY,PreservedSpecimen,1163735,"J. R. Crutchfield",2656,1967,5,12,"North America","United States of America",Texas,"Leon Co.","Hill Top Lakes Resort",,,31.0763,-96.1933,"Georeferencing Quick Reference Guide (Zermoglio et",3397,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373063,http://sweetgum.nybg.org/images3/2993/088/01163735.jpg
a5ce66e0-fe4c-494b-86df-26e467d5dbbb,NY,PreservedSpecimen,1163734,"J. R. Crutchfield",2768,1967,5,20,"North America","United States of America",Texas,"Marion Co.","At edge of Lake O' the Pines",,,32.8085,-94.6142,"Georeferencing Quick Reference Guide (Zermoglio et",14985,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373061,http://sweetgum.nybg.org/images3/2993/087/01163734.jpg
809fe571-6ff5-4c9f-ac31-12f0d37efc73,NY,PreservedSpecimen,1163731,"A. Ruth",739,1921,5,28,"North America","United States of America",Texas,"Tarrant Co.","Above Polytechnic [= Polytechnic Highschool, 1300 Conner Avenue, Fort Worth].",,,32.7332,-97.2864,"Georeferencing Quick Reference Guide (Zermoglio et",823,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373053,http://sweetgum.nybg.org/images3/2993/084/01163731.jpg
8466bd04-f016-4fc5-b1e7-3ba77098972d,NY,PreservedSpecimen,3499501,"D. Demarée",15063,1937,5,23,"North America","United States of America",Arkansas,"Ashley Co.",,64,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789118,http://sweetgum.nybg.org/images3/2997/077/03499501.jpg
82b6a979-7634-4d29-b079-0d1a94f34f0d,NY,PreservedSpecimen,3499593,"W. H. Welch",1361,1934,7,1,"North America","United States of America",Arkansas,"Perry Co.","west of Casa",,,35.0276,-93.1356,"Georeferencing Quick Reference Guide (Zermoglio et",8242,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789259,http://sweetgum.nybg.org/images3/2997/168/03499593.jpg
a2462761-f94a-4bdf-baef-32235a95297b,NY,PreservedSpecimen,3499499,"M. G. McCarthy",82,1885,8,,"North America","United States of America","North Carolina",,"Habitat in oriente Carolina Se'trionalis [Septentrionalis], locis paludosis",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789116,http://sweetgum.nybg.org/images3/2997/075/03499499.jpg
e40099b4-fe05-4c44-9a07-048f943edd63,NY,PreservedSpecimen,1163729,"E. Whitehouse",20115,1948,7,2,"North America","United States of America",Texas,"Bowie Co.","6 miles west of Texarkana, side road along small creek",,,33.4251,-94.152,"GEOLocate Web Application",14358,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373051,http://sweetgum.nybg.org/images3/2993/082/01163729.jpg
9a639ba3-f22b-4cd1-9769-892664499747,NY,PreservedSpecimen,1163730,"E. Whitehouse",19866,1948,5,2,"North America","United States of America",Texas,"Calhoun Co.","10 miles northeast of Port Lavaca, side road, south, off Highway 35",,,28.7176,-96.5091,"GEOLocate Web Application",10043,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373052,http://sweetgum.nybg.org/images3/2993/083/01163730.jpg
b9446a9d-ed46-4a89-a362-0144d8dbedbb,NY,PreservedSpecimen,3499609,Hunter,1514,1899,7,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789275,http://sweetgum.nybg.org/images3/2997/184/03499609.jpg
c487ad22-4a58-4347-8d63-6b65eff85b12,NY,PreservedSpecimen,3499518,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789135,http://sweetgum.nybg.org/images3/2997/093/03499518.jpg
e0df18ce-2eab-41f4-91b3-4213f5b97015,NY,PreservedSpecimen,02049380,"W. M. Canby",s.n.,1878,8,,"North America","United States of America",Maryland,"Worcester Co.","Ocean City",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935211,http://sweetgum.nybg.org/images3/3013/653/02049380.jpg
b2276188-65e9-4abe-b068-91bd29e94173,NY,PreservedSpecimen,3499646,"R. D. Thomas",97154,1986,6,20,"North America","United States of America",Arkansas,"Ashley Co.","beside a dirt road about 2.6 miles south of Ark. 8 near Beech Creek southeast of Hamburg and northeast of Ark. 52",,,33.1383,-91.691,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789312,http://sweetgum.nybg.org/images3/2997/221/03499646.jpg
698d9285-2dbd-41ad-aa5a-6d739407b233,NY,PreservedSpecimen,3499586,"R. D. Thomas",134699,1993,8,8,"North America","United States of America",Arkansas,"Union Co.","in construction zone for new bridge over Ouachita River on U.S. 167 north of Calion and Chapelle Slough",,,33.3423,-92.5371,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789252,http://sweetgum.nybg.org/images3/2997/161/03499586.jpg
8995a058-b2a9-489c-a065-6c5d8e19c500,NY,PreservedSpecimen,3499565,"R. D. Thomas",160643,1999,5,27,"North America","United States of America",Arkansas,"Sevier Co.","Waste area north of U.S. 70 at the Sevier County Airport six miles east of the Oklahoma State Line west of DeQueen",,,34.0465,-94.4008,"Georeferencing Quick Reference Guide (Zermoglio et",995,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789182,http://sweetgum.nybg.org/images3/2997/140/03499565.jpg
61925ec7-eed3-48fc-8d04-93e59ef3c8dc,NY,PreservedSpecimen,03097965,"V. Bustamante",929,2016,8,27,"North America","United States of America","New York","Suffolk Co.","Stepping Stones Preserve",,,41.0498,-71.9257,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335580,http://sweetgum.nybg.org/images3/2442/648/03097965.jpg
830f3aa3-09bf-4730-818d-49af0c24b123,NY,PreservedSpecimen,03097964,"V. Bustamante",930,2016,8,27,"North America","United States of America","New York","Suffolk Co.","Stepping Stones Preserve",,,41.0496,-71.9258,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335579,http://sweetgum.nybg.org/images3/2442/647/03097964.jpg
899e6832-40e4-4ba6-acba-141ee3f9cd37,NY,PreservedSpecimen,3499627,"S. L. Clarke",s.n.,1891,7,,"North America","United States of America","New York","Suffolk Co.",,,,40.8201,-72.5949,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789293,http://sweetgum.nybg.org/images3/2997/202/03499627.jpg
e798977a-d131-40d4-8118-fc71c9c40fd6,NY,PreservedSpecimen,3499613,"W. L. C. Muenscher",6374,1938,8,22,"North America","United States of America","New York","Suffolk Co.","Pine Neck Point, Shinnecock Bay",,,40.8389,-72.5511,"Georeferencing Quick Reference Guide, Version 2012",301.569,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789279,http://sweetgum.nybg.org/images3/2997/188/03499613.jpg
1f8c0baa-50f2-4dfc-b8f5-429507bd788b,NY,PreservedSpecimen,3499693,"D. Demarée",19342,1939,6,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove.",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789360,http://sweetgum.nybg.org/images3/2997/268/03499693.jpg
03291524-5eed-4888-890e-f86d4f42dd04,NY,PreservedSpecimen,3499616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789282,http://sweetgum.nybg.org/images3/2997/191/03499616.jpg
159ffb1b-c5eb-419b-9fa0-15a809a263e9,NY,PreservedSpecimen,3499608,"P. Wilson",s.n.,1915,8,21,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8387,-74.0582,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789274,http://sweetgum.nybg.org/images3/2997/183/03499608.jpg
5cf306ce-c61a-4821-b192-ad50bc885738,NY,PreservedSpecimen,3499594,"W. H. Welch",1371,1934,7,1,"North America","United States of America",Arkansas,,"Near Havana",,,35.1114,-93.5287,"Georeferencing Quick Reference Guide (Zermoglio et",3753,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789260,http://sweetgum.nybg.org/images3/2997/169/03499594.jpg
2b67cb97-e5b7-41b2-84c3-40843447ac42,NY,PreservedSpecimen,3499619,"N. Taylor",1635,1909,9,6,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789285,
1d9c84be-bd04-441d-9885-9bef1400d9c1,NY,PreservedSpecimen,3499607,"N. Taylor",s.n.,1909,8,28,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789273,
c383d32a-e1ea-4b82-9ae0-21f3c346425d,NY,PreservedSpecimen,3499494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789111,http://sweetgum.nybg.org/images3/2997/070/03499494.jpg
23d0e1ab-55b1-4327-9fce-f2da3fd02c16,NY,PreservedSpecimen,3499585,"Collector unspecified",s.n.,1875,8,28,"North America","United States of America",,,"Rocky Point",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789251,http://sweetgum.nybg.org/images3/2997/160/03499585.jpg
91e2990f-ce05-4e7b-b73b-477be87bed3b,NY,PreservedSpecimen,02499127,"W. D. Longbottom",20128,2013,8,12,"North America","United States of America",Maryland,"Caroline Co.","Dover Bridge Marsh, Dover Bridge Road, MD Rt. 331, at the Choptank River, along edge of marsh by dirt road next to the bridge.",,,38.7562,-75.9957,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721469,http://sweetgum.nybg.org/images3/1694/665/02499127.jpg
8f3f2d02-3142-4e09-8216-7343f210ab49,NY,PreservedSpecimen,02595257,"C. Bergman",356,2003,5,22,"North America","United States of America",Texas,"Lee Co.","Lake Somerville S.P., Nails Creek Unit, along ""restricted"" access road beyond park ranger residence",90,,30.2944,-96.6611,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862631,http://sweetgum.nybg.org/images3/1834/722/02595257.jpg
