﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0686ec44-8377-4cd9-8751-a68cc767789e,NY,PreservedSpecimen,01132285,"M. Kaehler",397,2009,1,10,"South America",Brazil,"Minas Gerais","Francisco Sá Mun.","Localidade de Canabrava.",,,-16.4758,-43.4881,"Other source",45875,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,citrinum,,"Anemopaegma citrinum Mart. ex DC.",,"M. Kaehler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298252,http://sweetgum.nybg.org/images3/1299/638/01132285.jpg
7dbe733e-6df8-43a3-ae40-a48f8c4d52b3,NY,PreservedSpecimen,483830,"R. M. Harley",23031,1980,6,8,"South America",Brazil,Bahia,,"Restinga, near Ilheus.",,,-14.8,-39.03,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,"M. Kaehler",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516730,http://sweetgum.nybg.org/images3/1296/460/00483830.jpg
c0de2b49-0f72-4349-b4f4-816aecf7ae6a,NY,PreservedSpecimen,00907095,"A. M. Amorim",4049,2004,4,27,"South America",Brazil,Bahia,"Una Mun.","Fazenda Bolandeira. 6 km ao N da Ilha de Comandatuba",,,-15.3056,-39.0217,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,"M. Kaehler",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984273,http://sweetgum.nybg.org/images3/1298/221/00907095.jpg
8391ba35-f570-4d34-8ad4-0c81799c8643,NY,PreservedSpecimen,00710401,"E. Forero",6308,1968,7,17,"South America",Brazil,Acre,,"Quixadá. Road Abuna to Rio Branco, km 242-246, vicinity of campinas",,,-10.0995,-67.4365,"Georeferencing Quick Reference Guide, Version 2012",6657,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,floridum,,"Anemopaegma floridum Mart. ex DC.",,"A. H. Gentry",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425087,http://sweetgum.nybg.org/images3/324/669/v-293-00710401.jpg
e288d9f0-e8a1-4fc7-ae43-785e87f358c1,NY,PreservedSpecimen,411787,"E. P. Heringer",10215,1965,1,18,"South America",Brazil,,,"Rodovia Rio-Bahia; divisa Bahia- MG.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,goyazense,,"Anemopaegma goyazense K.Schum.",,"A. H. Gentry",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575920,"http://sweetgum.nybg.org/images3/1295/826/00411787-01.jpg | http://sweetgum.nybg.org/images3/1295/827/00411787-02.jpg"
2bcbdd4f-afe1-41f6-92e4-ca8e414aba01,NY,PreservedSpecimen,402995,"G. M. Magalhaes",19182,1963,9,30,"South America",Brazil,"Minas Gerais",,"Mun.S.Gotardo, entre Ibiá e S.Gotardo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745329,http://sweetgum.nybg.org/images3/1295/762/00402995.jpg
ae989300-f1ec-4c13-b39f-dae0cf21d6ea,NY,PreservedSpecimen,930791,"R. Goodland",509,1966,7,8,"South America",Brazil,"Mato Grosso",,"S of road, 20 km before Alto Garcas, after S.R. Araqueria.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957044,http://sweetgum.nybg.org/images3/1298/427/00930791.jpg
c0902f50-8c81-4658-9c5d-02354198be98,NY,PreservedSpecimen,930808,"L. Duarte",107,1962,9,7,"South America",Brazil,"Distrito Federal",,Fercal,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958053,http://sweetgum.nybg.org/images3/1298/444/00930808.jpg
c5d8b8be-ea10-44c5-9b0f-4209dd961b2d,NY,PreservedSpecimen,930809,"L. Duarte",175,1962,9,8,"South America",Brazil,"Distrito Federal",,"Brasília. Gama.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958085,http://sweetgum.nybg.org/images3/1298/445/00930809.jpg
bf788283-0e7a-47a7-87e7-640c7cd94318,NY,PreservedSpecimen,930810,"F. H. F. Oldenburger",1629,1975,9,29,"South America",Brazil,"Distrito Federal",,"Brasília. University Campus.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958092,http://sweetgum.nybg.org/images3/1298/446/00930810.jpg
bc68b0ab-5456-4218-89c9-921adcd0d8aa,NY,PreservedSpecimen,930813,"E. P. Heringer",4363,1980,4,14,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960962,http://sweetgum.nybg.org/images3/1298/449/00930813.jpg
7aeaf6db-5b11-4179-9df7-130a9b6a2f32,NY,PreservedSpecimen,930609,"B. D. Sucre",840,1965,10,17,"South America",Brazil,"Distrito Federal",,"Cerrado atrás da W-3 no caminho para o Setor Industrial, Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006145,http://sweetgum.nybg.org/images3/1298/271/00930609.jpg
10aa5056-c62d-4ced-80e8-7deb96a2ed9e,NY,PreservedSpecimen,930610,"R. Goodland",801,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006149,http://sweetgum.nybg.org/images3/1298/272/00930610.jpg
fa3bbc24-bdb8-4bda-b8f6-a312eba65a4f,NY,PreservedSpecimen,930612,"R. Goodland",869,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"A. H. Gentry",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006153,http://sweetgum.nybg.org/images3/1298/274/00930612.jpg
db5f5b9a-cc36-405f-afc6-a2e99c70cd0e,NY,PreservedSpecimen,01175282,"D. C. Daly",1729,1981,12,5,"South America",Brazil,Pará,,"Serra dos Carajás, 25-30 Km NW of Serra Norte mining camp",,,-5.91667,-50.4333,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402981,http://sweetgum.nybg.org/images3/324/756/v-293-01175282.jpg
0f64e6bf-c807-4660-bc4b-3f7482fcb338,NY,PreservedSpecimen,01175283,"D. C. Daly",1758,1981,12,6,"South America",Brazil,Pará,,"Serra dos Carajás, 20-25 km NW of Serra Norte mining camp",,,-5.91667,-50.4333,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402984,http://sweetgum.nybg.org/images3/324/757/v-293-01175283.jpg
93d2ac07-6014-4717-b2eb-6e15a12fed81,NY,PreservedSpecimen,01175284,"D. C. Daly",1716,1981,12,5,"South America",Brazil,Pará,,"Serra dos Carajás, 25-30 Km NW of Serra Norte mining camp",,,-5.91667,-50.4333,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402985,http://sweetgum.nybg.org/images3/324/758/v-293-01175284.jpg
ab535b99-ee3b-4dff-b7d5-fd7efd913fc0,NY,PreservedSpecimen,01175290,"W. C. Steward",461,1978,1,21,"South America",Brazil,Amazonas,,"Basin of Rio Negro, near Serra Jacamin.",,,-0.3,-65.48,"Other collections",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chrysoleucum,,"Anemopaegma chrysoleucum (Kunth) Sandwith",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403053,http://sweetgum.nybg.org/images3/324/764/v-293-01175290.jpg
6e9bcad1-8e2c-4185-8d3a-10d9cf6f4506,NY,PreservedSpecimen,01175309,"E. L. Sette Silva",692,1986,8,4,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,jucundum,,"Anemopaegma jucundum Bureau & K.Schum.",,"A. H. Gentry",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403307,http://sweetgum.nybg.org/images3/324/783/v-293-01175309.jpg
9f3711d7-8cb8-46fb-8135-a2c7180d98a1,NY,PreservedSpecimen,01175312,"N. T. da Silva",2174,1969,6,13,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,oligoneuron,,"Anemopaegma oligoneuron (Sprague & Sandwith) A.H.Gentry",,"A. H. Gentry",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403373,http://sweetgum.nybg.org/images3/324/786/v-293-01175312.jpg
45341bfe-7979-4eb9-ab08-8ba302f4b025,NY,PreservedSpecimen,01175316,"B. V. Rabelo",2165,1983,5,14,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,paraense,,"Anemopaegma paraense Bureau & K.Schum.",,"A. H. Gentry",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403389,http://sweetgum.nybg.org/images3/324/790/v-293-01175316.jpg
ebedaf35-44bd-4f55-bcef-50aee7f0f4d9,NY,PreservedSpecimen,01175319,"D. C. Daly",1294,1981,11,8,"South America",Brazil,Pará,,"Rio Caraipé, approx. 60km from Tucuruí, SW on road serving Fazendas",,,-4.19112,-49.9008,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,paraense,,"Anemopaegma paraense Bureau & K.Schum.",,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403398,http://sweetgum.nybg.org/images3/324/793/v-293-01175319.jpg
ced78acd-adfd-4258-be6d-5486060ef716,NY,PreservedSpecimen,01175336,"W. C. Steward",221,1977,11,29,"South America",Brazil,Roraima,,"Estrada Boa Vista-Venezuela, 28 km South of Santa Helena,  Venezuela.",,,4.4256,-61.1336,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,parkeri,,"Anemopaegma parkeri Sprague",,"A. H. Gentry",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403783,http://sweetgum.nybg.org/images3/324/808/v-293-01175336.jpg
48292e40-6ed6-475a-ba8d-3c6644d8672d,NY,PreservedSpecimen,01175338,"D. C. Daly",1340,1981,11,14,"South America",Brazil,Pará,,"Approx. 25km from Tucurui, SW on new road serving fazendas.",,,-3.97001,-49.7235,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,parkeri,,"Anemopaegma parkeri Sprague",,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403794,http://sweetgum.nybg.org/images3/324/810/v-293-01175338.jpg
d87af8ce-ab9d-445c-a23e-1bdb6c9a75f9,NY,PreservedSpecimen,01175345,"M. G. da Silva",5453,1980,6,10,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,setilobum,,"Anemopaegma setilobum A.H.Gentry",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403828,http://sweetgum.nybg.org/images3/324/817/v-293-01175345.jpg
3e5c81b9-977d-4cf9-be3b-efa4b23af484,NY,PreservedSpecimen,313066,"O. E. White",943,1921,9,2,"South America",Bolivia,,,"Vic. Huachi, head of Beni River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,huachianum,,"Anemopaegma huachianum Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568786,"http://sweetgum.nybg.org/images3/75/580/v-293-00313066.jpg | http://sweetgum.nybg.org/images3/506/154/00313066-01.jpg | http://sweetgum.nybg.org/images3/506/155/00313066-02.jpg"
dffe058d-fc14-4ed0-9156-d3b48838dfba,NY,PreservedSpecimen,930784,"G. G. Hatschbach",42829,1980,3,15,"South America",Brazil,"Minas Gerais",,"Francisco Sá, 15 km S",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,longipetiolatum,,"Anemopaegma longipetiolatum Sprague",,"A. H. Gentry",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956502,http://sweetgum.nybg.org/images3/1298/423/00930784.jpg
a8624b4f-aa61-469c-8e3d-73ce10b085ea,NY,PreservedSpecimen,930802,"H. S. Irwin",14379,1966,4,5,"South America",Brazil,Goiás,"Posse Mun.","Serra Geral de Goiás, Rio da Prata, ca. 6 km S. of Posse",800,800,-14.13,-46.37,,1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,"A. H. Gentry",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957392,http://sweetgum.nybg.org/images3/1298/438/00930802.jpg
f5cb7c7a-944a-48d5-ac0f-8a39c9796286,NY,PreservedSpecimen,01175307,"H. S. Irwin",48697,1960,10,13,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,ionanthum,,"Anemopaegma ionanthum A.H.Gentry",,"A. H. Gentry",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403232,http://sweetgum.nybg.org/images3/324/781/v-293-01175307.jpg
a751874f-f431-463e-bea9-e5a7aafb2946,NY,PreservedSpecimen,930783,"G. G. Hatschbach",49241,1985,3,18,"South America",Brazil,"Mato Grosso do Sul","Porto Murtinho Mun.","Morro do Chapéu",,,-21.6992,-57.8822,"Other source",185577,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,longipetiolatum,,"Anemopaegma longipetiolatum Sprague",,"A. H. Gentry",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956455,http://sweetgum.nybg.org/images3/1298/422/00930783.jpg
37fee38e-75f1-460d-aa00-e225a4561727,NY,PreservedSpecimen,411828,"G. G. Hatschbach",39460,1977,1,12,"South America",Brazil,Bahia,"Barreiras Mun.","Roda Velha",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,scabriusculum,,"Anemopaegma scabriusculum Mart. ex DC.",,"A. H. Gentry",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31692,http://sweetgum.nybg.org/images3/1295/856/00411828.jpg
34bf568c-04f5-4e70-bada-ee49fb268ee0,NY,PreservedSpecimen,01175298,"C. Davidson",CD9966,1980,5,24,"South America",Brazil,Amazonas,"Manaus Mun.","Praia Dourada, private beach on Rio Negro, near Manaus",,,-3.01737,-60.0937,"Georeferencing Quick Reference Guide, Version 2012",795.103,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,foetidum,,"Anemopaegma foetidum Bureau & K.Schum.",,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403188,http://sweetgum.nybg.org/images3/324/772/v-293-01175298.jpg
9e01614f-61c2-4a21-8a37-9b92fb21bb36,NY,PreservedSpecimen,01175317,"I. L. do Amaral",243,1982,10,30,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita.",,,-1.83625,-66.8767,"Georeferencing Quick Reference Guide, Version 2012",274572,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,paraense,,"Anemopaegma paraense Bureau & K.Schum.",,"A. H. Gentry",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403392,http://sweetgum.nybg.org/images3/324/791/v-293-01175317.jpg
f4e16675-923b-4424-81fc-0857d6cc82d5,NY,PreservedSpecimen,411765,"C. A. Cid Ferreira",4134,1983,7,14,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauarí, margem direita, próximo ao lugar chamado Agua Mineral.",,,-4.67,-57.92,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,floridum,,"Anemopaegma floridum Mart. ex DC.",,"A. H. Gentry",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425091,
5d4a2048-ee00-4b36-9257-5b02eb640051,NY,PreservedSpecimen,01175318,"I. L. do Amaral",717,1982,12,12,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago de Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,paraense,,"Anemopaegma paraense Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403395,http://sweetgum.nybg.org/images3/324/792/v-293-01175318.jpg
0b60c8e7-9967-46ad-9f2b-ac96699120dd,NY,PreservedSpecimen,411830,"H. da S. Brito",325,1991,6,3,"South America",Brazil,Bahia,"Barreiras Mun.","Coleta efetuada a 6 km depois de Barreiras, entrada à direita.  4 km na estrada do aeroporto.",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,scabriusculum,,"Anemopaegma scabriusculum Mart. ex DC.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31694,http://sweetgum.nybg.org/images3/1295/858/00411830.jpg
30a06cbe-dd12-4085-a090-44f8c72a3713,NY,PreservedSpecimen,411801,"R. P. Belém",364,1965,1,29,"South America",Brazil,Bahia,"Encruzilhada Mun.","Rodovia BR-4.  20 km N da divisa Minas-Bahia.",,,-15.5317,-40.9092,"Other source",49333,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,pabstii,,"Anemopaegma pabstii A.H.Gentry",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649628,http://sweetgum.nybg.org/images3/1295/828/00411801.jpg
44459e5f-66a8-4247-842e-c35c0d275afd,NY,PreservedSpecimen,411757,"A. P. Duarte",6732,1962,6,5,"South America",Brazil,Bahia,"Porto Seguro Mun.","Porto Seguro, Km 5, BR 5",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,citrinum,,"Anemopaegma citrinum Mart. ex DC.",,"A. H. Gentry",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368319,http://sweetgum.nybg.org/images3/268/185/v-293-00411757.jpg
1e378121-e8ca-4496-a83f-b0a5851dcdd4,NY,PreservedSpecimen,411884,"E. P. Heringer",10289,1965,1,28,"South America",Brazil,"Minas Gerais","Abre Campo Mun.","Abre Campo.",,,-20.3011,-42.4775,"Other source",24138,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,goyazense,,"Anemopaegma goyazense K.Schum.",,"A. H. Gentry",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575921,http://sweetgum.nybg.org/images3/1295/907/00411884.jpg
d1491421-cad1-43ee-875e-edf764540598,NY,PreservedSpecimen,930619,"R. Kral",75018,1988,9,22,"South America",Brazil,"Mato Grosso","Alto Araguaia Mun.","22 kms WNW Alto Araguaia toward Rondonopolis",700,700,-17.3147,-53.2153,"Other source",100273,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"A. H. Gentry",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006478,http://sweetgum.nybg.org/images3/1298/280/00930619.jpg
8091d1c4-8ae0-42ee-8108-95b1163852a9,NY,PreservedSpecimen,930618,"R. Kral",75074,1988,9,26,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Along road between Chapada do Guimaraes and Agua Fria",500,500,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"A. H. Gentry",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006473,http://sweetgum.nybg.org/images3/1298/279/00930618.jpg
9ac42f8d-11cb-4efe-8bf5-e5541b6d2b92,NY,PreservedSpecimen,930614,"T. P. Ramamoorthy",466,1976,5,15,"South America",Brazil,"Minas Gerais","Cruzeiro da Fortaleza Mun.","Cruzeiro da Fortaleza.",,,-18.9458,-46.6733,"Other source",12320,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"A. H. Gentry",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006157,http://sweetgum.nybg.org/images3/1298/276/00930614.jpg
271e2524-24d5-48ae-abbb-de0cc735927a,NY,PreservedSpecimen,411803,"M. F. F. da Silva",1180,1983,4,21,"South America",Brazil,Maranhão,"Grajaú Mun.","Rodovia à 6 km da cidade de Grajaú.",,,-5.8194,-46.1383,"Other source",64236,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,pabstii,,"Anemopaegma pabstii A.H.Gentry",,"A. H. Gentry",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649624,http://sweetgum.nybg.org/images3/1295/829/00411803.jpg
217db22e-6b2d-4798-ba24-e8fd4a7a9bf8,NY,PreservedSpecimen,930777,"D. C. Daly",D423,1980,10,3,"South America",Brazil,Maranhão,"Lago do Junco Mun.","Fazenda Bacaba, Doctor Haroldo. 5 km S of MA 119 from entrance 3 km NW of Lago do Junco.",,,-4.43,-44.97,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,parkeri,,"Anemopaegma parkeri Sprague",,"A. H. Gentry",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955743,http://sweetgum.nybg.org/images3/186/778/v-293-00930777.jpg
73123aa6-2327-4b71-ad0b-562726cce415,NY,PreservedSpecimen,930773,"W. L. Balée",2184,1986,5,6,"South America",Brazil,Maranhão,"Monção Mun.","Ka'apor Indian Reserve.",,,-3.4919,-45.2508,"Other source",47919,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,setilobum,,"Anemopaegma setilobum A.H.Gentry",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955586,http://sweetgum.nybg.org/images3/1298/418/00930773.jpg
ef7a8d01-ee2b-4706-a8ee-74a60fd7983e,NY,PreservedSpecimen,01175291,"C. A. Cid Ferreira",1391,1980,7,9,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, ao longo do rio.",,,-1.10049,-57.0285,"Georeferencing Quick Reference Guide, Version 2012",181348,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chrysoleucum,,"Anemopaegma chrysoleucum (Kunth) Sandwith",,"A. H. Gentry",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403054,http://sweetgum.nybg.org/images3/324/765/v-293-01175291.jpg
51e46a0e-f6cc-4c3e-ab62-95205c85ffdf,NY,PreservedSpecimen,930611,"R. Goodland",252,1965,11,30,"South America",Brazil,"Minas Gerais","Paraopeba Mun.",Paraopeba,,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"A. H. Gentry",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006151,http://sweetgum.nybg.org/images3/1298/273/00930611.jpg
a7738e32-2d44-4783-a61c-ffeb47e2c162,NY,PreservedSpecimen,411736,"D. S. D. de Araújo",4716,1982,1,4,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Praia de Grumari",,,-23.05,-43.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"A. H. Gentry",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319052,http://sweetgum.nybg.org/images3/1295/786/00411736.jpg
dd28b174-9eda-4a44-9f38-6b533a91406a,NY,PreservedSpecimen,930778,"D. C. Daly",D735,1980,10,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Approx. 50 km from Santa Luzia on highway to Açailândia.",,,-4.08,-45.95,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,paraense,,"Anemopaegma paraense Bureau & K.Schum.",,"A. H. Gentry",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955790,http://sweetgum.nybg.org/images3/186/779/v-293-00930778.jpg
a6122271-7520-4439-8c89-bc187b6038fa,NY,PreservedSpecimen,411753,"H. Q. B. Fernandes",2454,1988,4,11,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Valsugana Velha, Est. Biol. de Santa Lúcia.  Margem da cachoeira do rio Timbuí.",,,-19.9358,-40.6003,"Other source",23813,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,citrifolium,,"Anemopaegma citrifolium (DC.) Baill. ex Bureau & K.Schum.",,"A. H. Gentry",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402068,"http://sweetgum.nybg.org/images3/1295/805/00411753-01.jpg | http://sweetgum.nybg.org/images3/1295/806/00411753-02.jpg"
