﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f193b61-415b-4804-ba72-19afa9bc2d24,NY,PreservedSpecimen,3715864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971869,
d7f48ec1-0334-4f2e-8a18-b421f5aeb207,NY,PreservedSpecimen,3715865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971870,
1183584c-ccb8-44f2-9b6f-0d77d4ba4697,NY,PreservedSpecimen,3715866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971871,
f3d79125-d9aa-4e35-b0df-b97fe5d3879f,NY,PreservedSpecimen,3715867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971872,
8feff4a4-b79f-46dc-916e-a3bcc09c5ef3,NY,PreservedSpecimen,3715868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971873,
701d4f32-b144-4982-b320-5c8443ce1bad,NY,PreservedSpecimen,3715869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971874,
8462026d-9691-4c69-be21-378d1b54bfa0,NY,PreservedSpecimen,3715870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971875,
b5c68d43-5f1a-4f73-a716-e296239f7849,NY,PreservedSpecimen,3715871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971876,
556f90a1-c9b3-472a-8d14-2070423ebc85,NY,PreservedSpecimen,3715872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971877,
eafeb733-b12f-44c9-bd8c-2bbe9de6d92b,NY,PreservedSpecimen,3715873,"D. S. Correll",39099,1970,7,13,"North America","United States of America",Oklahoma,"Alfalfa Co.","stream south of Hwy. 11, west 1 1/2 miles from junction of Hwy. 38",,,36.8117,-98.1914,"Georeferencing Quick Reference Guide, Version 2012",557,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971878,
d02eef8a-58c9-432f-8cda-731932fe63ea,NY,PreservedSpecimen,3715874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971879,
bb8e1099-8a69-484f-9603-33b35e616af7,NY,PreservedSpecimen,3715875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971880,
729f67d6-00e0-4538-ac84-25bbf8c900f5,NY,PreservedSpecimen,3715876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971881,
39bf78d2-4e20-4b7f-b5e8-3ef7c693a140,NY,PreservedSpecimen,3715877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971882,
f098cfdd-e586-4281-9316-dccddcc488ab,NY,PreservedSpecimen,3715878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971883,
bf821260-c36a-481a-a632-df8b6cad91c6,NY,PreservedSpecimen,3715879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971884,
7180183b-4c65-4817-9875-b5f17d6e6b58,NY,PreservedSpecimen,3715881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971886,
f807d174-c943-4126-8571-4b1f44e9b6e2,NY,PreservedSpecimen,3715882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971887,
feef69e0-7410-4b10-8039-15e6ff5b2ab6,NY,PreservedSpecimen,3715883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971888,
b94642ce-cecd-44d2-b561-0ce5a322c9b0,NY,PreservedSpecimen,3715884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971889,
afc0ae17-ae4b-4d95-9c9b-cceccad3ae98,NY,PreservedSpecimen,3715885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971890,
6f1a30f5-525f-4a97-a57a-5850d4bbe088,NY,PreservedSpecimen,3715887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971892,
be3fb1c4-9dc2-469a-b0d2-fb48305e8ce5,NY,PreservedSpecimen,3715888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971893,
a4ad1f7f-1b97-4152-8797-9938526b20fe,NY,PreservedSpecimen,3715889,"E. C. Ogden",1600,1936,9,7,"North America","United States of America",Maine,"Penobscot Co.","Stillwater River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971894,
9b7e1160-38c3-4e41-90ad-2041d27f60ce,NY,PreservedSpecimen,3715890,"E. C. Ogden",1610,1936,9,10,"North America","United States of America",Maine,"Waldo Co.","Knights Pond",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971895,
13c00cba-d5d0-42e1-84b7-48000c8a8236,NY,PreservedSpecimen,3715891,"A. E. Radford",5856,1951,6,27,"North America","United States of America","North Carolina","Craven Co.","Near NC. 101, 2 miles sw. of Blades",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971896,
18acb501-a0e9-490d-b688-31739d8221d3,NY,PreservedSpecimen,3715892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971897,
191595f5-1291-4dc1-b35b-d7836f515bb6,NY,PreservedSpecimen,3715893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971898,
3b8c802c-0bf3-4f35-898d-0dd24f7a848f,NY,PreservedSpecimen,3715896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971901,
45479472-59ff-4a1b-83df-b317c4ab8a81,NY,PreservedSpecimen,3715897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971902,
5e0764b9-c1f9-4b2f-9fdf-33c26ab29831,NY,PreservedSpecimen,3715898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971903,
977d0bee-753d-4d83-9e5b-ead0ee3799b8,NY,PreservedSpecimen,3715899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971904,
790ca22f-3f35-43cf-935a-a0402ea75f4e,NY,PreservedSpecimen,3715900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971905,
ad722dee-4019-4e29-baae-6fbdb8bed241,NY,PreservedSpecimen,3715901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971906,
a9286218-9411-4fcf-a7b6-b06f1d37e6b3,NY,PreservedSpecimen,3715902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971907,
95056751-d322-4c53-b19f-efd22522e54b,NY,PreservedSpecimen,3715903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971908,
5a4757f9-d6ac-4863-9b72-5e40e67f4789,NY,PreservedSpecimen,3715904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971909,
900536b4-77cc-48cb-a595-95f802eafa43,NY,PreservedSpecimen,3715905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971910,
0e673500-3975-463b-b2aa-e4dc455bcf1a,NY,PreservedSpecimen,3715910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971915,
b37379f8-30af-43e9-ba30-ddc991a4080e,NY,PreservedSpecimen,3715911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971916,
e2d580d9-9cf4-4c88-b3e1-3714885aa083,NY,PreservedSpecimen,3715912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971917,
3129dc02-e28e-4e95-962b-524bd20d36ee,NY,PreservedSpecimen,3715913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971918,
b870246a-17c4-4798-a19d-6e90e576d7fc,NY,PreservedSpecimen,3715915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971920,
5bed4a35-d44a-49ca-995e-383946be0395,NY,PreservedSpecimen,3715916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971921,
98d543c4-9afe-46c7-898d-536519a85070,NY,PreservedSpecimen,3715917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971922,
0e157701-ff9d-4d5b-82c7-6fb4432c0cfc,NY,PreservedSpecimen,3715918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971923,
cff340f4-170d-44ec-9afc-7c0aa0608df3,NY,PreservedSpecimen,3715919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971924,
10be237a-db3e-429d-85fd-f9da0bb1b0cd,NY,PreservedSpecimen,3715920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971925,
07d3e5b6-c4ac-4276-8fff-07e11f420a16,NY,PreservedSpecimen,3715921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971926,
54f74c52-8216-40d3-b752-82d0b17606c2,NY,PreservedSpecimen,3715922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971927,
6377bf12-cee0-46ae-b5a5-de68af536c0e,NY,PreservedSpecimen,3715923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971928,
a1cb2151-463e-4dc1-9c8f-249ac902fff2,NY,PreservedSpecimen,3715924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971929,
df3bee3c-dee8-46d4-a491-e775702ff0dd,NY,PreservedSpecimen,3715925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971930,
07616554-6809-4f52-8ecb-923fff92b3be,NY,PreservedSpecimen,3715926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971931,
0d6ee7f9-ae0b-443f-910b-a0632e94972d,NY,PreservedSpecimen,3715927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971932,
07a2b680-f6a9-44aa-b3b2-5736be5fda0d,NY,PreservedSpecimen,3715928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971933,
90a2d434-7ec3-41d5-9b5f-24cb6bf7fe65,NY,PreservedSpecimen,3715929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971934,
4104639f-f45a-480a-af2e-7114a628f7a8,NY,PreservedSpecimen,3715931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971936,
e0349976-d5ed-404d-bfce-f8e395659a89,NY,PreservedSpecimen,3715932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971937,
5a50d5ce-adc3-4653-a97b-af34cb2ee5d2,NY,PreservedSpecimen,3715933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971938,
fd788870-2b81-4620-ac76-3d3dc1cbade8,NY,PreservedSpecimen,3715934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971939,
c956ce7f-f118-4727-b458-8abad59d720c,NY,PreservedSpecimen,3715936,"D. S. Correll",25248,1962,5,12,"North America","United States of America",Texas,"Bowie Co.","Club Lake about 3 miles west of New Boston",,,33.4598,-94.4677,"GEOLocate Web Application",7737,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971941,
7d35833f-b4b0-4656-8ef5-f96de14b8009,NY,PreservedSpecimen,3715937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971942,
bde66840-5f63-4bf9-9fab-dc51a810df87,NY,PreservedSpecimen,3715938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971943,
e466b4a7-b469-413e-87bf-bffaee705ec7,NY,PreservedSpecimen,3715939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971944,
2ac92d9c-1d9a-4375-a51e-398b3a0170a7,NY,PreservedSpecimen,3715940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971945,
7fe93459-ad8f-43e2-acb1-d6d0863ebe24,NY,PreservedSpecimen,3715943,"G. W. Stevens",1369,1913,6,25,"North America","United States of America",Oklahoma,"Comanche Co.","near Cache",,,34.6621,-98.4717,"GEOLocate Web Application",46774,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971948,
765f6288-70a6-4a14-be2b-1ba15df65e39,NY,PreservedSpecimen,3715944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971949,
93da4ab8-871f-43ac-83b9-0fcb18669d84,NY,PreservedSpecimen,3715945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971950,
d2e92e8e-d1c6-4044-8174-209264f3536f,NY,PreservedSpecimen,3715946,"N. C. Fassett",86,1921,8,20,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, West Branch of the Cathance River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971951,
f8c74b01-e5e0-42da-96c6-1fe383c8fe12,NY,PreservedSpecimen,3715947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971952,
0e52f392-68af-462b-a702-df2ad223f0bb,NY,PreservedSpecimen,3715948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus var. tenuissimus Mert. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971953,
