﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2459ce4c-25b3-406f-a44a-af75504d0f40,NY,PreservedSpecimen,03220069,"S. A. Mori",28077,2016,8,14,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve. Western side of Western Loop.",127,,41.1757,-73.6031,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"S. A. Mori",2016,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970663,http://sweetgum.nybg.org/images3/2625/124/03220069.jpg
d7d7afd3-509e-4a6d-b71b-ebab1920dd24,NY,PreservedSpecimen,02531720,"S. A. Mori",27864,2014,9,19,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve Town of Pound Ridge, Westchester Co., New York. Southern part of Western Loop.",108,,41.1765,-73.6002,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474061,http://sweetgum.nybg.org/images3/1828/326/02531720.jpg
8b09df77-27cf-44e8-ba18-46012df3903f,NY,PreservedSpecimen,3100880,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350842,http://sweetgum.nybg.org/images3/2461/579/03100880.jpg
3720c001-d6c7-49b7-9219-c03d6653fee0,NY,PreservedSpecimen,3235784,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660238,http://sweetgum.nybg.org/images3/2765/431/03235784.jpg
03a59bac-6151-4fd0-94d7-6e8bc8fc7151,NY,PreservedSpecimen,3100940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350902,http://sweetgum.nybg.org/images3/2450/949/03100940.jpg
5f32d298-75fd-4223-9e98-53dc6a51b69e,NY,PreservedSpecimen,3101015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351315,http://sweetgum.nybg.org/images3/2446/542/03101015.jpg
150ddabd-1099-48b5-a1bc-1a666e2a01f3,NY,PreservedSpecimen,3101117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351417,http://sweetgum.nybg.org/images3/2461/645/03101117.jpg
2959a3f0-e7f6-4f28-9bda-9ad9d7575576,NY,PreservedSpecimen,3100818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350780,http://sweetgum.nybg.org/images3/2446/498/03100818.jpg
c5b66848-38d0-48ff-94d2-ec6e448de9f7,NY,PreservedSpecimen,3100788,"O. P. Phelps",802,1914,7,25,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350750,http://sweetgum.nybg.org/images3/2461/529/03100788.jpg
16ecfaa5-1ccc-4be8-8dd9-540093df51a1,NY,PreservedSpecimen,3101105,"R. D. Thomas",163264,1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","along the south bank of Little Missouri River at the end of county road 21 north of Chidester and east of Reader",,,33.7718,-93.0301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351405,http://sweetgum.nybg.org/images3/2461/633/03101105.jpg
b4ba2ae3-9141-4c45-9b75-ffc56919fc67,NY,PreservedSpecimen,4242548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565498,http://sweetgum.nybg.org/images3/3752/449/04242548.jpg
a259ef8b-4d62-4ffe-9a9f-66df6704cab5,NY,PreservedSpecimen,02691588,"V. Bustamante",770,2015,10,8,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park",,,41.0673,-71.8623,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973363,http://sweetgum.nybg.org/images3/2046/115/02691588.jpg
98498ed6-9364-4fe8-b8b1-8c36361f94ae,NY,PreservedSpecimen,3101099,"V. Bustamante",136,2013,8,24,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, along ""Big Reed Road"" at culvert",,,41.0778,-71.9153,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351399,http://sweetgum.nybg.org/images3/2461/628/03101099.jpg
68f16fb0-89a6-4c40-b690-0a35bd3fb54e,NY,PreservedSpecimen,3101100,"V. Bustamante",285,2016,8,4,"North America","United States of America","New York","Suffolk Co.","Montauk State Park, Ogden's Brook trail, south of Oyster Pond's south sandy beach",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351400,http://sweetgum.nybg.org/images3/2462/623/03101100.jpg
51a1ab51-0c7b-455e-a4ad-5a2bd0e7ddc5,NY,PreservedSpecimen,3100830,"H. H. Rusby",s.n.,1891,8,5,"North America","United States of America","New York",,"Alder Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350792,http://sweetgum.nybg.org/images3/2446/510/03100830.jpg
ac0405dd-d292-4970-bc5f-96f570fb074d,NY,PreservedSpecimen,3100978,"S. L. Clarke",s.n.,1891,8,,"North America","United States of America","New York","Suffolk Co.",,,,40.8201,-72.5949,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350940,http://sweetgum.nybg.org/images3/2450/988/03100978.jpg
ed82eacc-69ac-4ef8-9cc7-4f35f02ca1c8,NY,PreservedSpecimen,3100772,"N. Taylor",1285,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350734,
8763a097-57cf-43c4-821c-c99b7a6f0503,NY,PreservedSpecimen,3101112,"E. C. Leonard",761,1919,8,10,"North America","United States of America",Virginia,,Alexandria.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351412,http://sweetgum.nybg.org/images3/2461/640/03101112.jpg
ff14b5be-6b0f-4ffa-9a82-abd0c386da88,NY,PreservedSpecimen,3101092,"D. Demarée",17878,1938,6,26,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351392,http://sweetgum.nybg.org/images3/2461/621/03101092.jpg
0d712075-6ead-4a2c-b560-ec8bd35b0905,NY,PreservedSpecimen,3100983,"N. Taylor",2483,1910,8,17,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350945,
dd4c1ef6-b05c-471e-b848-6528e222bc65,NY,PreservedSpecimen,3100790,"N. Taylor",2497,1910,8,17,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350752,
101b8e40-f62e-4436-91a5-7a85e757037c,NY,PreservedSpecimen,3100982,"N. Taylor",2662,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.",,,,40.066,-74.5288,"GEOLocate Web Application",2530,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350944,
03bce66a-5b49-4333-9781-9bfcb4e6fe69,NY,PreservedSpecimen,3100773,"N. Taylor",1332,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350735,
a8d18a71-52f9-405e-9c29-db52f04ba1c4,NY,PreservedSpecimen,3100797,"N. Taylor",,1915,7,31,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350759,
6b2d0897-3d2b-42f8-812a-64aa2f82b7bf,NY,PreservedSpecimen,3100770,"N. Taylor",1109,1909,8,5,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350732,
6797096f-23ff-4c55-b09d-31e2ed1a1d8a,NY,PreservedSpecimen,3100929,"T. G. Yuncker",4140,1931,8,25,"North America","United States of America",Michigan,"Kent Co.","Near Murray Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350891,http://sweetgum.nybg.org/images3/2450/938/03100929.jpg
edce57f1-a43e-489f-b906-639e5b1038df,NY,PreservedSpecimen,3100997,"T. G. Yuncker",10758,1941,8,31,"North America","United States of America",Indiana,"LaGrange Co.","Adam Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351297,http://sweetgum.nybg.org/images3/2446/524/03100997.jpg
2d635805-9291-4349-9882-bda2baeee500,NY,PreservedSpecimen,3100748,"N. Taylor",1388,1909,8,19,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350709,
93ddc5b2-eade-4e75-95ae-9f4fab19c583,NY,PreservedSpecimen,3100914,"A. C. Smith",1,1933,8,1,"North America","United States of America",Massachusetts,"Franklin Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350876,http://sweetgum.nybg.org/images3/2450/923/03100914.jpg
daabebd6-6b90-416c-a9c1-a5d9e4303435,NY,PreservedSpecimen,3100771,"N. Taylor",889,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350733,
52fd4e2f-8d30-435e-b393-0fe65eaaedba,NY,PreservedSpecimen,3100802,"N. Taylor",2548,1910,8,18,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1176,-74.7552,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350764,
9211c1f2-9880-4ff9-a60c-46dd08e1aff0,NY,PreservedSpecimen,3100769,"P. Wilson",,1915,7,21,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350731,http://sweetgum.nybg.org/images3/2461/511/03100769.jpg
3b0c2498-a364-4671-b4b2-e656813f2c53,NY,PreservedSpecimen,3100749,"P. Wilson",s.n.,1916,8,16,"North America","United States of America","New York","Dutchess Co.",Barrytown,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350710,http://sweetgum.nybg.org/images3/2461/495/03100749.jpg
61e961fa-d10c-4553-8be4-9e2d79132de5,NY,PreservedSpecimen,3100745,"P. Wilson",s.n.,1918,8,5,"North America","United States of America","New York","Sullivan Co.","Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350706,http://sweetgum.nybg.org/images3/2461/491/03100745.jpg
f487ac84-f838-4989-9656-0e82ee64cf05,NY,PreservedSpecimen,3100744,"P. Wilson",s.n.,1918,8,13,"North America","United States of America","New York","Sullivan Co.","Sand Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350705,http://sweetgum.nybg.org/images3/2461/490/03100744.jpg
8600f821-6dfa-49c5-ae77-f783f7fbf9c5,NY,PreservedSpecimen,3101041,"W. H. Welch",2118,1935,8,9,"North America","United States of America",Indiana,"Delaware Co.","2.5 miles east of Daleville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351341,http://sweetgum.nybg.org/images3/2446/568/03101041.jpg
00a7eb8b-ceee-482c-8855-2bfd4b34375a,NY,PreservedSpecimen,3101042,"W. H. Welch",208,1923,8,22,"North America","United States of America",Indiana,"Jasper Co.",,,,39.3984,-86.9167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351342,http://sweetgum.nybg.org/images3/2446/569/03101042.jpg
8ae41592-7a50-434b-89dc-b596da8b8d55,NY,PreservedSpecimen,3100932,"W. H. Welch",6182,1940,8,7,"North America","United States of America",Wisconsin,,"Rest Lake, Manitowish",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350894,http://sweetgum.nybg.org/images3/2450/941/03100932.jpg
dd5b9527-f91d-4214-8a33-b1f0447e4536,NY,PreservedSpecimen,3100931,"W. H. Welch",6158,1940,8,5,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle R.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350893,http://sweetgum.nybg.org/images3/2450/940/03100931.jpg
7d13bba4-d12b-4145-9f1f-c14867625e1d,NY,PreservedSpecimen,3100884,"S. R. Hill",15923,1984,10,4,"North America","United States of America",Maryland,"Prince George's Co.","Potomac River near creek mouth, 0.4 mi SW of Bryan Point, 0.2 mi E of Charles Co. line.",,,38.6799,-77.0593,"GEOLocate Web Application",599.922,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350846,http://sweetgum.nybg.org/images3/2462/614/03100884.jpg
dc9b1bcb-3fde-47d2-a97e-41ca1281d5c0,NY,PreservedSpecimen,3101049,"E. A. Friend",10711,1938,9,5,"North America","United States of America","New York","Sullivan Co.","edge of Hunter Lake, De Bruce",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351349,http://sweetgum.nybg.org/images3/2446/576/03101049.jpg
4a92a33b-665c-48b0-ba4c-33411225d309,NY,PreservedSpecimen,3101060,"C. Wright",1538,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351360,
0bcadcdc-ba82-457e-a8e6-72181e383822,NY,PreservedSpecimen,02456887,"G. V. Nash",s.n.,1898,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Herbaceous Grounds.",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761163,
8cefc07b-b209-4080-b2a1-521d69a8173c,NY,PreservedSpecimen,3100801,"G. V. Nash",s.n.,1909,7,30,"North America","United States of America",Pennsylvania,"Pike Co.","SawKill Pond",,,41.3469,-74.8945,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350763,
58b73c75-c563-4562-8455-d0267c4da1c7,NY,PreservedSpecimen,3100984,"G. V. Nash",s.n.,1909,7,26,"North America","United States of America","New Jersey","Sussex Co.","Lake Washipacoug",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350946,
a33f6739-f87f-48c1-8202-5acf2c7a461d,NY,PreservedSpecimen,3100798,"G. V. Nash",s.n.,1909,7,26,"North America","United States of America","New Jersey","Sussex Co.","Lake Washipacoug",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350760,
dc30917d-be77-432f-9c44-feb5c078e7b5,NY,PreservedSpecimen,3100799,"G. V. Nash",s.n.,1909,7,28,"North America","United States of America",Pennsylvania,"Pike Co.","Raymond's Kill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350761,
a6f14f82-463c-431b-90d0-1b30ea64a864,NY,PreservedSpecimen,4346428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738182,http://sweetgum.nybg.org/images3/3956/645/04346428.jpg
cf3ba0d4-21f3-4478-ae95-4c8212c18a6d,NY,PreservedSpecimen,3100875,"R. B. Kaul",192714,1973,9,4,"North America","United States of America",Nebraska,"Lancaster Co.","Pawnee Lake shore",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350837,http://sweetgum.nybg.org/images3/2461/574/03100875.jpg
45269a45-76f4-4f7d-884d-47d8acb109d4,NY,PreservedSpecimen,3100794,"R. B. Kaul",s.n.,1980,9,20,"North America","United States of America",Nebraska,"Lancaster Co.","9-Mile Prairie, NW edge of Lincoln",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350756,http://sweetgum.nybg.org/images3/2461/535/03100794.jpg
ee206119-8538-4b52-9e97-33b0ae3995c8,NY,PreservedSpecimen,3100734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350695,http://sweetgum.nybg.org/images3/2462/599/03100734.jpg
3d7b9dfa-d580-4203-885b-b8fc552dc84e,NY,PreservedSpecimen,3100739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350700,http://sweetgum.nybg.org/images3/2461/485/03100739.jpg
e5f07a54-a53f-41be-932f-dbb18bfe292e,NY,PreservedSpecimen,3100754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350715,http://sweetgum.nybg.org/images3/2461/499/03100754.jpg
36b5246a-4887-43ca-baa1-cb5c7193fe52,NY,PreservedSpecimen,3100785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350747,http://sweetgum.nybg.org/images3/2461/526/03100785.jpg
201539b2-ae08-4c74-9ac5-4ab5fa76fa15,NY,PreservedSpecimen,3100832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350794,http://sweetgum.nybg.org/images3/2446/512/03100832.jpg
d0198667-1411-49c8-b6c9-e151da7d1985,NY,PreservedSpecimen,3100848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350810,http://sweetgum.nybg.org/images3/2461/554/03100848.jpg
4a4fa3ab-8a9d-471c-a191-fa524be8371b,NY,PreservedSpecimen,3100849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350811,http://sweetgum.nybg.org/images3/2461/555/03100849.jpg
bec54fa3-8ff9-4c9e-9115-a220eedccdfc,NY,PreservedSpecimen,3100861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350823,http://sweetgum.nybg.org/images3/2461/564/03100861.jpg
d09f0d98-feb0-41e0-834d-7a87f95c00c7,NY,PreservedSpecimen,3100863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350825,http://sweetgum.nybg.org/images3/2461/566/03100863.jpg
391fe60f-97d8-465c-bdb8-7aa75e9d7c90,NY,PreservedSpecimen,3100867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350829,http://sweetgum.nybg.org/images3/2462/612/03100867.jpg
57fe9a11-b7ba-409c-8ac3-8c70bc3893f9,NY,PreservedSpecimen,3100868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350830,http://sweetgum.nybg.org/images3/2462/613/03100868.jpg
e92eea25-8c79-4c6f-a2e6-c759e7358c96,NY,PreservedSpecimen,3100869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350831,http://sweetgum.nybg.org/images3/2461/568/03100869.jpg
