﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52aaaeef-009a-4aa2-8491-14548f5f353c,NY,PreservedSpecimen,4215501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539352,http://sweetgum.nybg.org/images3/3769/043/04215501.jpg
952297b0-2e2d-471b-881f-4b1ce4bbe04b,NY,PreservedSpecimen,4215503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539354,http://sweetgum.nybg.org/images3/3769/045/04215503.jpg
85f98af6-5115-4c5c-a892-75eb9417d434,NY,PreservedSpecimen,4215504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539355,http://sweetgum.nybg.org/images3/3769/046/04215504.jpg
f68a11f5-0823-4a63-a8c9-3fb2f8d7c2d6,NY,PreservedSpecimen,4215507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539358,http://sweetgum.nybg.org/images3/3769/049/04215507.jpg
4d203429-3530-4292-af8a-9212e02bffba,NY,PreservedSpecimen,4215508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539359,http://sweetgum.nybg.org/images3/3769/050/04215508.jpg
abf51dc6-1cf5-4125-b03c-109f94ee23f4,NY,PreservedSpecimen,4215509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539360,http://sweetgum.nybg.org/images3/3769/051/04215509.jpg
b88480e1-211b-48d8-b80f-d3c541db03f6,NY,PreservedSpecimen,4215510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539361,http://sweetgum.nybg.org/images3/3769/052/04215510.jpg
b36b7aa4-ddfc-4a16-aafd-dfdf68c4a696,NY,PreservedSpecimen,4215511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539362,http://sweetgum.nybg.org/images3/3769/053/04215511.jpg
70f901f0-8d60-4e7c-8d64-27c6cb0c7d6c,NY,PreservedSpecimen,4215512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539363,http://sweetgum.nybg.org/images3/3769/054/04215512.jpg
b8a7ae0b-eaa0-480e-b111-3c203d04a70b,NY,PreservedSpecimen,4215513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539364,http://sweetgum.nybg.org/images3/3769/055/04215513.jpg
561b7b6e-fcdd-4873-820e-0a1b425be03d,NY,PreservedSpecimen,4215514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539365,http://sweetgum.nybg.org/images3/3769/056/04215514.jpg
c185ade7-6e0a-4b91-8a26-7d47dcba37e1,NY,PreservedSpecimen,4215515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539366,http://sweetgum.nybg.org/images3/3769/057/04215515.jpg
ee4674b0-c7c4-40ca-a356-861eae893678,NY,PreservedSpecimen,4215516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539367,http://sweetgum.nybg.org/images3/3769/058/04215516.jpg
a0465f0e-e1c3-44fd-90c5-caf0f59aa044,NY,PreservedSpecimen,4215517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539368,http://sweetgum.nybg.org/images3/3769/059/04215517.jpg
392e7498-1cc1-4554-9b68-d352691cccfe,NY,PreservedSpecimen,4215519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539370,http://sweetgum.nybg.org/images3/3769/061/04215519.jpg
7f71ba23-f60b-4601-8ec5-7a4ca7fffb1b,NY,PreservedSpecimen,4215522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539373,http://sweetgum.nybg.org/images3/3769/064/04215522.jpg
966b9bc9-0277-4ddf-a327-f35fe7647ab7,NY,PreservedSpecimen,4215523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539374,http://sweetgum.nybg.org/images3/3769/065/04215523.jpg
7333fee0-efd9-44a2-bbdd-9edb532dfb4a,NY,PreservedSpecimen,4215524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539375,http://sweetgum.nybg.org/images3/3769/066/04215524.jpg
5a7d8baf-2cb6-4b25-b14d-8b8efcfd9c11,NY,PreservedSpecimen,4215525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539376,http://sweetgum.nybg.org/images3/3769/067/04215525.jpg
a87415e1-512d-43b6-bf63-1fc98fea96ae,NY,PreservedSpecimen,4215526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539377,http://sweetgum.nybg.org/images3/3769/068/04215526.jpg
cfdcffc9-0992-4ff4-8da6-c887d7d0261e,NY,PreservedSpecimen,4215527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539378,http://sweetgum.nybg.org/images3/3769/069/04215527.jpg
4aec107e-ba57-48c7-a174-21db0ff92757,NY,PreservedSpecimen,4215528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539379,http://sweetgum.nybg.org/images3/3769/070/04215528.jpg
a59e3021-7529-41ba-9940-196791bec903,NY,PreservedSpecimen,4215529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539380,http://sweetgum.nybg.org/images3/3769/071/04215529.jpg
74f573e1-ec1f-4e9e-a922-2f02636fb1ab,NY,PreservedSpecimen,4215530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539381,http://sweetgum.nybg.org/images3/3769/072/04215530.jpg
48b6d9c1-9c17-42a3-8240-bc4e697b6a5f,NY,PreservedSpecimen,4215531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539382,http://sweetgum.nybg.org/images3/3769/073/04215531.jpg
e164b8e9-2666-4e13-ab02-84f31f5020f1,NY,PreservedSpecimen,4215532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539383,http://sweetgum.nybg.org/images3/3769/074/04215532.jpg
fac9d948-c476-4f55-9b39-c10c3d7f2b49,NY,PreservedSpecimen,4215533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539384,http://sweetgum.nybg.org/images3/3769/075/04215533.jpg
852af191-34ec-4017-a045-c3705138a079,NY,PreservedSpecimen,4215534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539385,http://sweetgum.nybg.org/images3/3769/076/04215534.jpg
4378c126-12da-4343-86b6-3d3eac2b2361,NY,PreservedSpecimen,4215535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539386,http://sweetgum.nybg.org/images3/3769/077/04215535.jpg
2090ea0a-2b3c-4009-8bc0-31089ea188f7,NY,PreservedSpecimen,4215536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539387,http://sweetgum.nybg.org/images3/3769/078/04215536.jpg
a0af8946-17a1-4af1-a41d-a698d2abab1f,NY,PreservedSpecimen,4215537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539388,http://sweetgum.nybg.org/images3/3769/079/04215537.jpg
7e46fe25-912f-45e1-a641-7dbdf1ac3917,NY,PreservedSpecimen,4215538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539389,http://sweetgum.nybg.org/images3/3769/080/04215538.jpg
a444f79c-8628-4eaa-905e-193b2abbb9ae,NY,PreservedSpecimen,4215539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539390,http://sweetgum.nybg.org/images3/3769/081/04215539.jpg
959064a9-37c0-4e63-b603-78e6d66d0e20,NY,PreservedSpecimen,4215540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539391,http://sweetgum.nybg.org/images3/3769/082/04215540.jpg
c3fe1cba-cb16-48c5-bcd1-e65fb57c0400,NY,PreservedSpecimen,4215541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539392,http://sweetgum.nybg.org/images3/3769/083/04215541.jpg
3c73890f-29a9-4132-9a52-c332a47c2d2e,NY,PreservedSpecimen,4215542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539393,http://sweetgum.nybg.org/images3/3769/084/04215542.jpg
3a8e73da-0249-45c5-8403-e0978551f407,NY,PreservedSpecimen,4215543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539394,http://sweetgum.nybg.org/images3/3769/085/04215543.jpg
a96053d8-21d1-457b-ba2a-f25dbeb2e976,NY,PreservedSpecimen,4215544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539395,http://sweetgum.nybg.org/images3/3769/086/04215544.jpg
fa125ccf-1afc-4f29-a220-4be454be72e3,NY,PreservedSpecimen,4215545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539396,http://sweetgum.nybg.org/images3/3769/087/04215545.jpg
26450ba7-4e2c-49e3-ade9-85b446b80ffd,NY,PreservedSpecimen,4215546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539397,http://sweetgum.nybg.org/images3/3769/088/04215546.jpg
57ac8779-07cd-40b7-bae8-ad54f23496fe,NY,PreservedSpecimen,4215547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539398,http://sweetgum.nybg.org/images3/3769/089/04215547.jpg
d282c718-55e1-43e6-94ba-fec8d388b924,NY,PreservedSpecimen,4215548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539399,http://sweetgum.nybg.org/images3/3769/090/04215548.jpg
0fb43c46-9ca6-4664-a4db-69c9934f577e,NY,PreservedSpecimen,4215549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539400,http://sweetgum.nybg.org/images3/3769/091/04215549.jpg
045e74d5-61f3-4051-88c4-96ab6cb0a637,NY,PreservedSpecimen,4215550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539401,http://sweetgum.nybg.org/images3/3769/092/04215550.jpg
b70ad8d6-0d79-4a3a-bcad-52de7b987015,NY,PreservedSpecimen,4215551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539402,http://sweetgum.nybg.org/images3/3769/093/04215551.jpg
442d90be-f463-4b53-aa15-a8bd9321e790,NY,PreservedSpecimen,4215552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539403,http://sweetgum.nybg.org/images3/3769/094/04215552.jpg
7baa084d-8de3-46d7-83b5-00621035b27f,NY,PreservedSpecimen,4215553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539404,http://sweetgum.nybg.org/images3/3769/095/04215553.jpg
6c8e72fb-be34-426e-8955-783dec6095c4,NY,PreservedSpecimen,4215555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539406,http://sweetgum.nybg.org/images3/3769/097/04215555.jpg
600aeba3-a3ca-4632-8cb7-b58ce3f02f36,NY,PreservedSpecimen,4215556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539407,http://sweetgum.nybg.org/images3/3769/098/04215556.jpg
7e75246e-dea3-4b85-a557-f33dfa6b76fa,NY,PreservedSpecimen,4215557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539408,http://sweetgum.nybg.org/images3/3769/099/04215557.jpg
4f9bc0eb-752b-4a2c-8819-acca277e92b5,NY,PreservedSpecimen,4215558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539409,http://sweetgum.nybg.org/images3/3769/100/04215558.jpg
d8038677-21f2-40ee-987b-bd1430fc3bc3,NY,PreservedSpecimen,4215559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539410,http://sweetgum.nybg.org/images3/3769/101/04215559.jpg
0c6807ff-f4cc-45af-a408-91cb7548f146,NY,PreservedSpecimen,4215560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539411,http://sweetgum.nybg.org/images3/3769/102/04215560.jpg
abb61c03-1584-4650-87de-8e2685344c54,NY,PreservedSpecimen,4215561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539412,http://sweetgum.nybg.org/images3/3769/103/04215561.jpg
13017657-4471-40c5-8b48-73550d627adc,NY,PreservedSpecimen,4215562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539413,http://sweetgum.nybg.org/images3/3769/104/04215562.jpg
41068f13-2cd7-411d-a6b1-3e54e53eb011,NY,PreservedSpecimen,4215563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539414,http://sweetgum.nybg.org/images3/3769/105/04215563.jpg
bbf7bcf1-1ab5-4fe1-903a-c309da896d14,NY,PreservedSpecimen,4215564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539415,http://sweetgum.nybg.org/images3/3769/106/04215564.jpg
c5390943-65c0-4cb0-aa8e-f557c73e65d6,NY,PreservedSpecimen,4215565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539416,http://sweetgum.nybg.org/images3/3769/107/04215565.jpg
33a03614-5f67-4f39-b052-74b28cab102a,NY,PreservedSpecimen,4215566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539417,http://sweetgum.nybg.org/images3/3769/108/04215566.jpg
aa0f0e34-29f6-4068-95fd-0c7e6b64fb1f,NY,PreservedSpecimen,4215567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539418,http://sweetgum.nybg.org/images3/3769/109/04215567.jpg
1aec6cd4-ad4e-4e78-ad87-2ab300506a7a,NY,PreservedSpecimen,4215568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539419,http://sweetgum.nybg.org/images3/3769/110/04215568.jpg
b6be9f22-33b8-4594-90f0-65184cf11d24,NY,PreservedSpecimen,4215569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539420,http://sweetgum.nybg.org/images3/3769/111/04215569.jpg
500326ad-9e03-4095-ab99-20493e7dad67,NY,PreservedSpecimen,4215446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539297,http://sweetgum.nybg.org/images3/3768/988/04215446.jpg
361895be-7748-44ec-8dfb-fea6ffafe09f,NY,PreservedSpecimen,4215447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539298,http://sweetgum.nybg.org/images3/3768/989/04215447.jpg
af7c4eeb-d2b6-462c-baf1-0f16e3eeb06d,NY,PreservedSpecimen,4215493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539344,http://sweetgum.nybg.org/images3/3769/035/04215493.jpg
dd12f991-beeb-4a42-a2b7-effb22ace3e1,NY,PreservedSpecimen,4215505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539356,http://sweetgum.nybg.org/images3/3769/047/04215505.jpg
e09b5e5a-7c2e-4e6b-bea7-4ef1bf851455,NY,PreservedSpecimen,4215518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539369,http://sweetgum.nybg.org/images3/3769/060/04215518.jpg
d2767470-f1cf-4a0c-823c-3b64f1e80342,NY,PreservedSpecimen,4215554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539405,http://sweetgum.nybg.org/images3/3769/096/04215554.jpg
35fd7617-141a-4a62-b3c8-60cff529218a,NY,PreservedSpecimen,4215394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539240,http://sweetgum.nybg.org/images3/3768/936/04215394.jpg
92aff82f-e13d-4018-ae88-b262b8e3fb11,NY,PreservedSpecimen,4215395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539246,http://sweetgum.nybg.org/images3/3768/937/04215395.jpg
0c1bd802-1153-4e8b-a021-2e5b3361a5f5,NY,PreservedSpecimen,4215396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539247,http://sweetgum.nybg.org/images3/3768/938/04215396.jpg
