﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afa642e1-e231-4723-b170-bcf48a99d528,NY,PreservedSpecimen,1764269,"P. J. Leary",5550,1996,6,18,"North America","United States of America",Nevada,"Clark Co.","North-facing dark limestone outcrop; below ridge southeast of Hayford Peak, Sheep Range, Desert National Wildlife Refuge",2749,,36.659,-115.202,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Piptatherum,micranthum,,"Piptatherum micranthum (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991741,http://sweetgum.nybg.org/images3/917/559/1764269.jpg
6cc563fe-e380-4220-9b2b-adb6488296a4,NY,PreservedSpecimen,1785550,"P. J. Leary",3992,1990,5,15,"North America","United States of America",Nevada,"Clark Co.","First Creek Canyon, Red Rock Canyon Recreation Land",1280,,36.0793,-115.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Polypogon,viridis,,"Polypogon viridis (Gouan) Breistr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2009657,http://sweetgum.nybg.org/images3/948/878/01785550.jpg
378d6555-d7b5-4be4-8647-fae610435a4a,NY,PreservedSpecimen,1815674,"P. J. Leary",4088,1990,10,5,"North America","United States of America",Nevada,"Clark Co.","Spring Mountain Ranch State Park; weed in lawn at Ranch House",1146,,36.0647,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,viridis,,"Setaria viridis (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019501,http://sweetgum.nybg.org/images3/934/896/01815674.jpg
d08c1aaa-7008-4945-8c40-772a4504ec08,NY,PreservedSpecimen,2038320,"P. J. Leary",4073,1990,9,8,"North America","United States of America",Nevada,"Clark Co.","North of La Madre Mountain, Red Rock Canyon Recreation Lands",2195,,36.2114,-115.466,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,eremobius,,"Chrysothamnus eremobius L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176944,http://sweetgum.nybg.org/images3/1167/974/02038320.jpg
647026c8-8d61-4e08-84d5-e8271f17be44,NY,PreservedSpecimen,02615203,"P. J. Leary",4107,1990,10,6,"North America","United States of America",Nevada,"Clark Co.","Willow Spring, Red Rock Canyon Recreation Lands",1390,,36.1675,-115.484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867388,http://sweetgum.nybg.org/images3/2137/536/02615203.jpg
af4f9481-b2e7-4f5a-8fdd-24ad48aae244,NY,PreservedSpecimen,2616019,"P. J. Leary",3946,1990,5,3,"North America","United States of America",Nevada,"Clark Co.","Willow Spring, Red Rock Canyon Recreation Area",1463,,36.1675,-115.484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,indicus,,"Melilotus indicus (L.) All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868238,http://sweetgum.nybg.org/images3/2138/354/02616019.jpg
3af3d7aa-fcce-47d9-af27-41cb8eb10ae0,NY,PreservedSpecimen,2623226,"P. J. Leary",6482,2006,4,26,"North America","United States of America",Nevada,"Clark Co.","north margin of wash, ca 100 meters west of the tunnel, Ash Creek Spring, Red Rock Canyon National Conservation Area, Spring Mountains",1028,,36.1592,-115.431,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Hebecarpa,macradenia,,"Hebecarpa macradenia (A.Gray) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936849,http://sweetgum.nybg.org/images3/2213/382/02623226.jpg
dbfcbbc3-03b1-49ec-9c63-cf84f2ebdcb7,NY,PreservedSpecimen,2804896,"P. J. Leary",3998,1990,5,25,"North America","United States of America",Nevada,"Clark Co.","Mouth of Sandstone Canyon, Spring Mountain Ranch, Red Rock Canyon Recreation Area, Sandstone Spring",1219,,36.0647,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,californicum,,"Cladium californicum (S.Watson) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097691,http://sweetgum.nybg.org/images3/2284/953/02804896.jpg
6bb02fe8-38a0-48ab-86ff-547dc2dff407,NY,PreservedSpecimen,2804908,"P. J. Leary",4115,1990,10,6,"North America","United States of America",Nevada,"Clark Co.","La Madre Spring area; Red Rock Canyon Recreation Lands",1676,,36.1821,-115.502,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,californicum,,"Cladium californicum (S.Watson) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097703,http://sweetgum.nybg.org/images3/2284/964/02804908.jpg
ce2f9206-1fc4-4326-80cb-3970af6e6519,NY,PreservedSpecimen,2853864,"P. J. Leary",1197,1975,5,16,"North America","United States of America",California,"Riverside Co.","South of Pleasant Valley, Joshua Tree National Monument.",1219,,33.8528,-116.049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,glandulosa,,"Purshia glandulosa Curran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161255,http://sweetgum.nybg.org/images3/2399/657/02853864.jpg
fb8e6e37-223f-4837-9da1-00feebeee5db,NY,PreservedSpecimen,2890029,"P. J. Leary",4043,1990,6,15,"North America","United States of America",Nevada,"Clark Co.","Spring 1.25 miles N of Switchback Spring, Red Rock Canyon Recreation Area",1585,,36.1522,-115.518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenus,nigricans,,"Schoenus nigricans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216999,http://sweetgum.nybg.org/images3/2345/522/02890029.jpg
e6bd2df5-5973-4bb7-9546-e1206622105f,NY,PreservedSpecimen,2915628,"P. J. Leary",5454,1996,5,24,"North America","United States of America",Nevada,"Clark Co.","along road to Sawmill Canyon, 0.2 mile east of junction with Mormon Well road, Sheep Range",1700,,36.688,-115.094,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenopappus,filifolius,eriopodus,"Hymenopappus filifolius var. eriopodus (A.Nelson) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245568,http://sweetgum.nybg.org/images3/2507/798/02915628.jpg
d1463213-8e19-4593-ad84-17ef919e2cd4,NY,PreservedSpecimen,2926215,"P. J. Leary",4281,1991,8,9,"North America","United States of America",Nevada,"Clark Co.","Lone Willow Spring, Red Rock Canyon National Conservation Area",1097,,36.0647,-115.446,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,axillaris,,"Iva axillaris Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256893,http://sweetgum.nybg.org/images3/2508/363/02926215.jpg
a3d5c646-aacc-47c3-95cc-d0d17f1976e2,NY,PreservedSpecimen,3065636,"P. J. Leary",4126,1990,11,4,"North America","United States of America",Nevada,"Clark Co.","about one mile west of Blue Diamond, Red Rock Canyon Recreation Lands",1219,,36.0501,-115.428,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,brachypodum,,"Eriogonum brachypodum Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3306774,http://sweetgum.nybg.org/images3/2427/226/03065636.jpg
61c6df81-a30b-4e24-a479-03ee940bc9e6,NY,PreservedSpecimen,3065981,"P. J. Leary",4293,1991,8,13,"North America","United States of America",Nevada,"Clark Co.","North of the S fork of Icebox Canyon in deep sand; 1 km W of Bridge Mountain, Red Rock National Conservation Area",2073,,36.1376,-115.5,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309849,http://sweetgum.nybg.org/images3/2430/890/03065981.jpg
fcb03057-a620-418d-a3e8-cb93477d3189,NY,PreservedSpecimen,3076486,"P. J. Leary",5258,1997,7,11,"North America","United States of America",Nevada,"Lincoln Co.","about 2.5 miles east of Pine Canyon Reservoir",1750,,37.4696,-114.261,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,davidsonii,,"Eriogonum davidsonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313837,http://sweetgum.nybg.org/images3/2459/743/03076486.jpg
7f4c2a3d-ea4a-47c4-a5e7-1a14a97174e5,NY,PreservedSpecimen,3076489,"P. J. Leary",4016,1990,6,12,"North America","United States of America",Nevada,"Clark Co.","just W of Bridge Mountain, Red Rock Canyon Recreation Area",2012,,36.1376,-115.5,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,davidsonii,,"Eriogonum davidsonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313840,http://sweetgum.nybg.org/images3/2459/745/03076489.jpg
2777649f-f16c-4e4c-a4bc-f10ceb967583,NY,PreservedSpecimen,3076490,"P. J. Leary",4729,1994,6,17,"North America","United States of America",Nevada,"Clark Co.","Virgin Mountains and vicinity; VABM Virgin area; S facing slope",1990,,36.6365,-114.083,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,davidsonii,,"Eriogonum davidsonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313841,http://sweetgum.nybg.org/images3/2459/746/03076490.jpg
90c08ca4-f1ff-481a-baf3-cc5fe530a49f,NY,PreservedSpecimen,3093797,"P. J. Leary",1555,1977,3,28,"North America","United States of America",Nevada,"Clark Co.","in wash of canyon, 0.5 mile southwest of pumping station, River Mountains",610,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,columbariae,,"Salvia columbariae Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330290,http://sweetgum.nybg.org/images3/2460/593/03093797.jpg
69021587-4641-477f-a6d9-5d7a8e657978,NY,PreservedSpecimen,3096697,"P. J. Leary",4206,1991,5,28,"North America","United States of America",Nevada,"Clark Co.","W-facing limestone ridge, at N end of ridge ca 4 km SW of BLM visitor center, Red Rock Canyon National Conservation Area",1219,,36.0793,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,heermannii,clokeyi,"Eriogonum heermannii var. clokeyi Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333271,http://sweetgum.nybg.org/images3/2517/048/03096697.jpg
4c665e11-de85-43ae-ac12-a14f055e4a7f,NY,PreservedSpecimen,3096698,"P. J. Leary",6492,2006,6,2,"North America","United States of America",Nevada,"Clark Co.","about 2 km north of Ash Creek Spring, Red Rock Canyon National Conservation Area, Spring Mountains",1338,,36.1674,-115.43,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,heermannii,clokeyi,"Eriogonum heermannii var. clokeyi Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333272,http://sweetgum.nybg.org/images3/2519/858/03096698.jpg
d78eb55b-ac24-448c-8d2e-b35220284510,NY,PreservedSpecimen,3113578,"P. J. Leary",4207,1991,5,28,"North America","United States of America",Nevada,"Clark Co.","N end of limestone ridge, ca 4 km SW of BLM visitor center, Red Rock Canyon National Conservation Area",1219,,36.1084,-115.446,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nidularium,,"Eriogonum nidularium Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369040,http://sweetgum.nybg.org/images3/2764/577/03113578.jpg
