﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f269eef-3e1d-4cc4-872c-91b055540634,NY,PreservedSpecimen,2528887,"E. M. Ortiz Valencia",378,2005,3,4,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Chacos, alrededores de la antena-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén. Matorral.",2840,,-10.6517,-75.2944,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852451,http://sweetgum.nybg.org/images3/1821/767/02528887.jpg
41465862-0479-43c5-b53e-138ff90ffc5c,NY,PreservedSpecimen,2528888,"E. M. Ortiz Valencia",328,2005,2,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Abra Yanachaga-Sector Quebrada Yanachaga, Parque Nacional Yanachaga-Chemillén.",2930,,-10.3803,-75.4614,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852452,http://sweetgum.nybg.org/images3/1821/768/02528888.jpg
db747aa0-13cc-4dcc-8eeb-0165d2cf2e2d,NY,PreservedSpecimen,2528889,"E. M. Ortiz Valencia",724,2005,8,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Abra Yanachaga-Parque Nacional Yanachaga-Chemillén.",2930,,-10.3794,-75.4619,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852454,http://sweetgum.nybg.org/images3/1821/769/02528889.jpg
247434e0-29a8-414e-a447-01f5b02834ce,NY,PreservedSpecimen,2528890,"E. M. Ortiz Valencia",816,2005,8,16,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Naciente de la Quebrada Cueva Blanca-Sector Santa Barbara, Parque Nacional Yanachaga-Chemillén.",3420,3510,-10.3564,-75.6556,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852456,http://sweetgum.nybg.org/images3/1821/770/02528890.jpg
6e73a8c4-3bc8-4448-96c1-78362a8caefc,NY,PreservedSpecimen,2528891,"E. M. Ortiz Valencia",784,2005,8,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Naciente de la Quebrada Amistad-Sector Santa Barbara, Parque Nacional Yanachaga-Chemillén.",3350,3450,-10.3389,-75.6433,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852459,http://sweetgum.nybg.org/images3/1821/771/02528891.jpg
e1c9c058-3f99-4418-b03b-e95fe9d697a9,NY,PreservedSpecimen,2528892,"E. M. Ortiz Valencia",777,2005,8,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Naciente de la Quebrada Amistad-Sector Santa Barbara, Parque Nacional Yanachaga-Chemillén.",3350,3450,-10.3389,-75.6433,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852460,http://sweetgum.nybg.org/images3/1821/772/02528892.jpg
a573e336-03da-49e1-8cb6-66d4ebfabda5,NY,PreservedSpecimen,2528901,"K. R. Young",1824,1985,11,20,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest patch above timberline, Puerta del Monte.",3500,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852469,http://sweetgum.nybg.org/images3/1821/781/02528901.jpg
c7b66583-07c3-4621-9d89-3d3ccb6695fa,NY,PreservedSpecimen,2528903,"J. L. Luteyn",5462,1978,2,26,"South America",Peru,Huánuco,"Huánuco Prov.","Huánuco-Tingo Maria road, km 449-451, along steep roadside slopes from Bandera Blanca to the Carpish tunnel.",2560,2743,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852471,http://sweetgum.nybg.org/images3/1821/783/02528903.jpg
e2c2f5a8-7743-49c9-8fde-5234b246423e,NY,PreservedSpecimen,2528904,"R. Rojas",2686,2004,6,3,"South America",Peru,Pasco,"Oxapampa Prov.","Sector Chacos pajonal.",2100,,-10.6236,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852472,http://sweetgum.nybg.org/images3/1821/784/02528904.jpg
03ed0ed5-da0e-4178-9a62-68a0ace1c4c1,NY,PreservedSpecimen,2528906,"A. L. Monteagudo Mendoza",7817,2004,11,23,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. P.N. Yanachaga-Chemillén.",2900,3000,-10.3794,-75.4617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852474,http://sweetgum.nybg.org/images3/1821/786/02528906.jpg
d8fe7d3a-4e7e-45cf-86d4-0b2060985e39,NY,PreservedSpecimen,2528907,"A. L. Monteagudo Mendoza",7323,2004,9,23,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Zona de Amortiguamiento del P.N. Yanachaga-Chemillén, sector Milpo.",2800,,-10.3758,-75.6133,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852475,http://sweetgum.nybg.org/images3/1821/787/02528907.jpg
8db9f08a-c23d-4380-ac51-4dda0f1ffa56,NY,PreservedSpecimen,2528908,"A. L. Monteagudo Mendoza",7179,2004,9,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba, entre el Río Cueva Blanca y Milpo.",2720,,-10.3758,-75.6133,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852476,http://sweetgum.nybg.org/images3/1821/788/02528908.jpg
216ba25e-766d-49ee-8bae-ff4601f817cd,NY,PreservedSpecimen,2528909,"J. Perea",0541A,2003,10,10,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Localidad de Lanturachi, sector Santa Barbara.",3800,,-10.35,-75.65,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852477,http://sweetgum.nybg.org/images3/1821/789/02528909.jpg
082f1f69-6926-49f6-98f9-76c4c8f85b60,NY,PreservedSpecimen,2528910,"R. Vásquez",29017,2004,1,25,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Localidad de Santa Barbara.",3400,3500,-10.3431,-75.65,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852478,http://sweetgum.nybg.org/images3/1821/790/02528910.jpg
fbc48359-0f02-4f0a-b6ee-711634fe3ad1,NY,PreservedSpecimen,2528914,"N. R. Salinas",7621,2005,5,5,"South America",Peru,Cusco,"Paucartambo Prov.","Dist. Challabamba, Trocha Erickson.",2660,,-13.1632,-71.5947,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852483,http://sweetgum.nybg.org/images3/1821/794/02528914.jpg
af961ec3-a598-43ae-b3d5-fa39ebf8c9c6,NY,PreservedSpecimen,2528912,"J. Campos",5132,1998,6,28,"South America",Peru,Cajamarca,"Jaén Prov.","Sallique. Localidad Páramo.",3300,,-5.6811,-79.2458,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852481,http://sweetgum.nybg.org/images3/1821/792/02528912.jpg
96213698-9e44-4aef-aa0d-d470611be996,NY,PreservedSpecimen,2528900,"F. Woytkowski",7,1952,12,10,"South America",Peru,Cusco,"Paucartambo Prov.","Pillahuata. Faldas pedregosa de cerro.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852468,http://sweetgum.nybg.org/images3/1821/780/02528900.jpg
14e3b7ae-71fa-42d9-8ea0-05d9e861af83,NY,PreservedSpecimen,2528902,"H. H. van der Werff",8551,1986,3,7,"South America",Peru,Pasco,"Oxapampa Prov.","Border Prov. Oxapampa and Pasco.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852470,http://sweetgum.nybg.org/images3/1821/782/02528902.jpg
595bee79-1e5d-48af-b16d-e354fe7239d6,NY,PreservedSpecimen,2528893,"J. L. Luteyn",15695,2006,6,26,"South America",Peru,Cusco,"La Convención Prov.","Ollantaytambo-Quillabamba road, 19-25 km beyond and below (NW) the Abra de Málaga.",3360,3550,-13.108,-72.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852461,http://sweetgum.nybg.org/images3/1821/773/02528893.jpg
a7793588-3e45-42d3-bb64-1fde280c6322,NY,PreservedSpecimen,2528971,"R. F. Steinbach",572,1966,12,5,"South America",Bolivia,Cochabamba,,"Kmtr. 104 camino al chapare.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852540,http://sweetgum.nybg.org/images3/1821/851/02528971.jpg
c95a4c92-d0c0-4077-b136-8a826d489bc7,NY,PreservedSpecimen,2529020,"R. F. Steinbach",220,1966,5,23,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Loc. Siberia.",3000,,-17.8186,-64.6727,"Other collections",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852594,http://sweetgum.nybg.org/images3/1821/900/02529020.jpg
c6bb6b14-9a3d-404f-8459-1b60db713296,NY,PreservedSpecimen,2528934,"T. Ortuño",580,2007,4,21,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Quebrada Pajchante. Quebrada Húmeda, con agua corriente.",3079,,-15.5467,-68.9486,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852503,http://sweetgum.nybg.org/images3/1821/814/02528934.jpg
dc1df088-5d2a-43de-9a51-4e09340f4253,NY,PreservedSpecimen,2528937,"C. G. Jordán Guíerrez",182,2002,11,28,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia. Carretera Antigua Santa Cruz-Cochabamba, 1.8 km antes de la comunidad de Siberia.",2970,,-17.8367,-64.7333,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852506,http://sweetgum.nybg.org/images3/1821/817/02528937.jpg
1616034f-c9bd-4d61-b0cb-39f55d887acd,NY,PreservedSpecimen,2529000,"J. Canigueral Cid",1176,1958,5,1,"South America",Bolivia,"La Paz","Sud Yungas Prov.",Unduavi.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852572,http://sweetgum.nybg.org/images3/1821/880/02529000.jpg
064cbc7f-2aa8-4098-a53a-c77638f5b932,NY,PreservedSpecimen,2528961,"H. W. Doppelbaur",s.n.,1969,3,7,"South America",Bolivia,,,"Yungas. Bergwald an der Straße zwischen Unduavi cund Coroico.",2550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852530,http://sweetgum.nybg.org/images3/1821/841/02528961.jpg
48b0e893-4d3f-4c59-9515-ca1833749d30,NY,PreservedSpecimen,2528938,"F. S. Zenteno-Ruíz",769,,,,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.",Pajan.,3000,,-15.13,-68.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852507,http://sweetgum.nybg.org/images3/1821/818/02528938.jpg
7882a5c5-0741-40c6-aa16-0eca897e0473,NY,PreservedSpecimen,2529028,"G. Navarro","CA. 1893",2001,11,1,"South America",Bolivia,"La Paz","Larecaja Prov.","De Sorata a Consata por el camino de abajo, Quiabaya.",2940,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852602,http://sweetgum.nybg.org/images3/1821/908/02529028.jpg
399a6d98-9fe7-464a-b604-9a0584e1e065,NY,PreservedSpecimen,2529027,"G. Navarro","CA. 1633",2001,7,25,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Unduavi. Borde de camino.",3220,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852601,http://sweetgum.nybg.org/images3/1821/907/02529027.jpg
0c720a41-67ca-4396-b91b-4dc459450aeb,NY,PreservedSpecimen,2528979,"C. Maldonado",3178,2002,10,9,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Apolo-San José de Uchupiamonas, a 5 minutos después de cruzar el río Piñalito.",2215,,-14.5089,-68.2506,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852549,http://sweetgum.nybg.org/images3/1821/859/02528979.jpg
