﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83419685-c995-4243-9b9b-93ab202f4474,NY,PreservedSpecimen,1671231,"W. C. Steere",26925,1983,10,29,"South America",Ecuador,Imbabura,,"Cordillera Occidental, road Otovalo-Laguna de Mojanda",3734,,0.17,-78.28,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947902,"http://sweetgum.nybg.org/images3/4311/290/1671231-01.jpg | http://sweetgum.nybg.org/images3/923/379/1671231-02.jpg"
8a493f56-8a57-4d8e-a8f5-d8a7ab5974f7,NY,PreservedSpecimen,1671240,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947911,"http://sweetgum.nybg.org/images3/4311/291/1671240-01.jpg | http://sweetgum.nybg.org/images3/923/388/1671240-02.jpg"
b494493d-7296-4eca-a625-30b0f576fbdf,NY,PreservedSpecimen,1671243,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947914,"http://sweetgum.nybg.org/images3/4311/292/1671243-01.jpg | http://sweetgum.nybg.org/images3/923/391/1671243-02.jpg"
c58aa00f-2899-489e-a5bb-d3e6cc0f10fd,NY,PreservedSpecimen,1671244,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947915,"http://sweetgum.nybg.org/images3/4311/293/1671244-01.jpg | http://sweetgum.nybg.org/images3/923/392/1671244-02.jpg"
4b3e4e12-cc63-486b-aff6-a723454fb172,NY,PreservedSpecimen,1671248,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947919,"http://sweetgum.nybg.org/images3/4311/294/1671248-01.jpg | http://sweetgum.nybg.org/images3/923/396/1671248-02.jpg"
0b116f9a-6f00-4504-b595-53c90586d976,NY,PreservedSpecimen,1671249,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947920,"http://sweetgum.nybg.org/images3/4311/295/1671249-01.jpg | http://sweetgum.nybg.org/images3/923/397/1671249-02.jpg"
5e38e294-5231-4c05-8207-439dbc1cbce9,NY,PreservedSpecimen,1671257,"B. Løjtnant",11370,1979,3,26,"South America",Ecuador,Napo,,"Quito-Baeza road, between Papallacta and Cuyuja.",2850,2900,-0.33,-78.03,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947928,"http://sweetgum.nybg.org/images3/4311/296/1671257-01.jpg | http://sweetgum.nybg.org/images3/923/404/1671257-02.jpg"
601db4be-7f19-49f1-aead-5551693114cd,NY,PreservedSpecimen,1671258,"B. Løjtnant",13647,1979,5,24,"South America",Ecuador,Pichincha,,"W of Calicalí, W slopes of Cordillera Occidental, km 21 on road from Calacalí",2500,,0.02,-78.57,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947929,"http://sweetgum.nybg.org/images3/4311/297/1671258-01.jpg | http://sweetgum.nybg.org/images3/923/405/1671258-02.jpg"
4e2deee4-e78d-4b75-ac18-810cd7cceaf7,NY,PreservedSpecimen,1671259,"B. Løjtnant",13654,1979,5,24,"South America",Ecuador,Pichincha,,"W of Calicalí, W slopes of Cordillera Occidental, km 21 on road from Calacalí.",2500,,0.02,-78.57,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947930,"http://sweetgum.nybg.org/images3/4311/298/1671259-01.jpg | http://sweetgum.nybg.org/images3/923/406/1671259-02.jpg"
564a5fe3-085d-4372-9fba-e36a5712ae0c,NY,PreservedSpecimen,1671260,"B. Løjtnant",11518,1979,3,29,"South America",Ecuador,Tungurahua,,"Baños - Puyo road, between Río Negro and Río Verde.",1400,,-1.4,-78.27,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947931,"http://sweetgum.nybg.org/images3/4311/299/1671260-01.jpg | http://sweetgum.nybg.org/images3/923/407/1671260-02.jpg"
192a6018-f77c-4c1c-90f6-fe838ef3bba5,NY,PreservedSpecimen,1671262,"L. B. Holm-Nielsen",3248,1973,4,8,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road, above Pilaló",2850,,-0.97,-78.97,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947933,"http://sweetgum.nybg.org/images3/4311/300/1671262-01.jpg | http://sweetgum.nybg.org/images3/923/409/1671262-02.jpg"
b766ad2c-74eb-48ec-9941-2294806ae343,NY,PreservedSpecimen,1671263,"L. B. Holm-Nielsen",5262,1973,5,14,"South America",Ecuador,Carchi,,"Páramo El Angel, just before the pass on road El Angel-Tulcán",3450,3500,0.68,-77.9,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947934,"http://sweetgum.nybg.org/images3/4311/301/1671263-01.jpg | http://sweetgum.nybg.org/images3/923/410/1671263-02.jpg"
f6745510-5d53-4b2a-95e1-817895c1e1f0,NY,PreservedSpecimen,1671271,"R. E. Schultes",12174,1951,5,,"South America",Colombia,Cundinamarca,,"Sabana de Bogotá, Páramo de Cruz Verde",2700,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947942,"http://sweetgum.nybg.org/images3/4311/302/1671271-01.jpg | http://sweetgum.nybg.org/images3/923/418/1671271-02.jpg"
cba88c7f-2aac-498e-9dd4-4bb37531a8ed,NY,PreservedSpecimen,1671272,"R. E. Schultes",12133v,1951,3,,"South America",Colombia,Vaupés,,"Río Apaporis, Raudal Jerijerimo",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947943,"http://sweetgum.nybg.org/images3/4311/303/1671272-01.jpg | http://sweetgum.nybg.org/images3/923/419/1671272-02.jpg"
d68659f9-3ec4-4eed-922d-02179a264141,NY,PreservedSpecimen,1671274,"R. E. Schultes",12281,1951,5,,"South America",Colombia,Cundinamarca,"Villapinzón Mun.","Sabana de Bogotá, Páramo de Chaques",2700,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947945,"http://sweetgum.nybg.org/images3/4311/304/1671274-01.jpg | http://sweetgum.nybg.org/images3/923/421/1671274-02.jpg"
dfb7f716-d224-40d8-9310-97ec14d0e766,NY,PreservedSpecimen,1671275,"R. E. Schultes",12181,1951,5,,"South America",Colombia,Cundinamarca,,"Sabana de Bogotá, Páramo de Cruz Verde",2700,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947946,"http://sweetgum.nybg.org/images3/4311/305/1671275-01.jpg | http://sweetgum.nybg.org/images3/923/422/1671275-02.jpg"
a54b5037-628f-4805-a76c-76e0183847d2,NY,PreservedSpecimen,1671284,"L. B. Holm-Nielsen",24673,1980,7,28,"South America",Ecuador,Cotopaxi,,"road Pilaló - Zumbagua, 5 km above Pilaló",2800,,-0.97,-78.98,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947955,"http://sweetgum.nybg.org/images3/4311/306/1671284-01.jpg | http://sweetgum.nybg.org/images3/923/431/1671284-02.jpg"
80ed1f81-69cd-48a6-8f8a-3c928991e6ca,NY,PreservedSpecimen,1671285,"L. B. Holm-Nielsen",25118,1980,8,25,"South America",Ecuador,Pichincha,,"Volcán Atacazo, 17 km from San Juan",2850,,-0.33,-78.63,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947956,"http://sweetgum.nybg.org/images3/4311/307/1671285-01.jpg | http://sweetgum.nybg.org/images3/923/432/1671285-02.jpg"
85f700a4-3c59-449b-a996-b30f19fea534,NY,PreservedSpecimen,1671287,"L. B. Holm-Nielsen",24526,1980,7,22,"South America",Ecuador,Pichincha,,"road Nanegalito - Pacto, 5 km W of Tulipe",1300,1400,0.1,-78.73,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947958,"http://sweetgum.nybg.org/images3/4311/308/1671287-01.jpg | http://sweetgum.nybg.org/images3/923/434/1671287-02.jpg"
6c64443b-fe11-49dd-9154-70a379236012,NY,PreservedSpecimen,1671288,"L. B. Holm-Nielsen",25187,1980,8,25,"South America",Ecuador,Pichincha,,"Volcán Atacazo, km 19 from San Juan",2900,,-0.35,-78.65,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947959,"http://sweetgum.nybg.org/images3/4311/309/1671288-01.jpg | http://sweetgum.nybg.org/images3/923/435/1671288-02.jpg"
f580a589-bd4e-4367-ae4e-9ee634d40daa,NY,PreservedSpecimen,1671289,"L. B. Holm-Nielsen",25052,1980,8,20,"South America",Ecuador,Pichincha,,"Volcán Atacazo, 13 km from San Juan",2800,,-0.33,-78.62,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947960,"http://sweetgum.nybg.org/images3/4311/310/1671289-01.jpg | http://sweetgum.nybg.org/images3/923/436/1671289-02.jpg"
aace97cf-7df2-4d67-abc5-17e07e15e7bb,NY,PreservedSpecimen,1671290,"L. B. Holm-Nielsen",28246,1980,11,9,"South America",Ecuador,Napo,,"Cordillera de los Llanganates, Loma between Río Topo and Río Verde Grande, 4.7 km NW of Cerro Hermoso",4150,,-1.2,-78.32,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947961,"http://sweetgum.nybg.org/images3/4311/311/1671290-01.jpg | http://sweetgum.nybg.org/images3/923/437/1671290-02.jpg"
4a97dc21-dcc6-4eb2-97b3-1270ef2a4ddc,NY,PreservedSpecimen,1671292,"W. C. Steere",25835,1982,9,23,"South America",Ecuador,"Zamora Chinchipe",,"PROV. ZAMORA: Loja-Zamora highway, 18-19 km east of Loja",2650,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947963,"http://sweetgum.nybg.org/images3/4311/312/1671292-01.jpg | http://sweetgum.nybg.org/images3/923/439/1671292-02.jpg"
221d1244-e0b8-44f4-b279-01c434c5ee63,NY,PreservedSpecimen,1671294,"W. C. Steere",25573,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, 15 km west of Chiriboga",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947965,"http://sweetgum.nybg.org/images3/4311/313/1671294-01.jpg | http://sweetgum.nybg.org/images3/923/441/1671294-02.jpg"
699344ed-5838-4e0c-bdc6-3ccbb5704c2d,NY,PreservedSpecimen,1671295,"W. C. Steere",25771,1982,9,23,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora road, 16 km east of Loja, in cloud forest just east of divide",2800,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947966,"http://sweetgum.nybg.org/images3/4311/314/1671295-01.jpg | http://sweetgum.nybg.org/images3/923/442/1671295-02.jpg"
dcb58028-531a-4941-bd1f-eafdb7d3a7a6,NY,PreservedSpecimen,1671296,"W. C. Steere",25756,1982,9,23,"South America",Ecuador,Loja,,"Loja-Zamora highway 9 km east of Loja",2350,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947967,"http://sweetgum.nybg.org/images3/4311/315/1671296-01.jpg | http://sweetgum.nybg.org/images3/923/443/1671296-02.jpg"
d6a7883c-8773-4ee4-93e4-c1769eb9731f,NY,PreservedSpecimen,1671298,"L. Werling",244,1981,10,3,"South America",Ecuador,Carchi,,"Maldonado-Tulcán road ca. km. 30",2900,3100,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947969,"http://sweetgum.nybg.org/images3/4311/316/1671298-01.jpg | http://sweetgum.nybg.org/images3/923/445/1671298-02.jpg"
9efeb289-221e-4415-a8d4-25c6d90e7844,NY,PreservedSpecimen,1671300,"B. M. Boom",1476,1982,5,20,"South America",Ecuador,Pichincha,,"6-11 km W of San Juan along old road between Quito and Santo Domingo de los Colorados.",2900,3300,-0.25,-78.75,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947971,"http://sweetgum.nybg.org/images3/4311/317/1671300-01.jpg | http://sweetgum.nybg.org/images3/923/447/1671300-02.jpg"
ffee3b34-a76a-47f9-806c-d5b010061c55,NY,PreservedSpecimen,1671303,"W. C. Steere",26862,1983,10,28,"South America",Ecuador,Imbabura,,"Cordillera Oriental, road up N slope of Volcán de Cayambe to short-wave relay",3840,,0.12,-78,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947974,"http://sweetgum.nybg.org/images3/4311/318/1671303-01.jpg | http://sweetgum.nybg.org/images3/923/450/1671303-02.jpg"
07766a65-2ecb-414c-b649-fb32aac1cc5b,NY,PreservedSpecimen,1671252,"D. G. Griffin",PV-1348,1985,3,6,"South America",Venezuela,Trujillo,,"páramo El Jabón, al SE y arriba de Carache",2900,3300,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947923,"http://sweetgum.nybg.org/images3/4311/338/1671252-01.jpg | http://sweetgum.nybg.org/images3/923/399/1671252-02.jpg"
0107ec9f-df13-4def-8831-cdca64e7fd80,NY,PreservedSpecimen,1671253,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947924,"http://sweetgum.nybg.org/images3/4311/339/1671253-01.jpg | http://sweetgum.nybg.org/images3/923/400/1671253-02.jpg"
4dc6fbd7-c103-425f-9ac5-47addf243ece,NY,PreservedSpecimen,1671254,"J. L. Luteyn",8355,1982,5,11,"South America",Ecuador,Napo,,"Baeza-Tena road, 46 km S of Baeza.",1554,,-0.75,-77.83,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947925,"http://sweetgum.nybg.org/images3/4311/340/1671254-01.jpg | http://sweetgum.nybg.org/images3/923/401/1671254-02.jpg"
066635f6-cf07-43fe-9047-2ee3278e950e,NY,PreservedSpecimen,1671264,"L. B. Holm-Nielsen",3391,1973,4,8,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road, above Pilaló",3450,3500,-0.97,-78.93,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947935,"http://sweetgum.nybg.org/images3/4311/342/1671264-01.jpg | http://sweetgum.nybg.org/images3/923/411/1671264-02.jpg"
78650724-4aca-4f14-83a6-7381fece7d4d,NY,PreservedSpecimen,1671265,"W. A. Weber",H122,1976,4,18,"South America",Ecuador,Galápagos,"Santa Cruz (Canton)","Mt. Crocker-Puntudo area",700,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947936,"http://sweetgum.nybg.org/images3/4311/343/1671265-01.jpg | http://sweetgum.nybg.org/images3/923/412/1671265-02.jpg"
7f0266a5-70bd-4fdc-985c-e96f30f70c65,NY,PreservedSpecimen,1671268,"W. C. Steere",E-145,1981,1,12,"South America",Ecuador,Napo,,"Summit of Sierra de Guayamacas, new road between Tena and Baeza",2100,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947939,"http://sweetgum.nybg.org/images3/4311/344/1671268-01.jpg | http://sweetgum.nybg.org/images3/923/415/1671268-02.jpg"
63a68aad-8cfa-4bd3-a96d-e4f5e54d1e20,NY,PreservedSpecimen,1671269,"K. P. Dumont",VE-7612,1972,7,12,"South America",Venezuela,Sucre,,"Peninsula de Paria: en el camino de Los Pocitos de Santa Isabel a Cerro Humo, 25 Km. NO de Irapa",900,1250,10.68,-62.6,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947940,"http://sweetgum.nybg.org/images3/4311/345/1671269-01.jpg | http://sweetgum.nybg.org/images3/923/416/1671269-02.jpg"
63793d43-7f08-4f11-a953-4343340405d3,NY,PreservedSpecimen,1671276,"S. R. Gradstein",H122,1976,4,18,"South America",Ecuador,Galápagos,"Santa Cruz (Canton)","Mt. Crocker-Puntudo area",700,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947947,"http://sweetgum.nybg.org/images3/4311/346/1671276-01.jpg | http://sweetgum.nybg.org/images3/923/423/1671276-02.jpg"
5a90e3e5-e0e2-4f6a-a71c-c2d63edff0ff,NY,PreservedSpecimen,1671277,"D. G. Griffin",206,1978,5,20,"South America",Venezuela,Lara,,"Cordillera De Los Andes; Parque Nacional Yacambú, Sierra de Portuguesa",1400,1900,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947948,"http://sweetgum.nybg.org/images3/4311/347/1671277-01.jpg | http://sweetgum.nybg.org/images3/923/424/1671277-02.jpg"
3ec10243-bbf8-4bae-b072-05513073eabe,NY,PreservedSpecimen,1671281,"O. Huber",8575,1984,1,29,"South America",Venezuela,Bolívar,"Piar Mun.","Meseta del Ayuan-tepui, sector SE.",2400,,5.77,-62.45,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947952,"http://sweetgum.nybg.org/images3/4311/348/1671281-01.jpg | http://sweetgum.nybg.org/images3/923/428/1671281-02.jpg"
c625e93c-0a56-4713-a9c2-d4a5928f6ae6,NY,PreservedSpecimen,1671282,"L. B. Holm-Nielsen",27657,1980,9,,"South America",Ecuador,Napo,,"Guagra Urcu, lomita SE of summit, Jaramillo",2900,,-0.47,-77.72,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947953,"http://sweetgum.nybg.org/images3/4311/349/1671282-01.jpg | http://sweetgum.nybg.org/images3/923/429/1671282-02.jpg"
9e13ecc5-8960-4285-a13b-45e0cdffe81f,NY,PreservedSpecimen,1671297,"J. L. Luteyn",8962,1983,2,10,"South America",Ecuador,Imbabura,,"Otavalo-Selva Alegre road, 45 km W of Otavalo.",3030,,0.32,-78.52,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947968,"http://sweetgum.nybg.org/images3/4311/350/1671297-01.jpg | http://sweetgum.nybg.org/images3/923/444/1671297-02.jpg"
7063c661-cd25-4822-8fe6-340279aac8d9,NY,PreservedSpecimen,1671305,"W. C. Steere",26639,1983,10,22,"South America",Ecuador,Imbabura,,"Cordillera Occidental, west slope, Cotocachi-Apuela road",3109,,0.33,-78.45,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947976,"http://sweetgum.nybg.org/images3/4311/351/1671305-01.jpg | http://sweetgum.nybg.org/images3/923/452/1671305-02.jpg"
c91f1d52-78cb-4db4-93e4-2c56cf6450c5,NY,PreservedSpecimen,1671306,"J. L. Jaramillo",1577,1979,11,17,"South America",Ecuador,Pichincha,,"Volcán de Pasachoa, en bosque de Ceja Andina y pajonal",3500,3650,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947977,"http://sweetgum.nybg.org/images3/4311/352/1671306-01.jpg | http://sweetgum.nybg.org/images3/923/453/1671306-02.jpg"
39c0bc77-cf9a-4be7-a072-4be0d40b3d41,NY,PreservedSpecimen,1671307,"W. C. Steere",26589,1983,10,19,"South America",Ecuador,Carchi,,"Cordillera Occidental, west slope, Tulcán-Maldonado road",2896,,0.78,-78,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947978,"http://sweetgum.nybg.org/images3/4311/353/1671307-01.jpg | http://sweetgum.nybg.org/images3/923/454/1671307-02.jpg"
f79ccbbc-1c1a-4569-a8b5-3707e7daded9,NY,PreservedSpecimen,1671279,"M. Bang",567,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947950,"http://sweetgum.nybg.org/images3/4311/381/1671279-01.jpg | http://sweetgum.nybg.org/images3/923/426/1671279-02.jpg"
abc02453-46ae-438d-8d8b-6b4441bcba41,NY,PreservedSpecimen,1671227,"W. C. Steere",26600,1983,10,21,"South America",Ecuador,Carchi,,"Cordillera Occidental, west slope, Tulcán-Maldonado road several km east of Maldonado",2073,,0.78,-78.15,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947898,"http://sweetgum.nybg.org/images3/4311/389/1671227-01.jpg | http://sweetgum.nybg.org/images3/923/375/1671227-02.jpg"
13eda858-e8bb-4a0b-8624-5fb0c227e115,NY,PreservedSpecimen,1671238,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947909,"http://sweetgum.nybg.org/images3/4311/392/1671238-01.jpg | http://sweetgum.nybg.org/images3/923/386/1671238-02.jpg"
1bb795ec-77f8-4b5d-b179-d18be0fc26aa,NY,PreservedSpecimen,1671256,"B. Løjtnant",12771,1979,4,25,"South America",Ecuador,Napo,,"N side of Cerro Sumaco",3300,,-0.58,-77.65,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947927,"http://sweetgum.nybg.org/images3/4311/394/1671256-01.jpg | http://sweetgum.nybg.org/images3/923/403/1671256-02.jpg"
59b43c28-aa11-4b2b-bc9b-2cf5a2357818,NY,PreservedSpecimen,1671261,"L. B. Holm-Nielsen",3241,1973,4,8,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road, above Pilaló",2850,,-0.97,-78.97,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947932,"http://sweetgum.nybg.org/images3/4311/395/1671261-01.jpg | http://sweetgum.nybg.org/images3/923/408/1671261-02.jpg"
368cbe9d-bf7b-4ddb-ac54-a52068062463,NY,PreservedSpecimen,1671266,"B. Maguire",65686,1981,1,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón",2685,,3.62,-65.35,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947937,"http://sweetgum.nybg.org/images3/4311/396/1671266-01.jpg | http://sweetgum.nybg.org/images3/923/413/1671266-02.jpg"
