﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6625c16d-bb35-4e15-b9e1-a13370eb53ba,NY,PreservedSpecimen,3294744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598736,http://sweetgum.nybg.org/images3/2739/607/03294744.jpg
f352c63f-8707-4564-9185-2d7c70153002,NY,PreservedSpecimen,3294745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598737,http://sweetgum.nybg.org/images3/2739/608/03294745.jpg
e50529f0-5fc9-4bb6-8a6e-0d33a983b897,NY,PreservedSpecimen,3294746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598738,http://sweetgum.nybg.org/images3/2739/609/03294746.jpg
2de4aa13-e84d-4fef-aee9-ac8fe5cefb8a,NY,PreservedSpecimen,3294747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598739,http://sweetgum.nybg.org/images3/2739/610/03294747.jpg
a20d142d-b9fc-46ab-aa98-1e0a73aab91e,NY,PreservedSpecimen,3294749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598741,http://sweetgum.nybg.org/images3/2739/612/03294749.jpg
2d388b7a-0c28-40ea-98f8-5198d00d571f,NY,PreservedSpecimen,3294750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598742,http://sweetgum.nybg.org/images3/2739/613/03294750.jpg
904c55b2-e277-4b09-826d-b4d490fed992,NY,PreservedSpecimen,3294751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598743,http://sweetgum.nybg.org/images3/2739/614/03294751.jpg
4f72d215-d04c-4634-9046-c582c378d1f2,NY,PreservedSpecimen,3294752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598744,http://sweetgum.nybg.org/images3/2739/615/03294752.jpg
6f23a578-819f-461f-a6d2-6ea80d2374cc,NY,PreservedSpecimen,3294754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598746,http://sweetgum.nybg.org/images3/2739/617/03294754.jpg
90638d32-e24b-442c-93b3-86ff292263fc,NY,PreservedSpecimen,3294756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598748,http://sweetgum.nybg.org/images3/2739/619/03294756.jpg
d55e0199-b7a5-408d-9928-74fff5212438,NY,PreservedSpecimen,3294757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598749,http://sweetgum.nybg.org/images3/2739/620/03294757.jpg
292c4d1e-79ac-4116-8689-042ce4a4ff31,NY,PreservedSpecimen,3294758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598750,http://sweetgum.nybg.org/images3/2739/621/03294758.jpg
a6a6f713-2d86-44a5-be24-1e7ac4433165,NY,PreservedSpecimen,3294809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598801,http://sweetgum.nybg.org/images3/2739/672/03294809.jpg
c292a109-fa6c-4eed-9216-0ddba14e387a,NY,PreservedSpecimen,3294743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598735,http://sweetgum.nybg.org/images3/2739/606/03294743.jpg
4552ad30-d521-4596-a39e-22edbe50e981,NY,PreservedSpecimen,3294748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598740,http://sweetgum.nybg.org/images3/2739/611/03294748.jpg
c80644fb-f94c-4322-b623-1539074e012d,NY,PreservedSpecimen,3294753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598745,http://sweetgum.nybg.org/images3/2739/616/03294753.jpg
3660184e-896e-4c19-8418-b9e33b4abd4f,NY,PreservedSpecimen,3294765,"J. Grimes",1789,1980,7,11,"North America","United States of America",Idaho,"Valley Co.","Along West End Creek, a tributary to Sugar Creek. Stibnite area.",1981,,44.9265,-115.322,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598757,http://sweetgum.nybg.org/images3/2739/628/03294765.jpg
