﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e1e4ebc-c700-48d5-b99a-f7bf81677592,NY,PreservedSpecimen,3295894,"P. Rubtzoff",585,1951,8,4,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. A marshy opening south of the Upper Marsh.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596908,http://sweetgum.nybg.org/images3/2821/046/03295894.jpg
27574e5a-cc2d-4663-ba57-110b29560bc3,NY,PreservedSpecimen,3295907,"P. Rubtzoff",442,1951,7,14,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. Southern half of Lower Marsh.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596921,http://sweetgum.nybg.org/images3/2821/149/03295907.jpg
113bc50e-231e-444f-8f15-8582c40310ef,NY,PreservedSpecimen,3296057,"P. Rubtzoff",436,1951,7,14,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. Southern half of Lower Marsh.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,watsonii,"Epilobium ciliatum subsp. watsonii (Barbey) Hoch & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597108,http://sweetgum.nybg.org/images3/2821/285/03296057.jpg
e44d0cdf-87db-4045-9f30-2a4c9fd2fdc1,NY,PreservedSpecimen,01000139,"M. S. Clemens",s.n.,1910,9,23,"North America","United States of America",Utah,,"Salt Lake City",,,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120686,http://sweetgum.nybg.org/images3/2175/453/01000139.jpg
54751e50-5b29-494d-93d2-0ee342fc0779,NY,PreservedSpecimen,01000143,"E. D. Merrill",774,1901,6,30,"North America","United States of America",Wyoming,,"Washington Ranch",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120694,http://sweetgum.nybg.org/images3/2819/753/01000143.jpg
547d9101-1edb-4b29-9406-d3c4a65f3c73,NY,PreservedSpecimen,3295441,"S. A. Mori",25019,2000,7,26,"North America","United States of America","New York","Franklin Co.","Grounds of Paul Smiths College",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596031,http://sweetgum.nybg.org/images3/2814/120/03295441.jpg
de69613f-f280-4948-ba24-b968a504ebf1,NY,PreservedSpecimen,689658,"S. A. Mori",27217,2008,7,12,"North America","United States of America","New York","Franklin Co.","At end of Simon Pond Road,  2 miles from junction with Hwy. 30. Near Dead End sign.",493,493,44.1882,-74.4396,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,"S. A. Mori",2008,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120022,http://sweetgum.nybg.org/images3/231/810/v-250-00689658.jpg
f6bd273a-f0ac-41d2-8646-8ca63d46a4d9,NY,PreservedSpecimen,3295655,"W. A. Weber",12439,1965,6,21,"North America","United States of America",Colorado,"Routt Co.","shale outcropping just northwest of Steamboat Springs",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596667,http://sweetgum.nybg.org/images3/2820/810/03295655.jpg
4645b657-a50e-4f72-a3d2-37ad129d87ee,NY,PreservedSpecimen,3285380,"Collector unknown",s.n.,1871,8,,"North America","United States of America",Colorado,,Mountains,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. subsp. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3594874,http://sweetgum.nybg.org/images3/2812/649/03285380.jpg
38d5032f-b984-4c89-8bd8-e60a58af73f0,NY,PreservedSpecimen,3295543,"T. A. Williams",s.n.,,,,"North America","United States of America","South Dakota",,"Cheyenne River",,,44.7433,-101.068,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596137,http://sweetgum.nybg.org/images3/2814/222/03295543.jpg
63690ed2-bf8f-4cdc-8084-ed7cdd1a3331,NY,PreservedSpecimen,3295542,"T. A. Williams",238,1894,8,16,"North America","United States of America","South Dakota",,"Big Stone Lake",,,45.4092,-96.6109,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596136,http://sweetgum.nybg.org/images3/2814/221/03295542.jpg
a7a9c5d9-ecd5-414d-81f0-d00d6203d573,NY,PreservedSpecimen,3295530,"T. A. Williams",104,1894,8,,"North America","United States of America","South Dakota",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596124,http://sweetgum.nybg.org/images3/2814/209/03295530.jpg
9364933f-1108-483c-bb1c-282adef9259f,NY,PreservedSpecimen,3295629,"T. A. Williams",s.n.,1898,8,31,"North America","United States of America",Wyoming,,"North Fork Clear Creek, Big Horn Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596640,http://sweetgum.nybg.org/images3/2820/784/03295629.jpg
28b02572-495a-4699-be58-441a1ee478fc,NY,PreservedSpecimen,3295701,"O. B. Metcalfe",306,1903,7,23,"North America","United States of America","New Mexico","Socorro Co.","in the Mogollon Mountains, on Mogollon Creek.",2134,,33.2064,-108.517,"Georeferencing Quick Reference Guide, Version 2012",3131.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596713,http://sweetgum.nybg.org/images3/2820/855/03295701.jpg
4b89c482-5f17-4334-aea3-b3c957f6ceb9,NY,PreservedSpecimen,3295702,"C. C. Ellis",183,,,,"North America","United States of America","New Mexico",,"Sandia Mountains, Las Huertas Creek",,,35.3188,-106.407,"GEOLocate Web Application",11236,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596714,http://sweetgum.nybg.org/images3/2820/856/03295702.jpg
5d103057-49c7-4e81-a679-47eb0c17c835,NY,PreservedSpecimen,3456428,"J. H. Flodman",663,1896,8,1,"North America","United States of America",Montana,,"Elk Mts., near Castle",1829,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3724408,http://sweetgum.nybg.org/images3/2832/853/03456428.jpg
15605c3b-b6f7-4b9e-930f-01dad41346ed,NY,PreservedSpecimen,3456427,"J. H. Flodman",662,1896,7,11,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3724407,http://sweetgum.nybg.org/images3/2832/852/03456427.jpg
bc1a2f96-8aa3-49ba-b783-e34433e8ab9c,NY,PreservedSpecimen,3295717,"G. J. Harrison",2107,1926,6,13,"North America","United States of America",Arizona,,"Devils Canyon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596729,http://sweetgum.nybg.org/images3/2820/871/03295717.jpg
da271df9-7261-4d88-a532-3dee7ae1839e,NY,PreservedSpecimen,3295436,"O. P. Phelps",710,1914,7,20,"North America","United States of America","New York","Saint Lawrence Co.","along St. Lawrence River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596025,http://sweetgum.nybg.org/images3/2814/115/03295436.jpg
442de456-1947-4237-8185-1ae32b895e10,NY,PreservedSpecimen,3295686,"E. O. Wooton",292,1897,8,6,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains.",2134,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596698,http://sweetgum.nybg.org/images3/2820/840/03295686.jpg
f0bc2718-f32c-4d45-85f8-848dd0f455c9,NY,PreservedSpecimen,3295728,"E. O. Wooton",s.n.,1895,6,29,"North America","United States of America","New Mexico","Lincoln Co.","Ruidoso Creek, White Mts.",2012,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596740,http://sweetgum.nybg.org/images3/2820/882/03295728.jpg
29c3d2c6-4fdf-4c0d-9096-9d6afa4e6e6a,NY,PreservedSpecimen,3295684,"H. H. Rusby",s.n.,1909,9,11,"North America","United States of America",Colorado,"Las Animas Co.","Wooton [=Wootton]",,,36.9992,-104.488,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596696,http://sweetgum.nybg.org/images3/2820/838/03295684.jpg
c07a029f-e49c-411a-856a-c35cf8044386,NY,PreservedSpecimen,3295671,"S. L. Clarke",s.n.,1895,9,21,"North America","United States of America",Colorado,,"Cheyenne Mt.",,,38.7372,-104.881,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596683,http://sweetgum.nybg.org/images3/2820/825/03295671.jpg
b4bfc500-2afe-428f-a29f-89e2e0855eb9,NY,PreservedSpecimen,01000140,"B. Maguire",s.n.,1934,8,9,"North America","United States of America",Utah,"Garfield Co.","4 miles below Box Ranger Station",,,37.9519,-111.633,"Georeferencing Quick Reference Guide, Version 2012",7406,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120687,http://sweetgum.nybg.org/images3/2175/454/01000140.jpg
4135b3b5-5d37-4c85-8534-142424cb435f,NY,PreservedSpecimen,01000186,"B. Maguire",22038,1943,7,20,"North America","United States of America",Nevada,"Elko Co.","Ed Health Ranch, Lamoille",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121500,http://sweetgum.nybg.org/images3/2175/482/01000186.jpg
1035db5a-dee2-4878-8d8f-d2931910e106,NY,PreservedSpecimen,01000187,"B. Maguire",25853,1945,7,20,"North America","United States of America",Nevada,"Nye Co.","Pine Creek Canyon. Toquima Range, Toiyabe National Forest",2591,2591,38.7958,-116.867,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121510,http://sweetgum.nybg.org/images3/2175/483/01000187.jpg
9030ad96-cf2a-4980-b0e5-c4e0948ece24,NY,PreservedSpecimen,3295711,"B. Maguire",12049,1935,6,2,"North America","United States of America",Arizona,"Graham Co.","northeast slopes of Graham Mts., Marijilda canyon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596723,http://sweetgum.nybg.org/images3/2820/865/03295711.jpg
e1463ee4-b407-4af0-b864-da90ea3a6170,NY,PreservedSpecimen,01000195,"W. A. Archer",5510,1937,7,4,"North America","United States of America",Nevada,"Washoe Co.","At edge of artificial lake, campus of University of Nevada, Reno",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121523,http://sweetgum.nybg.org/images3/2175/491/01000195.jpg
3bcfeac1-eb81-4d82-9eae-e2d09fb63a43,NY,PreservedSpecimen,01000196,"W. A. Archer",5510,1937,7,4,"North America","United States of America",Nevada,"Washoe Co.","At edge of artificial lake, campus of University of Nevada, Reno",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121524,http://sweetgum.nybg.org/images3/2175/492/01000196.jpg
8e40d393-cfb1-4033-9d1c-ea188ffe8bcd,NY,PreservedSpecimen,01000197,"W. A. Archer",7150,1938,9,16,"North America","United States of America",Nevada,"Mineral Co.","Cottonwood Canyon, Wassuk Range",1737,1737,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121525,http://sweetgum.nybg.org/images3/2175/493/01000197.jpg
eb25fa3e-c8a7-4c9a-b12c-6cfb77a052d9,NY,PreservedSpecimen,02729012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. subsp. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3026802,http://sweetgum.nybg.org/images3/2180/258/02729012.jpg
b88d3b27-c94c-4539-b005-bb7aadda2cee,NY,PreservedSpecimen,02729016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. subsp. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3026806,http://sweetgum.nybg.org/images3/2180/262/02729016.jpg
ec5139f3-1f9a-4792-8d16-2a613ea7ce8f,NY,PreservedSpecimen,01000083,"A. Nelson",1064,1911,7,13,"North America","United States of America",Idaho,"Canyon Co.",Nampa,,,43.5407,-116.563,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119968,http://sweetgum.nybg.org/images3/2175/397/01000083.jpg
a1de45b1-f2e3-4736-9573-8efcd9af9ae0,NY,PreservedSpecimen,01000091,"J. F. Macbride",249,1910,6,17,"North America","United States of America",Idaho,"Ada Co.",Boise,,,43.6135,-116.203,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119976,http://sweetgum.nybg.org/images3/2175/405/01000091.jpg
4c4b37d7-e2d9-4a48-865f-711a936bebfd,NY,PreservedSpecimen,01000092,"J. F. Macbride",575,1910,8,10,"North America","United States of America",Idaho,"Elmore Co.",Trinity,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119977,http://sweetgum.nybg.org/images3/2175/406/01000092.jpg
a1782425-c1dc-4239-a981-a38afd56572a,NY,PreservedSpecimen,03676302,"M. T. Sharples",527,2013,7,10,"North America","United States of America",Colorado,"Archuleta Co.","San Juan National Forest; ~8 miles NNE of Chromo; W side of Little Navajo River valley; Leche Creek Trail",2911,,37.1204,-106.771,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907421,http://sweetgum.nybg.org/images3/3007/512/03676302.jpg
ae96cf95-3246-456f-a5f2-42ff83b8fc35,NY,PreservedSpecimen,3295531,"S. S. Visher",2068,1911,7,8,"North America","United States of America","South Dakota",,"Washabaugh Co. Bear Creek",,,45.0622,-101.446,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596125,http://sweetgum.nybg.org/images3/2814/210/03295531.jpg
7c69b506-7069-45a3-afce-77220e4d100f,NY,PreservedSpecimen,3295667,"L. N. Goodding",1929,1903,8,17,"North America","United States of America",Colorado,,"North Park",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596679,http://sweetgum.nybg.org/images3/2820/821/03295667.jpg
e4060560-5bc8-4f97-82dd-ca63a9c7b993,NY,PreservedSpecimen,3295820,"L. S. Rose",60096,1960,9,14,"North America","United States of America",California,"Sonoma Co.","Laguna de Santa Rosa, 4 mi. ne. of Graton.",15,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596834,http://sweetgum.nybg.org/images3/2820/974/03295820.jpg
bf837acf-8adf-40b5-8132-f41688b245b5,NY,PreservedSpecimen,3295888,"E. C. Twisselmann",19107,1972,8,11,"North America","United States of America",California,"Tulare Co.","The Kern Plateau. Tunnel Meadow. On the edge of the South Fork of Kern River.",2774,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596902,http://sweetgum.nybg.org/images3/2821/040/03295888.jpg
ce09da9e-083b-46f9-b972-7274abbcc15a,NY,PreservedSpecimen,3295945,"E. C. Twisselmann",18944,1972,8,8,"North America","United States of America",California,"Tulare Co.","The Kern Plateau. South Fork of Kern River at the lower end of Temleton Meadow.",2597,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596959,http://sweetgum.nybg.org/images3/2821/187/03295945.jpg
b4897f03-c638-48c3-8998-2684aa2b5455,NY,PreservedSpecimen,3295946,"E. C. Twisselmann",18966,1972,8,9,"North America","United States of America",California,"Tulare Co.","The Kern Plateau. South Fork Meadow.",2926,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596961,http://sweetgum.nybg.org/images3/2821/188/03295946.jpg
0543985c-77f2-4433-b6b7-c0dfab3ba82b,NY,PreservedSpecimen,3295434,"N. Taylor",808,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596023,
652084ff-1143-4d54-8379-9d86c510e8b8,NY,PreservedSpecimen,3295459,"N. Taylor",s.n.,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596049,
350b2bf3-f5d5-41de-aeff-b1ec0dc8b712,NY,PreservedSpecimen,01000147,"O. Degener",16563,1942,7,8,"North America","United States of America",Wyoming,,Evanston,,,41.1819,-104.069,,5000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120701,http://sweetgum.nybg.org/images3/2819/757/01000147.jpg
44436432-4d16-4458-80b8-e70fdf578099,NY,PreservedSpecimen,3295536,"O. Degener",16715,1942,8,7,"North America","United States of America","South Dakota","Lawrence Co.","Mt. Moriah. Near spring",,,44.3758,-103.722,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596130,http://sweetgum.nybg.org/images3/2814/215/03295536.jpg
12c477cb-30b2-4ab9-b791-a178e653a61e,NY,PreservedSpecimen,3295660,"O. Degener",16865,1942,8,11,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7425,-105.514,"GEOLocate Web Application",2312,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596672,http://sweetgum.nybg.org/images3/2821/078/03295660.jpg
7190ec08-2616-491b-9659-f1e66059b5f7,NY,PreservedSpecimen,4348474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738520,http://sweetgum.nybg.org/images3/3963/293/04348474.jpg
d8a4a036-9836-415f-b438-aefd86405f07,NY,PreservedSpecimen,3295463,"P. Wilson",s.n.,1915,7,17,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596053,http://sweetgum.nybg.org/images3/2814/142/03295463.jpg
2395a164-f9f3-4b93-9355-5449db255e2e,NY,PreservedSpecimen,3295430,"P. Wilson",s.n.,1918,8,13,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596019,http://sweetgum.nybg.org/images3/2814/110/03295430.jpg
e0f540cd-d609-4b47-8568-5fe01c85c5f9,NY,PreservedSpecimen,3295462,"P. Wilson",s.n.,1918,8,13,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596052,http://sweetgum.nybg.org/images3/2814/141/03295462.jpg
dfcfea19-c740-4162-8c9e-7dbbf15e638a,NY,PreservedSpecimen,3295478,"S. R. Hill",29724,1997,9,2,"North America","United States of America",Pennsylvania,"Clearfield Co.","RR#2 at Rt. I-80 exit, behind MacDonalds Resaurant",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596068,http://sweetgum.nybg.org/images3/2814/157/03295478.jpg
45b04029-26ca-474c-859c-3ba686f9f422,NY,PreservedSpecimen,3295665,"S. R. Hill",1973,1973,8,2,"North America","United States of America",Colorado,"Rio Grande Co.","On property of Freeman Lester, 8 miles west of Del Norte",2438,,37.6788,-106.5,"GEOLocate Web Application",11399,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596677,http://sweetgum.nybg.org/images3/2820/819/03295665.jpg
ecc093eb-e9ac-4952-b73c-cce7bf99dd47,NY,PreservedSpecimen,3295688,"S. R. Hill",12132,1982,8,21,"North America","United States of America","New Mexico","San Miguel Co.","Crystal Pasture, N fenceline, at head of Hermosa Canyon, 2.8 mi S of Rte 104, 18 mi E of Las Vegas",1920,,35.5644,-104.896,"Georeferencing Quick Reference Guide (Zermoglio et",3919,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596700,http://sweetgum.nybg.org/images3/2820/842/03295688.jpg
