﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7dd9269-bfd0-49cc-a7ab-c505e91984cb,NY,PreservedSpecimen,1429763,"A. H. Liogier",21928,1974,11,24,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico Nacional.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664532,
f38f9e6e-8217-4ae1-9e41-6bac1396dc7a,NY,PreservedSpecimen,1429762,"A. H. Liogier",24766,1976,1,30,"West Indies","Dominican Republic","La Vega",,"A orilla de la Carretera, Constanza.",1200,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664531,
7243b189-74ac-4305-ae3d-056ee8e8240d,NY,PreservedSpecimen,1429769,"A. H. Liogier",2690,1953,1,,"West Indies",Cuba,"Pinar del Río",,"El Pinar, Rangel, Pinar del Río.",,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664538,
0e80c815-20f4-487b-bef9-41c838dcf881,NY,PreservedSpecimen,01429752,"M. M. Mejía Pimentel",6032,1980,4,23,"West Indies","Dominican Republic","Distrito Nacional",,"NW corner of Ave. Los Trinitarios & Ave. Pedro L. Cedeño, in vacant lot.",,,18.48,-69.78,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664519,
e31a1e0f-d6cc-4242-a777-d81e607ca6b1,NY,PreservedSpecimen,1429760,"M. M. Mejía Pimentel",8418,1980,9,23,"West Indies","Dominican Republic",,,"on road between Santana and Nizao, S of the San Cristobal - Bani highway.",80,,18.25,-70.22,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664527,
88744eef-1be7-464c-9a62-d2c181f99510,NY,PreservedSpecimen,1429754,"M. M. Mejía Pimentel",9217,1980,11,18,"West Indies","Dominican Republic","La Romana",,"Río Chavon, between Batey Santa Rosa and El Guanito, just E of town of Chavón.",10,20,18.6,-68.88,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664521,
99ec8e3f-e2ef-4f2e-9c51-e4876bed235f,NY,PreservedSpecimen,1429756,"M. M. Mejía Pimentel",9458,1980,11,25,"West Indies","Dominican Republic","San Pedro de Macorís",,"N of town of Boco de Soco, on road N of San Pedro de Macoris to La Romana highway.",50,60,18.48,-69.22,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664523,
0243e8af-2f96-4760-9168-1b4bb59abe17,NY,PreservedSpecimen,79919,"C. Wright",s.n.,1853,,,Asia,Japan,,,"Loo-Choo Islands [Ryukyu Islands]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476035,
0647b04a-60d2-44cc-9659-623d6bc661f0,NY,PreservedSpecimen,76676,"C. Wright",s.n.,1853,,,Asia,Japan,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72255,
2e3eb1c7-28d9-471b-a35b-3942bb93c707,NY,PreservedSpecimen,1429780,"C. Wright",3088,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664549,
e80ede3a-0798-4169-a241-dec4107762d0,NY,PreservedSpecimen,1429816,"G. V. Nash",311,1903,8,11,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664585,
a7918ad7-e1d1-4469-be2d-dffb81de329b,NY,PreservedSpecimen,1429820,"L. R. Holdridge",1924,1944,8,8,"West Indies",Haiti,,,"Osman, M. La Selle.",1650,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664589,
efe895cc-5618-4026-975e-fc7fbd28cf5b,NY,PreservedSpecimen,486511,"S. Brown",904,1912,8,27,"North America",Bermuda,,,"Roadside near Camden Marsh",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719596,http://sweetgum.nybg.org/images3/508/768/00486511.jpg
c2289440-c26f-4cb2-8e8b-bcf079a3e6a7,NY,PreservedSpecimen,1429806,"S. Brown",350,1910,2,1,"West Indies",Jamaica,,,"Montego Bay",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664575,http://sweetgum.nybg.org/images3/509/143/01429806.jpg
2a3c60f0-9eca-464b-af52-1b5faafd8831,NY,PreservedSpecimen,01430442,"S. Brown",156,1905,8,31,"North America",Bermuda,,,"Devonshire Marshes",,,32.3028,-64.7578,"Georeferencing Quick Reference Guide, Version 2012",1781.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665740,"http://sweetgum.nybg.org/images3/509/301/01430442-01.jpg | http://sweetgum.nybg.org/images3/509/302/01430442-02.jpg"
c45f8202-5f41-4c28-a811-6a970f7e4222,NY,PreservedSpecimen,1429800,"S. Brown",593,1905,8,31,"North America",Bermuda,,,"near Spittle Pond",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664569,http://sweetgum.nybg.org/images3/509/137/01429800.jpg
df853031-9095-42cf-9d31-b908db4ec341,NY,PreservedSpecimen,1430443,"S. Brown",703,1909,5,22,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665742,http://sweetgum.nybg.org/images3/509/303/01430443.jpg
d37c499d-7a03-4b5b-86cd-83b44e350dee,NY,PreservedSpecimen,1430446,"S. Brown",1902,1914,5,22,"North America",Bermuda,,,"South Shore Road",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665745,http://sweetgum.nybg.org/images3/509/306/01430446.jpg
155ea496-19ae-40e3-b368-896157dd6e8c,NY,PreservedSpecimen,1263279,"W. H. Lewis",7243,1969,1,2,"West Indies",Bahamas,"North Eleuthera",,"The Current, roadside in village.",,,25.4078,-76.7875,"Georeferencing Quick Reference Guide, Version 2012",4747,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502480,http://sweetgum.nybg.org/images3/359/703/v-279-01263279.jpg
30904ffc-64a9-4be6-aa2b-c26e13d6761a,NY,PreservedSpecimen,1263280,"W. H. Lewis",7106,1968,12,22,"West Indies",Bahamas,"West Grand Bahama",,"Dead Man's Reef, 9 miles ESE of West End.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502486,http://sweetgum.nybg.org/images3/359/704/v-279-01263280.jpg
127e8764-15bd-4d7e-aecf-1217f14b6db1,NY,PreservedSpecimen,1263283,"W. H. Lewis",7523,1969,12,30,"West Indies",Bahamas,"North Eleuthera",,"Current Island, off N. E. Eleuthera, vicinity of Little Bay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502504,http://sweetgum.nybg.org/images3/359/707/v-279-01263283.jpg
c9c44f47-8274-47b8-9681-c2cfe774df59,NY,PreservedSpecimen,1429794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664563,http://sweetgum.nybg.org/images3/509/131/01429794.jpg
ce6e8bf9-7b9f-4d25-9874-0510eb321560,NY,PreservedSpecimen,494051,"R. F. Steinbach",69,1966,4,14,"South America",Bolivia,Cochabamba,,"Valle de Cochabamba - Prov. Cercado",2570,2570,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719593,
e352594f-4a78-46cc-a5be-6223a14df383,NY,PreservedSpecimen,04817685,"J. A. Sanney",134,2007,12,19,Oceania,"Federated States of Micronesia",Kosrae,"Utwe (Mun.)",israc,250,250,5.2836,162.924,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451542,http://sweetgum.nybg.org/images3/4153/711/04817685.jpg
8ba35b33-8322-4f05-82a7-3252c0e859da,NY,PreservedSpecimen,04817496,"J. J. Saimon",94,2007,3,30,Oceania,"Federated States of Micronesia",Kosrae,,,35,35,5.2803,162.956,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"J. J. Saimon",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451339,
7fcc5da0-4679-4f63-989f-ac32932bfe41,NY,PreservedSpecimen,04710859,"M. J. Balick",4949,2017,7,28,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Itawa.",,,-20.2313,169.792,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891820,http://sweetgum.nybg.org/images3/4095/791/04710859.jpg
5aec01d6-91a0-464c-8799-ee4ed05d4947,NY,PreservedSpecimen,04710985,"M. J. Balick",5094,2017,12,7,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yakonapkapky.",39,39,-19.5374,169.493,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421863,http://sweetgum.nybg.org/images3/4131/196/04710985.jpg
2b93455d-8e83-4f26-87aa-d64b57480f80,NY,PreservedSpecimen,04711031,"M. J. Balick",5191,2018,8,22,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, South East Tanna, Port Resolution area, Yakuanapkapiki.",49,49,-19.538,169.494,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422161,http://sweetgum.nybg.org/images3/4132/838/04711031.jpg
70fc2a3b-2b18-4ccc-9396-2dc2e21fb420,NY,PreservedSpecimen,204730,"Francisca Sohl",24,2004,10,25,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",Tamworoi,9,9,6.97889,158.179,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"T. Flynn",2005,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837363,http://sweetgum.nybg.org/images3/252/822/v-279-00204730.jpg
b8f29186-f44e-4dbe-966b-2377e7767070,NY,PreservedSpecimen,1430448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665748,http://sweetgum.nybg.org/images3/509/308/01430448.jpg
3457f286-d2f7-4be5-85e7-4d480be815ca,NY,PreservedSpecimen,1430333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665525,http://sweetgum.nybg.org/images3/509/298/01430333.jpg
28120078-d69e-4885-9261-9429c8daae7f,NY,PreservedSpecimen,1429803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664572,http://sweetgum.nybg.org/images3/509/140/01429803.jpg
c57fd64b-7abb-45a3-a522-bb2d547bf6ef,NY,PreservedSpecimen,1429804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664573,http://sweetgum.nybg.org/images3/509/141/01429804.jpg
00304f30-b44a-420b-a526-82ae8ab477f0,NY,PreservedSpecimen,1429805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664574,http://sweetgum.nybg.org/images3/509/142/01429805.jpg
852916f5-b8f6-429b-8922-085cf9cba044,NY,PreservedSpecimen,1429807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664576,http://sweetgum.nybg.org/images3/509/144/01429807.jpg
9ed9ec55-50c1-4b44-94af-110c62188cbe,NY,PreservedSpecimen,1429808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664577,http://sweetgum.nybg.org/images3/509/145/01429808.jpg
62a9c384-42b8-4c66-87c4-8eddc91ff017,NY,PreservedSpecimen,02714120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005818,http://sweetgum.nybg.org/images3/2173/548/02714120.jpg
546adb75-fec2-40f0-81de-470dafdba13c,NY,PreservedSpecimen,02705839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005781,http://sweetgum.nybg.org/images3/2173/090/02705839.jpg
8ec877cd-7b56-4417-a302-030e7b75f7b3,NY,PreservedSpecimen,3504476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805160,http://sweetgum.nybg.org/images3/3078/564/03504476.jpg
d57f1ac4-4f7d-4396-b2d4-b926634e02c3,NY,PreservedSpecimen,03188728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437581,http://sweetgum.nybg.org/images3/2526/884/03188728.jpg
92f77782-90ad-40e1-ab26-0f3226302721,NY,PreservedSpecimen,02913228,"W. D. Longbottom",24024,2015,11,8,"North America","United States of America",Florida,"Columbia Co.","US Rt. 41-441, at FL Rt 238, Yukon Avenue, fields at edge of parking lot for retail store.",,,30.0033,-82.5962,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236927,http://sweetgum.nybg.org/images3/2324/071/02913228.jpg
04f3f608-dd07-4a92-97f5-3ab2366e0647,NY,PreservedSpecimen,05014309,"J. J. Saimon",87,2007,3,30,Oceania,"Federated States of Micronesia",Kosrae,,,38,38,5.2803,162.922,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"S. Chan",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451333,http://sweetgum.nybg.org/images3/4246/112/05014309.jpg
1302cc5a-28e3-47c3-b05b-56776207f4dd,NY,PreservedSpecimen,05087322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129195,
7bd0a440-93bd-46a2-8855-3e29bc77ea71,NY,PreservedSpecimen,05087323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129196,
4de0f43e-a1fd-450b-8352-ba62602150a7,NY,PreservedSpecimen,05087324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129197,
fbf3624f-8076-4834-a99b-4c3718a398f0,NY,PreservedSpecimen,05087325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129201,
438120c4-b32d-4415-b135-f88407e5e869,NY,PreservedSpecimen,05087479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129426,
f77f4c05-374a-48d2-819e-6a0ede9175a6,NY,PreservedSpecimen,05087480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129427,
7e8c23f2-fc51-4b42-88bd-ae26996000cb,NY,PreservedSpecimen,05087481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129428,
066f04ad-cebd-45fa-8821-17295abde1b2,NY,PreservedSpecimen,05087482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129429,
0d19a790-a884-4483-9d9e-23ef742c93f3,NY,PreservedSpecimen,05100263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130356,
173bf0de-6df7-4dfc-8b03-b0946d47b99a,NY,PreservedSpecimen,5100264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130357,
b006a5fb-7e2c-48e7-a98c-4054836083e6,NY,PreservedSpecimen,5100265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130358,
7c1a31a3-b3ce-4be6-ad54-e9efcc2e9ca4,NY,PreservedSpecimen,5100266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130359,
627cd76d-04f0-435e-9631-459ced5dc9da,NY,PreservedSpecimen,5100267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130360,
a5c49643-9256-43ec-835b-736e7038a2df,NY,PreservedSpecimen,5100268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130361,
08114454-cd62-424e-abf7-4cf4e0d7d72f,NY,PreservedSpecimen,5100269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130362,
46e8f83c-fb13-4193-a944-6165ea8a972c,NY,PreservedSpecimen,5100270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130363,
a3893f75-1c44-4b49-a1c7-95f7126264e6,NY,PreservedSpecimen,5100271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130364,
95275154-acb9-4ba3-bfd1-d083ff552b70,NY,PreservedSpecimen,5100272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130365,
94c2b386-c1af-446e-a5be-3cb2af4dd06a,NY,PreservedSpecimen,5100273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130366,
43738fbf-f7d4-4176-9e11-3e03f81e4025,NY,PreservedSpecimen,5100274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130367,
52886921-dc3b-4b78-8c14-a2bbb25846f9,NY,PreservedSpecimen,5100275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130368,
f3dad080-4a0a-4eda-bd70-0a5d2e9fb700,NY,PreservedSpecimen,5100276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130369,
5be73bcf-2e60-4499-b760-51fb9be00d92,NY,PreservedSpecimen,5100277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130370,
2012682d-4adf-4079-9b7a-dd45f6556c39,NY,PreservedSpecimen,5100278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130371,
2ce31142-73e3-417b-a2b6-817e37d6a776,NY,PreservedSpecimen,5100279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130372,
7ba64652-e9b9-4c59-b0ec-c7e4a29dc959,NY,PreservedSpecimen,5100280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130373,
