﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
998bf703-49ff-43c4-a899-697ba1a8d5a4,NY,PreservedSpecimen,4412623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848959,http://sweetgum.nybg.org/images3/4063/743/04412623.jpg
4431ff74-0dea-43e5-a93e-e6e116c13a61,NY,PreservedSpecimen,4412626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848962,http://sweetgum.nybg.org/images3/4063/746/04412626.jpg
e6cbd7c1-c613-4742-951b-c7931d5e09bb,NY,PreservedSpecimen,04412494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848491,http://sweetgum.nybg.org/images3/4063/637/04412494.jpg
47ea7c3d-d8f5-4358-9f2c-318cd345f093,NY,PreservedSpecimen,4412619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848955,http://sweetgum.nybg.org/images3/4063/739/04412619.jpg
0a9ffa58-d4e3-4f7b-a1a1-876aca8b1e76,NY,PreservedSpecimen,2406881,"M. C. Ferguson",03,1889,5,24,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601307,http://sweetgum.nybg.org/images3/1564/445/02406881.jpg
73658dc9-b04d-4dd4-aff1-7b3083b5f1f9,NY,PreservedSpecimen,1509556,"P. Acevedo-Rodríguez",12466,2003,5,22,"West Indies","Dominican Republic","La Vega",,"Valle Nuevo, Reserva Cientifica Valle Nuevo; eastern side of house",2260,,18.7742,-70.6402,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784164,http://sweetgum.nybg.org/images3/654/068/01509556.jpg
1dfafb27-26c8-4573-b798-abd888982d93,NY,PreservedSpecimen,2407009,"W. H. Welch",116,1923,6,7,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601450,http://sweetgum.nybg.org/images3/1564/573/02407009.jpg
a0d38654-2e04-4cbf-95c2-47231d36a21d,NY,PreservedSpecimen,2407025,"F. S. Earle",708,1902,5,23,"North America","United States of America",Illinois,"Union Co.",,,,37.5314,-89.2534,"GEOLocate Web Application",1856,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601483,http://sweetgum.nybg.org/images3/1564/589/02407025.jpg
36150d76-dd84-488e-b7b5-5debf70fd745,NY,PreservedSpecimen,2407068,"F. S. Earle",s.n.,1901,4,20,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601570,http://sweetgum.nybg.org/images3/1564/631/02407068.jpg
c649ce17-32c8-4db2-8356-b56442bb9150,NY,PreservedSpecimen,2406872,"S. R. Hill",21611,1990,7,16,"North America","United States of America",Connecticut,"New London Co.","Near dock area, tip of point W of main beach, Latimer Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601298,http://sweetgum.nybg.org/images3/1564/436/02406872.jpg
113884cb-4f1b-482c-aa31-1f208c15be62,NY,PreservedSpecimen,2406958,"S. R. Hill",14026,1984,6,2,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island; S end of National Seashore at Virginia line boundary fence",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601384,http://sweetgum.nybg.org/images3/1564/522/02406958.jpg
da2788cd-5a4f-49e8-8454-80e4d352a943,NY,PreservedSpecimen,2406959,"S. R. Hill",8986,1980,4,29,"North America","United States of America",Maryland,"Prince George's Co.","Intersection of Rte. 1 and MD 193",,,39.0017,-76.9309,"GEOLocate Web Application",209.749,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601385,http://sweetgum.nybg.org/images3/1564/523/02406959.jpg
0425cf35-4391-4f9f-bb52-4854961def6c,NY,PreservedSpecimen,2406960,"S. R. Hill",13623,1984,5,10,"North America","United States of America",Maryland,"Prince George's Co.","National Colonil Farm; 0.25 mi E of Potomac River near Charles Co. line",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601386,http://sweetgum.nybg.org/images3/1564/524/02406960.jpg
e928dbb4-4c56-4dd4-8144-0a7c90a4842b,NY,PreservedSpecimen,2406962,"S. R. Hill",13744,1984,5,12,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island; S end of Fox Hills; 5 mi S of end of paved road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601388,http://sweetgum.nybg.org/images3/1564/526/02406962.jpg
a374e55d-e0b1-4fa2-a79c-58f0f02a16fd,NY,PreservedSpecimen,2406966,"S. R. Hill",13636,1984,5,10,"North America","United States of America",Maryland,"Prince George's Co.","Just E of Potomac River near Charles Co. line",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601392,http://sweetgum.nybg.org/images3/1564/530/02406966.jpg
56364031-622d-4a39-8220-8dce0f9cd581,NY,PreservedSpecimen,2407027,"S. R. Hill",34696,2002,6,5,"North America","United States of America",Illinois,"Williamson Co.","South side of East Herrin Road, south of Chittyville Road; 1.5 mile due east-northeast of Herrin; vicinity of reclaimed Consolidated Coal Company mine; Johnston City 7.5' quadrangle",122,,37.8167,-88.9889,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601487,http://sweetgum.nybg.org/images3/1564/591/02407027.jpg
c1d73d6e-5685-4a4f-b441-a08306c56936,NY,PreservedSpecimen,1509554,"W. H. Harris",10114,1908,2,19,"West Indies",Jamaica,,,"Hardware Gap. Growing in damp places along sides of road.",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784162,
ff8cb84b-2829-4cbf-b929-2a41a9a61ac8,NY,PreservedSpecimen,02332567,"G. V. Nash",169,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527424,
32c71c57-f341-4864-b126-72744043d45e,NY,PreservedSpecimen,02332568,"G. V. Nash",169,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527463,
e6d7493a-c000-470d-9504-4ca747e7d97a,NY,PreservedSpecimen,2406940,"G. V. Nash",926,1890,5,28,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601366,
6c371f4f-96bc-424b-89d6-ff6104a2eacc,NY,PreservedSpecimen,04412476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848466,http://sweetgum.nybg.org/images3/4073/106/04412476.jpg
fbc7e47c-97e1-4baf-b4b0-ceeac6903345,NY,PreservedSpecimen,04412477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848467,http://sweetgum.nybg.org/images3/4072/008/04412477.jpg
e482b43c-386c-4890-b946-16cf4bee183d,NY,PreservedSpecimen,4412322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840734,http://sweetgum.nybg.org/images3/4071/986/04412322.jpg
3c8b437e-e254-461e-a69e-41e3f8c6015b,NY,PreservedSpecimen,413038,"D. S. Correll",34749,1967,8,14,"North America","United States of America",Arizona,"Coconino Co.","Pool just inside main entrance, Grand Canyon National Park, North Rim",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"J. W. Grimes",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325155,http://sweetgum.nybg.org/images3/1550/121/00413038.jpg
c597de64-e9f5-4f17-9744-9ce800d8ec41,NY,PreservedSpecimen,413040,"J. W. Grimes",7617,1976,6,1,"North America","United States of America",Idaho,"Bear Lake Co.","Growing along the road in Skinner Creek Canyon",1950.7,1950.7,42.4674,-111.474,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325183,http://sweetgum.nybg.org/images3/1550/122/00413040.jpg
5642939d-069a-4dc3-8030-8ca0eb880754,NY,PreservedSpecimen,2407205,"G. Davidse",546,1966,6,5,"North America","United States of America",Oregon,"Wallowa Co.","14.5 mi NE of Wallowa.",,,45.7184,-117.316,"GEOLocate Web Application",9463,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601730,http://sweetgum.nybg.org/images3/1644/562/02407205.jpg
41b78f98-2a05-45e0-8326-ff858cb034b9,NY,PreservedSpecimen,4753120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904918,http://sweetgum.nybg.org/images3/4131/503/04753120.jpg
069bc20d-cf6d-4052-9b62-da6c7ef4ba64,NY,PreservedSpecimen,4753121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904920,http://sweetgum.nybg.org/images3/4131/504/04753121.jpg
a8c9c8b7-adc1-4024-8b19-d88fc6197e60,NY,PreservedSpecimen,4753122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904921,http://sweetgum.nybg.org/images3/4131/505/04753122.jpg
ae2c3adb-3658-49af-a8df-ceb736a830e7,NY,PreservedSpecimen,4753125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904924,http://sweetgum.nybg.org/images3/4131/508/04753125.jpg
8d1ac55c-8876-4bd1-968d-be4a3141fb1f,NY,PreservedSpecimen,01269036,"R. Brand",1336,2005,4,9,Africa,"South Africa","Free State",,"Harrismith District. Platberg. Top of Donkey Pass next to road",2310,2310,-28.2704,29.2052,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,angiocarpus,"Rumex acetosella subsp. angiocarpus (Murb.) Murb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525273,http://sweetgum.nybg.org/images3/4130/972/01269036.jpg
e8826919-9614-448d-b01f-65a27bad3c77,NY,PreservedSpecimen,04832890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,pyrenaicus,"Rumex acetosella subsp. pyrenaicus (Pourr. ex Lapeyr.) Akeroyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5080430,http://sweetgum.nybg.org/images3/4229/103/04832890.jpg
6eb1ce37-e71a-4821-a241-6f450dd65134,NY,PreservedSpecimen,02540371,"F. A. Michelangeli",1857,2012,6,12,"South America",Peru,Cusco,"Calca Prov.","Dto. Lares. Carretera Calca-Lares. 10km S de Lares, 1 km S de Pampacorral.",,3755,-13.1506,-72.0005,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"J. M. Burke",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65248,
afb2f924-7387-4a05-95d4-82f36671b056,NY,PreservedSpecimen,01157525,"B. C. Bennett",1924,1986,1,22,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325156,
5df0853f-3c67-45a2-94c0-aed73ea65700,NY,PreservedSpecimen,2406842,"B. Boivin",13105,1959,6,26,"North America",Canada,Manitoba,"Division No. 12","Springfield. Réserve Forestière Whiteshell; entre les lacs Falcon et West Hawk; Remblai de la route; une seule colonie sur une fourmillère",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601268,http://sweetgum.nybg.org/images3/1564/406/02406842.jpg
9eaf14b8-adc8-4385-8146-a2c8ee5f5c0a,NY,PreservedSpecimen,2406834,"W. H. Minshall",201,1939,7,4,"North America",Canada,Ontario,,"Ottawa District. Wright's Grove, Prescott Highway, Conc. A, Lots 27 & 28, Nepean Twp., Carleton Co.",,,45.3445,-75.7078,"Georeferencing Quick Reference Guide, Version 2012",804.569,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601260,http://sweetgum.nybg.org/images3/1564/398/02406834.jpg
0f23363e-6365-4d48-afbf-03e1a87edc23,NY,PreservedSpecimen,2406835,"W. H. Minshall",1009,1939,7,19,"North America",Canada,Ontario,,"Carleton Co., Woodroffe, Nepean Twp.",,,45.2775,-75.7731,"Georeferencing Quick Reference Guide, Version 2012",19061.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601261,http://sweetgum.nybg.org/images3/1564/399/02406835.jpg
101e3732-8f7a-4f13-b0d3-2ebdfbe799bd,NY,PreservedSpecimen,2406840,"J. L. C. Marie-Victorin",34058,1930,9,23,"North America",Canada,Quebec,"Argenteuil Reg. Co. Mun.","Grenville: sur les roches calcaires de la levée du canal, au bord de l'Ottawa",,,45.6333,-74.6,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601266,http://sweetgum.nybg.org/images3/1564/404/02406840.jpg
2d98ec07-3629-4549-b49e-2407d49b087e,NY,PreservedSpecimen,2406816,"Frère Rolland-Germain",s.n.,1946,7,2,"North America",Canada,Quebec,"Argenteuil Reg. Co. Mun.",Saint-Adolphe-de-Howard,,,45.9667,-74.3333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601242,http://sweetgum.nybg.org/images3/1564/381/02406816.jpg
30aeac0d-7611-48a3-bc8c-d2713151854a,NY,PreservedSpecimen,2406837,"Frère Rolland-Germain",s.n.,1946,7,2,"North America",Canada,Quebec,"Argenteuil Reg. Co. Mun.",Saint-Adolphe-de-Howard,,,45.9667,-74.3333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601263,http://sweetgum.nybg.org/images3/1564/401/02406837.jpg
11be3ad7-7cb5-43b4-8c41-c444c206d2b0,NY,PreservedSpecimen,2406815,"Frère Rolland-Germain",6063,1946,7,2,"North America",Canada,Quebec,"Argenteuil Reg. Co. Mun.",St-Adolphe,,,47.0639,-71.3094,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601241,http://sweetgum.nybg.org/images3/1564/380/02406815.jpg
54436674-e615-4de1-9798-8eab6f1aea55,NY,PreservedSpecimen,2406836,"C. B. Robinson",651,1907,8,1,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Esquimaux Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601262,http://sweetgum.nybg.org/images3/1564/400/02406836.jpg
de2d16be-bfe3-4e84-b45c-3a7a49f9799e,NY,PreservedSpecimen,2406819,"B. Boivin",542,1938,8,7,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","Mont Blanc, canton Leclercq; aperçu pour la première fois en descendant la montagne",650,,46.1019,-74.4839,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601245,http://sweetgum.nybg.org/images3/1564/383/02406819.jpg
4f3c4629-8b51-4d3c-bc88-38041bb91040,NY,PreservedSpecimen,2406814,"Frère Rolland-Germain",54-3-17,1957,7,23,"North America",Canada,Quebec,"Montcalm Reg. Co. Mun.","Lac Monroe: terrain sablonneux défriché puis abandonné; parc du Mont Tremblant",,,46.3398,-74.5099,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601240,http://sweetgum.nybg.org/images3/1564/379/02406814.jpg
d9f54918-d0bc-4681-abc6-07c27dc1bacf,NY,PreservedSpecimen,2406732,"J. P. Anderson",425,1917,6,29,"North America","United States of America",Alaska,"Juneau Borough",Juneau.,,,58.3019,-134.42,"GEOLocate Web Application",94533,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600309,http://sweetgum.nybg.org/images3/1644/482/02406732.jpg
2ada3b5d-e509-4934-a3cc-25cd4f07304a,NY,PreservedSpecimen,413045,"L. O. Williams",746,1932,6,27,"North America","United States of America",Wyoming,"Teton Co.","Double Diamond Ranch",,,43.5791,-109.453,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325187,http://sweetgum.nybg.org/images3/1550/125/00413045.jpg
ea11c901-d7db-4a11-8294-04e55ae410ce,NY,PreservedSpecimen,413044,"L. O. Williams",746,1932,6,27,"North America","United States of America",Wyoming,"Teton Co.","Double Diamond Ranch",2133.6,2133.6,43.5791,-109.453,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325186,http://sweetgum.nybg.org/images3/1550/124/00413044.jpg
ad5aeb38-b12b-478b-877a-b55fc393b0bb,NY,PreservedSpecimen,413053,"L. O. Williams",972,1932,7,31,"North America","United States of America",Wyoming,"Teton Co.","Rocky flats along the Snake River",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325194,http://sweetgum.nybg.org/images3/1550/132/00413053.jpg
35e5ff4c-226c-4dc7-896c-80eeb94da74f,NY,PreservedSpecimen,03457645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721462,http://sweetgum.nybg.org/images3/2824/360/03457645.jpg
0bb86408-d262-40cc-876e-676c9c7f0391,NY,PreservedSpecimen,02680745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951241,http://sweetgum.nybg.org/images3/1998/429/02680745.jpg
372f8a61-f672-41a3-ac0d-e482075d7e02,NY,PreservedSpecimen,02680747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951245,http://sweetgum.nybg.org/images3/1998/431/02680747.jpg
b5d459c1-655a-4a89-bbc7-8bb846721cba,NY,PreservedSpecimen,02680772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954298,http://sweetgum.nybg.org/images3/1998/443/02680772.jpg
e12110f7-c3c7-4220-9566-2dfa7df05284,NY,PreservedSpecimen,02680789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954332,http://sweetgum.nybg.org/images3/1998/458/02680789.jpg
bdc2f966-fa84-41ca-9536-91d127835c99,NY,PreservedSpecimen,02705580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003576,http://sweetgum.nybg.org/images3/2172/838/02705580.jpg
236d5cad-e081-4bc0-8637-30123210461c,NY,PreservedSpecimen,2406748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600325,http://sweetgum.nybg.org/images3/2190/812/02406748.jpg
a7dbe729-58d4-464a-b6f6-be6537510f9a,NY,PreservedSpecimen,2406750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600327,http://sweetgum.nybg.org/images3/2190/814/02406750.jpg
6293f67e-3c89-4db2-baac-5f470b71eef1,NY,PreservedSpecimen,2406751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600328,http://sweetgum.nybg.org/images3/2190/815/02406751.jpg
220d1786-386f-452b-a7ba-5314bdbcbb8a,NY,PreservedSpecimen,2406752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600329,http://sweetgum.nybg.org/images3/2190/816/02406752.jpg
0609cd32-eb50-4d28-8353-6a022e3e725a,NY,PreservedSpecimen,2406754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600331,http://sweetgum.nybg.org/images3/2190/818/02406754.jpg
126a45d8-87c9-49c0-91d7-b25538591fba,NY,PreservedSpecimen,2406755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600332,http://sweetgum.nybg.org/images3/2190/819/02406755.jpg
c7c323d3-4814-4b57-80a7-f0920e9b3c97,NY,PreservedSpecimen,2406756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600333,http://sweetgum.nybg.org/images3/2190/820/02406756.jpg
