﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d2b584a-b277-43fc-aa6c-3c8ab05adb5a,NY,PreservedSpecimen,01110908,"R. A. Evers",143,1940,8,13,"North America","United States of America",Illinois,"Adams Co.","Quincy.  Near Hickory Grove School",,,38.3594,-90.0086,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265408,
ffa843eb-4593-44c2-bb79-4f6b9d867248,NY,PreservedSpecimen,01110909,"G. N. Jones",13861,1941,5,25,"North America","United States of America",Illinois,"Vermilion Co.","Along Vermilion River between Oakwood and Collison.",,,40.1716,-87.7377,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265411,
70e6a253-948d-4d8f-8046-0d9c66016fee,NY,PreservedSpecimen,01110910,"J. M. Greenman",44,1909,6,1,"North America","United States of America",Illinois,"LaSalle Co.","Starved Rock",,,41.3211,-88.9898,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265412,
6abb1982-a106-4206-8a09-85f76a220336,NY,PreservedSpecimen,01110911,"R. T. Johnson",133,1967,5,2,"North America","United States of America",Illinois,"Jackson Co.","Little Grand Canyon",,,37.6804,-89.3896,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265413,
e437a12e-6405-4bbf-ab7b-aeebc3b0dee9,NY,PreservedSpecimen,01110912,"V. H. Chase",9093,1947,9,17,"North America","United States of America",Illinois,"Peoria Co.","Peoria Heights",,,40.7473,-89.574,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265415,
8eb0e3b0-ec08-40f8-a42b-81cf8afb60b8,NY,PreservedSpecimen,01157208,"D. E. Atha",8208,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca halfway between towns of Avoca and Lone Rock, N of the Wisconsin River, place known locally as Kruzen Slough",208,208,43.1933,-90.239,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280722,
10eeb6d0-693b-47d0-abf4-d49b9da7095f,NY,PreservedSpecimen,03757945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023179,
a047acc5-ae90-450f-b2f2-a58485874308,NY,PreservedSpecimen,3886136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184838,
fec02199-5af7-42fe-8b04-3a1a2329c8e8,NY,PreservedSpecimen,3886137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184839,
553e5b65-cd5b-4844-a95a-69298efb63e2,NY,PreservedSpecimen,3886138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184840,
60311503-c597-49e9-82ba-7e26006ffd66,NY,PreservedSpecimen,3886139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184841,
0bd89e44-42e7-4023-b812-6e9cb6bc9104,NY,PreservedSpecimen,3886141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184843,
6d9ae072-9469-4486-ba4f-9736f0f401dd,NY,PreservedSpecimen,3916344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199304,
63ab1a23-e91e-4ff0-8cc0-d758e5349ef2,NY,PreservedSpecimen,3916345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199305,
e76cea57-71ca-4c7a-abac-711d8a551594,NY,PreservedSpecimen,01110453,"J. L. C. Marie-Victorin",56097,1942,8,22,"North America",Canada,Quebec,,"Saint-Maurice Co. Pointe-Du-Lac",,,46.2865,-72.6908,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261835,http://sweetgum.nybg.org/images3/283/310/v-184-01110453.jpg
c7956ffd-4fb6-4b8b-b3f3-3af21cad2766,NY,PreservedSpecimen,01110459,"C. O. Grassl",2250,1932,7,29,"North America",Canada,Ontario,"Manitoulin Distr.","Little Current, Manitoulin Island.  Northern Lake Huron",,,45.9788,-81.9253,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261842,http://sweetgum.nybg.org/images3/283/316/v-184-01110459.jpg
fbb6ff3b-89e2-476e-9fd2-aa84fb63e1c4,NY,PreservedSpecimen,01110461,"T. W. Edmondson",3376,1911,6,10,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Near Rideau Ferry",,,44.8508,-76.1427,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261844,http://sweetgum.nybg.org/images3/283/318/v-184-01110461.jpg
bf015a21-ba57-499b-bbff-ebef9dcf9df8,NY,PreservedSpecimen,01110463,"T. W. Edmondson",5095,1911,6,10,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Near Rideau Ferry",,,44.8508,-76.1427,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261847,http://sweetgum.nybg.org/images3/283/320/v-184-01110463.jpg
2cc82f57-5913-42c6-9b42-d407ad6535cb,NY,PreservedSpecimen,01110465,"G. P. Anderson",s.n.,1917,6,28,"North America",Canada,Quebec,,"Montreal and Jesus Islands Co. Baie d'Urfe",,,45.4173,-73.9166,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261849,http://sweetgum.nybg.org/images3/283/322/v-184-01110465.jpg
c7198893-3443-4dab-bfd7-e6d325bfc9bc,NY,PreservedSpecimen,01110862,"P. A. Rydberg",1453,1893,7,3,"North America","United States of America",Nebraska,"Thomas Co.","Near Plummer Ford, Dismal River",,,41.7772,-100.525,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264939,http://sweetgum.nybg.org/images3/271/860/v-184-01110862.jpg
36ac60da-b734-4b8e-ba4a-fe74efebe4d2,NY,PreservedSpecimen,01110863,"P. A. Rydberg",1453,1893,7,3,"North America","United States of America",Nebraska,"Thomas Co.","Near Plummer Ford, Dismal River",,,41.7772,-100.525,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264942,http://sweetgum.nybg.org/images3/271/861/v-184-01110863.jpg
ac15b8fb-e05d-498a-a462-526caefc40c6,NY,PreservedSpecimen,01110869,"P. A. Rydberg",1237,1929,7,20,"North America","United States of America",Kansas,,"Vicinity of Hays, along Saline River, 15 miles north of town",,,39.0923,-99.332,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264989,http://sweetgum.nybg.org/images3/271/867/v-184-01110869.jpg
3262d7f4-e612-4da7-a403-ea7b69c26991,NY,PreservedSpecimen,01110860,"S. S. Visher",2110,1911,7,15,"North America","United States of America","South Dakota","Oglala Lakota Co.","Shannon Co. Pine Ridge Reservation.  Sheep Mountain and sandhills south thereof, Washington County",,,43.6048,-102.563,"Georeferencing Quick Reference Guide (Zermoglio et",9273,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264932,http://sweetgum.nybg.org/images3/271/858/v-184-01110860.jpg
0f278eb6-6640-4bbe-8d69-271c302d0a74,NY,PreservedSpecimen,01110885,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Texas,,"Fort Smith to the Rio Grande.  Pecan Creek",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265329,http://sweetgum.nybg.org/images3/271/883/v-184-01110885.jpg
1e94c979-634a-4fa1-af2e-3b25268ef5ff,NY,PreservedSpecimen,01110859,"T. A. Williams",88,1894,8,10,"North America","United States of America","South Dakota",,"Big Stone",,,45.3058,-96.4652,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264930,http://sweetgum.nybg.org/images3/271/857/v-184-01110859.jpg
5f6c0bde-beb0-414a-bb51-3e4a97abfbf3,NY,PreservedSpecimen,01110870,"W. A. Kellerman",s.n.,1890,5,28,"North America","United States of America",Kansas,"Pottawatomie Co.","St. George",,,39.1911,-96.4203,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264990,http://sweetgum.nybg.org/images3/271/868/v-184-01110870.jpg
e734b5db-6fbf-41bb-b6e9-872fe20baaef,NY,PreservedSpecimen,01110616,"F. C. Seymour",98,1913,9,17,"North America","United States of America",Massachusetts,"Hampden Co.",Granville,,,42.0668,-72.8615,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262898,http://sweetgum.nybg.org/images3/283/337/v-184-01110616.jpg
3637e163-2b71-4919-8015-ad8df9767408,NY,PreservedSpecimen,01110617,"F. C. Seymour",1268,1917,6,19,"North America","United States of America",Massachusetts,,"Marthya's Vineyard.  Menemsha, Chilmark",,,41.3456,-70.7536,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262899,http://sweetgum.nybg.org/images3/283/338/v-184-01110617.jpg
43a33e69-e9e8-4c57-bf7b-734472425c11,NY,PreservedSpecimen,01110691,"H. K. Svenson",s.n.,1949,10,27,"North America","United States of America","New York","Suffolk Co.","Henry Hicks Farm, Half Hollow Hills, Wyandanch, Long Island",,,40.754,-73.3604,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263438,http://sweetgum.nybg.org/images3/276/937/v-184-01110691.jpg
1e4a2079-d99f-40d1-ba4f-107eaf29c943,NY,PreservedSpecimen,01110853,"R. D. Thomas",131414,1992,9,27,"North America","United States of America",Arkansas,"Lee Co.","St. Francis National Forest.  Woods north of United States Forest Service Road 1910 just east of Bear Creek Dam and east of end of Arkansas 44 southeast of Marianna.  Crowley's Ridge",,,34.7064,-90.691,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264916,http://sweetgum.nybg.org/images3/271/851/v-184-01110853.jpg
7ff060af-93f5-4cf1-bec3-46e3f023cad2,NY,PreservedSpecimen,01110366,"C. F. Parker",s.n.,1865,10,1,"North America","United States of America",Pennsylvania,,"Falls of Schuyl. [Schuylkill] Philadelphia",,,39.9347,-75.2,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261589,http://sweetgum.nybg.org/images3/283/294/v-184-01110366.jpg
dcc15dff-0384-499b-9de9-021208b6bc5a,NY,PreservedSpecimen,01110866,"S. P. Churchill",3074,1974,5,28,"North America","United States of America",Nebraska,"Cuming Co.","± 2.5 mi northwest of West Point on South side of Elkhorn River",,,41.8687,-96.7451,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264986,http://sweetgum.nybg.org/images3/271/864/v-184-01110866.jpg
c1aa9c42-2124-44e2-b6b5-63380e8bbc14,NY,PreservedSpecimen,01110758,"M. H. Nee",46997,1996,6,11,"North America","United States of America",Wisconsin,"Richland Co.","Along Hwy. 60 and Wisconsin River but well above the floodplain, at Blue River bridge.",,,43.2125,-90.5767,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264139,http://sweetgum.nybg.org/images3/271/826/v-184-01110758.jpg
36ca7f1f-38fc-44ed-8e1a-731e1823fd48,NY,PreservedSpecimen,01110762,"M. H. Nee",55933,2008,8,23,"North America","United States of America",Wisconsin,"Richland Co.","Orion boat landing along Wisconsi River, below Highway 60",210,210,43.2025,-90.4011,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264175,http://sweetgum.nybg.org/images3/271/830/v-184-01110762.jpg
b26efda1-19ad-4cb1-bb9c-331e1948fa03,NY,PreservedSpecimen,01110764,"M. H. Nee",54411,2006,5,28,"North America","United States of America",Wisconsin,"Richland Co.","3 miles southeast of Richland Center",256,256,43.3081,-90.3283,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264187,http://sweetgum.nybg.org/images3/271/832/v-184-01110764.jpg
0b5d4c19-e6ae-4205-bdfc-74f418e68383,NY,PreservedSpecimen,01110890,"M. H. Nee",43779,1993,8,19,"North America","United States of America",Wisconsin,"Richland Co.","3 miles southeast of Richland Center",,,43.3004,-90.321,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265357,http://sweetgum.nybg.org/images3/271/888/v-184-01110890.jpg
a4b62b83-4b31-4431-8fbc-7a150f7d12d0,NY,PreservedSpecimen,01110891,"M. H. Nee",41831,1991,9,29,"North America","United States of America",Wisconsin,"Richland Co.","3 miles southeast of Rochland Center",259,259,43.3004,-90.321,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265359,http://sweetgum.nybg.org/images3/271/889/v-184-01110891.jpg
69fa240e-06ac-4867-b3f8-a8d0f452b37c,NY,PreservedSpecimen,3886140,"M. H. Nee",56329,2009,5,28,"North America","United States of America",Missouri,"Daviess Co.","around small rural cemtery, 135th Street just S of Hwy. E.",270,,39.9733,-94.1394,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184842,http://sweetgum.nybg.org/images3/3440/275/03886140.jpg
3827dae8-3e14-4ba0-a198-cfde9ab5f87f,NY,PreservedSpecimen,01110716,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New York","Queens Co.","Flushing, Long Island",,,40.7653,-73.8178,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263701,http://sweetgum.nybg.org/images3/271/800/v-184-01110716.jpg
b38cc4d4-4f97-41eb-9c61-e7e0ebafae60,NY,PreservedSpecimen,01110717,"S. L. Clarke",s.n.,1899,10,,"North America","United States of America",Connecticut,"Fairfield Co.","New Canaan",,,41.1468,-73.4948,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263702,http://sweetgum.nybg.org/images3/271/801/v-184-01110717.jpg
bbb06bf4-59e6-40e2-8eac-6656469787c8,NY,PreservedSpecimen,01110875,"T. B. Croat",1538,1966,5,15,"North America","United States of America",Kansas,"Douglas Co.","Lawrence, near west turnpike entrance",,,38.9872,-95.2555,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265000,http://sweetgum.nybg.org/images3/271/873/v-184-01110875.jpg
84282ac8-584f-4fca-a262-0e346faf748e,NY,PreservedSpecimen,01110613,"T. Morong",s.n.,1875,6,26,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich,,,42.6793,-70.8412,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262887,http://sweetgum.nybg.org/images3/283/334/v-184-01110613.jpg
4e16a693-3768-4466-943a-9667745e136d,NY,PreservedSpecimen,01110614,"T. Morong",s.n.,,9,17,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich,,,42.6793,-70.8412,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262890,http://sweetgum.nybg.org/images3/283/335/v-184-01110614.jpg
6e1cd7cd-0cb5-49c0-a874-814928956926,NY,PreservedSpecimen,03754228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018407,http://sweetgum.nybg.org/images3/3097/398/03754228.jpg
00b3e72b-718a-4420-a7d7-821c07de296c,NY,PreservedSpecimen,03754229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018408,http://sweetgum.nybg.org/images3/3097/399/03754229.jpg
76de08df-a07f-485a-88b0-56ee715f4c4b,NY,PreservedSpecimen,03754230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018409,http://sweetgum.nybg.org/images3/3097/400/03754230.jpg
2eb17934-29ff-42ef-9175-0531fdc6b0d1,NY,PreservedSpecimen,01110598,"C. M. Child",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262847,http://sweetgum.nybg.org/images3/271/755/v-184-01110598.jpg
0009cc04-5073-42af-ba01-4c06658c6512,NY,PreservedSpecimen,01110594,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262842,http://sweetgum.nybg.org/images3/271/751/v-184-01110594.jpg
ccc3deb1-e723-43f3-8236-1194c9ff56e6,NY,PreservedSpecimen,01110599,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262848,http://sweetgum.nybg.org/images3/271/756/v-184-01110599.jpg
c34c21fb-0891-4660-bf66-02936e46c737,NY,PreservedSpecimen,01110601,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262852,http://sweetgum.nybg.org/images3/271/757/v-184-01110601.jpg
81c90c6e-3fd5-4fc3-840b-23f47da8277d,NY,PreservedSpecimen,01110604,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262858,http://sweetgum.nybg.org/images3/271/760/v-184-01110604.jpg
48047459-d64d-4d95-8de5-0da767df3ecb,NY,PreservedSpecimen,01110689,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263434,http://sweetgum.nybg.org/images3/276/935/v-184-01110689.jpg
a84185af-b8d4-4182-8a0b-3cd176508b4f,NY,PreservedSpecimen,01110690,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263437,http://sweetgum.nybg.org/images3/276/936/v-184-01110690.jpg
d339209b-58da-41a6-b146-de7181c7e571,NY,PreservedSpecimen,01110595,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262844,http://sweetgum.nybg.org/images3/271/752/v-184-01110595.jpg
040ff5e6-8772-44b2-a34c-4b51a2abe98c,NY,PreservedSpecimen,01110539,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262251,http://sweetgum.nybg.org/images3/276/931/v-184-01110539.jpg
e021cc00-c4c4-44f8-bd55-2c3617eba11f,NY,PreservedSpecimen,01110848,"See Collection Notes",s.n.,,,,"North America","United States of America","North Carolina",,Durham,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264906,http://sweetgum.nybg.org/images3/271/846/v-184-01110848.jpg
d20eef73-6634-4b77-a740-25b4ddf0a363,NY,PreservedSpecimen,01110609,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,,"Pennsa. - N. England.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262864,http://sweetgum.nybg.org/images3/271/765/v-184-01110609.jpg
5ea4ec9b-b94d-40c8-bb95-475bb739a4bf,NY,PreservedSpecimen,01110605,"A. Koehler",s.n.,,,,"North America",,,,"Canada to Carolina",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"A. Koehler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262859,http://sweetgum.nybg.org/images3/271/761/v-184-01110605.jpg
a9685167-5fcd-42bf-9db2-23dbb98bcf80,NY,PreservedSpecimen,01110694,"N. Taylor",443,1909,6,12,"North America","United States of America","New York","Putnam Co.","Anthony's Nose",319,319,41.3206,-73.9797,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263444,
ee568dc9-2634-43e7-96be-4267a07f4d3e,NY,PreservedSpecimen,01110706,"N. Taylor",1951,1910,5,28,"North America","United States of America","New York","Greene Co.","Saugerties [The given county is probably incorrect; the correct county is probably Ulster]",,,42.0776,-73.9529,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263483,
b2be9b02-2f74-4036-9f6b-4a723663bb1f,NY,PreservedSpecimen,01110708,"N. Taylor",1047,1909,8,2,"North America","United States of America","New York","Greene Co.",Windham,518,518,42.3073,-74.2521,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263511,
f30d6296-0748-4e15-9249-92671969d60a,NY,PreservedSpecimen,01110488,"T. G. Yuncker",1504,1922,8,29,"North America","United States of America",Michigan,,"Pine Lake near Lansing",,,42.4946,-85.529,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261945,http://sweetgum.nybg.org/images3/276/922/v-184-01110488.jpg
