﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d0949df-06e4-4e02-a2de-9988dedfdf97,NY,PreservedSpecimen,1273051,"J. M. Holzinger",382,1901,,,"North America","United States of America",Minnesota,,"Minnesota River, near Granite Falls.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,obscura,,"Fontinalis obscura Cardot","sp. nov.","J. Cardot",1916,11,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528869,"http://sweetgum.nybg.org/images3/3118/532/01273051-01.jpg | http://sweetgum.nybg.org/images3/3118/533/01273051-02.jpg"
4162588d-c4fa-4041-90c5-8b99e8434b52,NY,PreservedSpecimen,1273054,"J. M. Holzinger",382,1901,7,10,"North America","United States of America",Minnesota,"Yellow Medicine Co.","In the Minnesota River, near Granite Falls.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,obscura,,"Fontinalis obscura Cardot","sp. nov.","J. Cardot",1916,11,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528891,"http://sweetgum.nybg.org/images3/3118/538/01273054-01.jpg | http://sweetgum.nybg.org/images3/3118/539/01273054-02.jpg"
5c28196c-7987-4b63-a100-ea8dde6886dc,NY,PreservedSpecimen,1273057,"J. M. Holzinger",s.n.,1901,7,10,"North America","United States of America",Minnesota,,"In the Minnesota River, near Granite Falls.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,obscura,,"Fontinalis obscura Cardot","sp. nov.","J. Cardot",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529469,"http://sweetgum.nybg.org/images3/3118/544/01273057-01.jpg | http://sweetgum.nybg.org/images3/3118/545/01273057-02.jpg"
b8d7132d-c692-43ea-8e37-b2f8ab30183f,NY,PreservedSpecimen,00838538,"J. M. Holzinger",s.n.,1888,8,16,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,pimpinellae,,"Septoria pimpinellae Ellis",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917505,http://sweetgum.nybg.org/images3/1713/061/00838538.jpg
eda76093-b851-4996-9136-09a4d7847bc7,NY,PreservedSpecimen,497690,"J. M. Holzinger",s.n.,1889,6,14,"North America","United States of America",Mississippi,,"Queen's Bluff, along Mississippi River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Montia,chamissoi,,"Montia chamissoi (Ledeb. ex Spreng.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661722,http://sweetgum.nybg.org/images3/3256/771/00497690.jpg
40c03af2-a2a8-424f-90c7-a4d36519d2ca,NY,PreservedSpecimen,24159,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,rugospermum,,"Talinum rugospermum Holz.",,"S. Fifield",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634070,http://sweetgum.nybg.org/images3/3279/865/00024159.jpg
25f04def-a856-457e-9ae9-20dd5385eb86,NY,PreservedSpecimen,24163,"J. M. Holzinger",s.n.,1900,7,,"North America","United States of America",Minnesota,"Winona Co.","Trempeleau Prairie near Winona",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,rugospermum,,"Talinum rugospermum Holz.",,"S. Fifield",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634074,http://sweetgum.nybg.org/images3/3269/376/00024163.jpg
d2d1c0db-03ff-466f-96d1-7a52e40e8996,NY,PreservedSpecimen,2600335,"J. M. Holzinger",s.n.,1908,5,,"North America","United States of America",Wisconsin,,"Sandy soil, marshland.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859913,http://sweetgum.nybg.org/images3/1890/154/02600335.jpg
1035c01a-ac7d-48ea-9d47-e83da509718b,NY,PreservedSpecimen,03022131,"J. M. Holzinger",s.n.,1888,9,,"North America","United States of America",Minnesota,,Winona,,,44.05,-91.6393,"GEOLocate Web Application",9865,Fungi,Basidiomycota,,,Doassansiaceae,Doassansia,martianoffiana,,"Doassansia martianoffiana (Thüm.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058021,http://sweetgum.nybg.org/images3/2171/281/03022131.jpg
24276893-e3fa-4abb-b8d4-6af9980ca5f9,NY,PreservedSpecimen,3067928,"J. M. Holzinger",s.n.,1901,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Physostegia,virginiana,virginiana,"Physostegia virginiana var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319657,http://sweetgum.nybg.org/images3/2436/899/03067928.jpg
d9ab8c0b-e967-4719-8ac0-9044a38e9688,NY,PreservedSpecimen,02017364,"J. M. Holzinger",s.n.,1889,8,10,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River, near Winona",,,44.0518,-91.6642,"Georeferencing Quick Reference Guide, Version 2012",4456.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,braunii,,"Chara braunii C.C.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225235,"http://sweetgum.nybg.org/images3/1208/840/02017364-01.jpg | http://sweetgum.nybg.org/images3/1208/841/02017364-02.jpg"
4459c265-28ef-4049-a67c-b7b07d36547b,NY,PreservedSpecimen,02128751,"J. M. Holzinger",s.n.,1894,9,,"North America","United States of America",Minnesota,"Winona Co.","in the Mississippi River",,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,glomerata,,"Cladophora glomerata (L.) Kütz.",,"M. A. F. Faridi",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2272782,"http://sweetgum.nybg.org/images3/1367/128/02128751-01.jpg | http://sweetgum.nybg.org/images3/1367/129/02128751-02.jpg"
bd0473a4-671f-4092-bf61-f727a768ee3b,NY,PreservedSpecimen,370227,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.","Pleasant Valley",,,44.0189,-91.6093,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417862,http://sweetgum.nybg.org/images3/1164/826/00370227.jpg
