﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9b25030-8273-4da7-975d-8710f47509bf,NY,PreservedSpecimen,3678690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925898,
93e97edf-cb5d-45cd-9c57-49ff0eb9435c,NY,PreservedSpecimen,3678691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925899,
0adbd0b1-4da4-48bd-930b-c9fd6fd6c90f,NY,PreservedSpecimen,3678693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925901,
4a29e279-33de-4d7f-ba22-c51adcf82797,NY,PreservedSpecimen,3678694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925902,
146b3353-75e4-43e8-b7c3-e7665bd79539,NY,PreservedSpecimen,3678695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925903,
e2415ee5-7d04-4bf3-b131-7bc646bbf955,NY,PreservedSpecimen,3678696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925904,
8171ef34-4835-4a0f-bbf1-e0002a85cd04,NY,PreservedSpecimen,3678697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925905,
1c494dff-b9fb-46c2-8d21-0083ac98a712,NY,PreservedSpecimen,3678698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925906,
d278a175-91fa-4edb-94c5-02418634b168,NY,PreservedSpecimen,3678704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925912,
f77f9cd7-0af7-4276-83c8-cba5abec740f,NY,PreservedSpecimen,3678705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925913,
31e4356b-e8b9-49eb-af09-75d984c79027,NY,PreservedSpecimen,3678706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925914,
82f26e1d-499d-4a02-b680-e9e467895856,NY,PreservedSpecimen,3678711,"H. N. Moldenke",18321,1946,6,22,"North America","United States of America","New Jersey","Atlantic Co.","along stream, near May's Landing",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925919,
bd3b78fd-86d7-47ef-9b60-78f9083f2800,NY,PreservedSpecimen,3678712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925920,
e4a80876-6e14-4009-b071-fe7df629db1e,NY,PreservedSpecimen,3678713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925921,
91d3c41c-1a49-4338-84d9-49098dc9dd90,NY,PreservedSpecimen,3678714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925922,
79720624-7427-4159-a792-d720c25912ab,NY,PreservedSpecimen,3678715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925923,
6cbb97a5-a710-4df8-b4a7-fd941329eeb3,NY,PreservedSpecimen,3678716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925924,
355f7f36-bf6d-44e7-9c93-f6162cdc065b,NY,PreservedSpecimen,3678718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925926,
71151f26-0b9a-4eea-91d1-c8b014c509fe,NY,PreservedSpecimen,3678719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925927,
b04d4aad-7c70-4105-95d7-5b226e851897,NY,PreservedSpecimen,3678720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925928,
5d320531-aacb-47a4-8a6d-18357b230683,NY,PreservedSpecimen,3678721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925929,
ffb53d6b-7d61-4126-8e3c-04da62104e33,NY,PreservedSpecimen,3678722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925930,
6d0ae6f5-5614-490e-b78e-0baf4eb61284,NY,PreservedSpecimen,3678723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925931,
ed503691-bd3d-4505-a0fb-b8b49d2e4045,NY,PreservedSpecimen,3678724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925932,
c6a6991e-1ebd-4ed7-8483-ffa7e9b134fe,NY,PreservedSpecimen,3678725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925933,
ac273a76-6fd4-44e6-a0f2-12d192e02351,NY,PreservedSpecimen,3678726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925934,
79845f3a-eaaa-4835-9ff3-ed9b839e8a3c,NY,PreservedSpecimen,3678727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925935,
ec8cbe3d-001c-4a57-8260-66ed38b58ff0,NY,PreservedSpecimen,3678728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925936,
0a68fc6e-7de9-4016-9746-3467409e2bcd,NY,PreservedSpecimen,3678729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925937,
c20344bc-05d8-4ea3-92df-965a294b6af7,NY,PreservedSpecimen,3678730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925938,
a80f3d53-aada-4b70-9989-f798f3ffdefe,NY,PreservedSpecimen,3678731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925939,
2fdb6c1c-9315-4b39-bd1a-a09dd561d8c2,NY,PreservedSpecimen,3678732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925940,
634ba656-d554-4dfd-b152-bd038bfac34d,NY,PreservedSpecimen,3678733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925941,
4484659c-594b-4032-9301-acb2a02a7b1b,NY,PreservedSpecimen,03890747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184214,
3551252c-8e8a-46b2-876b-f87008017c40,NY,PreservedSpecimen,3909305,"J. G. [Spider]  Barbour",91-10,1991,8,29,"North America","United States of America","New York","Ulster Co.","Beaverkill. Rt. 32 --Hummelville Road, W side. Saugerties Saugerties USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260720,
82b60966-97b3-4dde-bf29-5291a9fa3232,NY,PreservedSpecimen,3678509,"J. H. Christ",2966,1934,1,14,"North America","United States of America",Idaho,"Kootenai Co.","Head of Fernan Lake.",,,47.6765,-116.727,"Georeferencing Quick Reference Guide (Zermoglio et",1957,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925717,http://sweetgum.nybg.org/images3/3076/744/03678509.jpg
12ee27f3-b545-484b-9b71-521bee4c8cb8,NY,PreservedSpecimen,3678504,"A. M. Vail",s.n.,1891,7,,"North America","United States of America","New York",,Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925712,http://sweetgum.nybg.org/images3/3076/739/03678504.jpg
4a87087c-77ef-4664-b012-0c7785c626f8,NY,PreservedSpecimen,3678560,"W. H. Lewis",s.n.,1896,,,"North America","United States of America","New York","Orange Co.","Tuxedo Park",,,41.1988,-74.2013,"Georeferencing Quick Reference Guide (Zermoglio et",2608,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925768,http://sweetgum.nybg.org/images3/3076/866/03678560.jpg
47a292a5-b7fb-4055-9e2b-7ccbedff9bd2,NY,PreservedSpecimen,3678553,"M. Ruger",s.n.,1874,7,23,"North America","United States of America","New York",,"Centreville, Long Island",,,40.671,-73.8382,"Georeferencing Quick Reference Guide (Zermoglio et",306,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925761,http://sweetgum.nybg.org/images3/3076/784/03678553.jpg
5d7f6424-b812-46bf-8f14-a1f89290c90e,NY,PreservedSpecimen,689772,"S. A. Mori",27192,2008,7,12,"North America","United States of America","New York","Franklin Co.","Ca. 2.5 miles SSE of the center of Tupper Lake. South shore of Simon Pond at 22 Littlefields Road.",476,476,44.1907,-74.4443,GPS,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"E. F. Hecklau",2008,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119993,http://sweetgum.nybg.org/images3/231/815/v-267-00689772.jpg
0f284f28-79d3-43e6-9c03-f221122de5f1,NY,PreservedSpecimen,4260072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589187,http://sweetgum.nybg.org/images3/3802/568/04260072.jpg
56d2b609-1cbc-445e-a938-11c3bdd07f4c,NY,PreservedSpecimen,04415164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839013,"http://sweetgum.nybg.org/images3/4034/804/04415164-01.jpg | http://sweetgum.nybg.org/images3/4035/047/04415164-02.jpg"
39365992-80c4-4730-b997-9a723900ef7b,NY,PreservedSpecimen,3678692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925900,http://sweetgum.nybg.org/images3/3095/560/03678692.jpg
4b58b5c0-8452-4419-8709-6af907541dfb,NY,PreservedSpecimen,3678492,"P. Wilson",s.n.,1917,10,7,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925700,http://sweetgum.nybg.org/images3/3076/727/03678492.jpg
1e9bf140-6d11-40a5-8c60-9f2a47e45894,NY,PreservedSpecimen,3678563,"P. Wilson",s.n.,1918,8,6,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925771,http://sweetgum.nybg.org/images3/3076/792/03678563.jpg
2a2db40c-aa2a-4e21-a765-0d2d20f6d1b7,NY,PreservedSpecimen,3678457,"W. H. Welch",350,1924,7,8,"North America","United States of America",Indiana,"Jasper Co.","Wheatfield twp.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925665,http://sweetgum.nybg.org/images3/3076/693/03678457.jpg
305ec071-170a-49e1-b94a-39a56a4a4bfd,NY,PreservedSpecimen,3678564,"N. Taylor",737,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925772,
63445831-9ec4-4486-83b2-8bfe8031c40e,NY,PreservedSpecimen,3678554,"N. Taylor",1607,1909,9,6,"North America","United States of America","New York","Suffolk Co.",,,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925762,
74d9028b-f404-4dcd-bfec-421de1e14fe2,NY,PreservedSpecimen,3678562,"N. Taylor",516,1909,6,26,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925770,
f8b2c603-7c46-4c87-a137-5c893fe81b65,NY,PreservedSpecimen,1194122,"G. V. Nash",s.n.,1896,6,27,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"J. D. Ray Jr.",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489461,
aa3d0485-621e-4a8b-a4f6-beedd5e45a1f,NY,PreservedSpecimen,1194125,"G. V. Nash",s.n.,1896,7,20,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"J. D. Ray Jr.",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489464,
7b193001-f57c-431f-a303-60a370a7ae9f,NY,PreservedSpecimen,3678491,"G. V. Nash",s.n.,1901,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925699,
1acf594d-466b-455b-b2ea-f1a645923609,NY,PreservedSpecimen,1194120,"E. G. Britton",s.n.,1876,7,1,"North America","United States of America","New York","Bronx Co.","Woodlawn, NY",,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"J. D. Ray Jr.",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489571,
dae82dd4-591e-4a8b-ae45-4890cf49c065,NY,PreservedSpecimen,3678657,"M. L. Fernald",1955,1929,8,26,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. East (or Deer) Arm, Bonne Bay, along Deer Brook",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925865,http://sweetgum.nybg.org/images3/3095/529/03678657.jpg
bcc96556-a4b5-4d3d-9f43-4207e3056e5e,NY,PreservedSpecimen,3678458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925666,http://sweetgum.nybg.org/images3/3076/694/03678458.jpg
6d0066b4-3cee-40da-b825-b5f656bcd136,NY,PreservedSpecimen,3678460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925668,http://sweetgum.nybg.org/images3/3076/696/03678460.jpg
00e3a56f-639d-46c1-be5d-fb73b00dd3a5,NY,PreservedSpecimen,3678484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925692,http://sweetgum.nybg.org/images3/3076/719/03678484.jpg
fb5c16e0-3455-41d1-a2a0-d11e93e8b5ae,NY,PreservedSpecimen,3678488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925696,http://sweetgum.nybg.org/images3/3076/723/03678488.jpg
ba3f8e4b-f06c-483b-8906-78293080cd5f,NY,PreservedSpecimen,3678497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925705,http://sweetgum.nybg.org/images3/3076/732/03678497.jpg
caad1424-4d77-4897-9b49-91f49696a00d,NY,PreservedSpecimen,3678507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925715,http://sweetgum.nybg.org/images3/3076/742/03678507.jpg
2ebab3fa-af48-47d3-af30-f81adb1692ff,NY,PreservedSpecimen,3678512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925720,http://sweetgum.nybg.org/images3/3076/747/03678512.jpg
56862c25-e941-4adf-bfea-94bc19b5ad7b,NY,PreservedSpecimen,3678513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925721,http://sweetgum.nybg.org/images3/3076/748/03678513.jpg
fa296420-8c1f-4c84-a1c5-725659c37007,NY,PreservedSpecimen,3678525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925733,http://sweetgum.nybg.org/images3/3076/759/03678525.jpg
d937cfdc-6d98-4a3d-bda3-8b67454d0c5b,NY,PreservedSpecimen,3678526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925734,http://sweetgum.nybg.org/images3/3076/760/03678526.jpg
317fbe9c-4c1f-49ea-9e4f-0d7792274793,NY,PreservedSpecimen,3678545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925753,http://sweetgum.nybg.org/images3/3076/778/03678545.jpg
f18910d8-bded-4d9c-97d0-a72501f94603,NY,PreservedSpecimen,3678565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925773,http://sweetgum.nybg.org/images3/3076/794/03678565.jpg
9e19cf35-edd5-476e-999d-cd09fdd63b61,NY,PreservedSpecimen,3678566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925774,http://sweetgum.nybg.org/images3/3076/795/03678566.jpg
8b2ce9ba-4043-4c03-a7dd-d097f7386e14,NY,PreservedSpecimen,3678567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925775,http://sweetgum.nybg.org/images3/3076/796/03678567.jpg
