﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d4909b3-1746-4447-856b-956c9c8c68d6,NY,PreservedSpecimen,4750259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901929,http://sweetgum.nybg.org/images3/4140/851/04750259.jpg
1cdc3584-2501-4a87-917c-eabdad02f21d,NY,PreservedSpecimen,4750260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901930,http://sweetgum.nybg.org/images3/4140/852/04750260.jpg
ad74faff-6e55-4e7b-a198-a9d385bb48fb,NY,PreservedSpecimen,4750261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901931,http://sweetgum.nybg.org/images3/4140/853/04750261.jpg
8f82d522-59ce-46cf-8302-55660bd4f925,NY,PreservedSpecimen,4750262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901932,http://sweetgum.nybg.org/images3/4141/859/04750262.jpg
9b68fb18-e4a6-43c0-b914-db093e320965,NY,PreservedSpecimen,4750263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901933,http://sweetgum.nybg.org/images3/4140/854/04750263.jpg
4d4ed969-e7d6-4902-80e5-26117438e48c,NY,PreservedSpecimen,4750264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901934,http://sweetgum.nybg.org/images3/4140/855/04750264.jpg
5dcbdb07-77a3-42ee-8c8d-ab515f1b93f4,NY,PreservedSpecimen,4750265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901935,http://sweetgum.nybg.org/images3/4140/856/04750265.jpg
fbfc6981-73c4-4d4d-bd99-9f3d00e54a13,NY,PreservedSpecimen,4750268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901938,http://sweetgum.nybg.org/images3/4140/859/04750268.jpg
bc3264db-c748-4518-a1dd-8da058a775e8,NY,PreservedSpecimen,4750269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901939,http://sweetgum.nybg.org/images3/4140/860/04750269.jpg
b155ccbb-0df3-4bd1-b2c8-0599a201e37d,NY,PreservedSpecimen,4750270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901940,http://sweetgum.nybg.org/images3/4140/861/04750270.jpg
1a23d816-cb05-4c80-8d93-be769b9faba8,NY,PreservedSpecimen,4750271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901941,http://sweetgum.nybg.org/images3/4140/862/04750271.jpg
8c64ee9d-3072-4b01-9078-4b6c896ddcaa,NY,PreservedSpecimen,4750272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901942,http://sweetgum.nybg.org/images3/4140/863/04750272.jpg
cecfe916-1947-4012-a5c4-9494f780d511,NY,PreservedSpecimen,4750273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901943,http://sweetgum.nybg.org/images3/4140/864/04750273.jpg
434dfd7d-7651-4179-b7f7-7cf82675e3e2,NY,PreservedSpecimen,4750274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901944,http://sweetgum.nybg.org/images3/4140/865/04750274.jpg
a2bddde6-c749-4aa7-a5a0-fd078af99fb0,NY,PreservedSpecimen,4750276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901946,http://sweetgum.nybg.org/images3/4140/867/04750276.jpg
45ae8a5b-7129-427a-bcea-1f0d0e8096f3,NY,PreservedSpecimen,04750279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901957,http://sweetgum.nybg.org/images3/4141/872/04750279.jpg
4c538832-eb08-403e-9613-310d846d3573,NY,PreservedSpecimen,4965501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008921,http://sweetgum.nybg.org/images3/4191/476/04965501.jpg
a506deec-1b28-4e59-afe0-000508f46a05,NY,PreservedSpecimen,4750267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901937,http://sweetgum.nybg.org/images3/4140/858/04750267.jpg
0e4d0e33-56fc-4f45-8369-12597541c0e6,NY,PreservedSpecimen,4750275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901945,http://sweetgum.nybg.org/images3/4140/866/04750275.jpg
d6b52351-8d41-4a24-a469-9c06d51fe0c1,NY,PreservedSpecimen,01220918,"W. R. Buck",57605,2011,4,29,"North America",Canada,"New Brunswick","Charlotte Co.","Lepreau Parish, New River Beach Provincial Park, Barnaby Head Trail between Raspberry Cove and Chitticks Beach",,,45.1306,-66.5253,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517309,
499654af-5e37-422d-b333-4fa1222d3524,NY,PreservedSpecimen,113831,"G. R. Brassard",7024,1972,5,17,"North America",Canada,"Newfoundland and Labrador","Division No. 7","Bonavista North Distr. 4 km S of Glovertown",25,25,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748265,
33eb9d8e-2deb-4075-930c-a6b3ffe36ad5,NY,PreservedSpecimen,01449026,"R. Gauthier",7302,1984,6,26,"North America",Canada,"Newfoundland and Labrador","Division No. 4","St. George's Distr. Stephenville Crossing, just N of the city. Grid nr 21UUD 9474",30,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718657,
1b83846f-e15b-4ea0-b7ad-38dc25d7fab7,NY,PreservedSpecimen,113852,"A. J. Fife",1763,1976,8,5,"North America",Canada,"Newfoundland and Labrador",,"White Bay North Distr. NW side of Martinique Bay, Conche Harbour",,,50.9,-55.9,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748388,
011e6d6f-5782-48af-8f2a-c2cf4803a168,NY,PreservedSpecimen,113851,,,,,,"North America",Canada,Ontario,,"Cedar swamps",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748307,
82d0b506-c796-4085-bb98-c7c018c69711,NY,PreservedSpecimen,02576403,"D. H. Wagner",m3001,2015,9,9,"North America","United States of America",Alaska,,"Chichagof Island, just W of Hoonah Airport",21,,58.0653,-135.484,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841102,
e248da0b-e71f-42eb-8074-613a461377aa,NY,PreservedSpecimen,04739130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,majus,pierrei,"Daphniphyllum majus var. pierrei (Hance) T.C.Huang",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927353,
444756b7-d131-424d-b49a-0a1858a78c48,NY,PreservedSpecimen,774210,"D. H. Vitt",30227,1982,7,9,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383918,
0a6ae70f-6613-43c5-b3b8-baf3f7604037,NY,PreservedSpecimen,774211,"D. H. Vitt",30326,1982,7,11,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383919,
ba3373de-6c5e-482c-92d5-4b4c5338ad7c,NY,PreservedSpecimen,4965502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008922,http://sweetgum.nybg.org/images3/4191/477/04965502.jpg
1b6ee050-f6e7-49db-865a-fb5ed2322bb0,NY,PreservedSpecimen,4965503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008923,http://sweetgum.nybg.org/images3/4191/478/04965503.jpg
e033df29-d719-41d9-9526-3df93f8fe0bc,NY,PreservedSpecimen,01449031,"R. Gauthier",3120A,1970,7,21,"North America",Canada,Quebec,"Lac-Saint-Jean-Est Reg. Co. Mun.","Montmorency Co. Parc Provincial des Laurentides, Lac Pur.",899,,47.6958,-71.28,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,"R. Gauthier",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718712,
a7221ef0-847d-4a54-9326-4310602bfc03,NY,PreservedSpecimen,01449028,"R. Gauthier",10917,1991,8,25,"North America",Canada,Quebec,"Lac-Saint-Jean-Est Reg. Co. Mun.","Montmorency Co. Parc National des Laurentides: environ 3 km au nord du lac Jacques-Cartier, côté est de la route principale.",800,,47.6514,-71.2375,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718669,
da23eb86-bb24-49cf-8bcf-880da7cd58e1,NY,PreservedSpecimen,113901,"C. B. Robinson",702,1907,8,2,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Seven Islands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748281,
a932dc42-f538-4b2f-9527-bb6cc797e5d1,NY,PreservedSpecimen,04965498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008918,http://sweetgum.nybg.org/images3/4191/473/04965498.jpg
35c67885-c2c7-446a-96a1-4b2358d0d2e3,NY,PreservedSpecimen,98306,"F. J. Hermann",16682,1961,7,21,"North America",Canada,Quebec,"Montcalm Reg. Co. Mun.","Parc du Mont Tremblant, Lac aux Atocas, SE. of Petit Lac Monroe",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,norvegicum,"Sphagnum majus subsp. norvegicum Flatberg",,"R. E. Andrus",1993,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488702,
019aa858-97f9-49e2-a690-9cf266d73ffa,NY,PreservedSpecimen,04813697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968412,http://sweetgum.nybg.org/images3/4153/274/04813697.jpg
3a6e756f-ecfa-4a23-ba86-43b5e38c6a55,NY,PreservedSpecimen,04813696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968411,http://sweetgum.nybg.org/images3/4153/273/04813696.jpg
f439efcd-64f7-4b1a-a391-8a40c99137d0,NY,PreservedSpecimen,04739088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,majus,,"Daphniphyllum majus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899726,http://sweetgum.nybg.org/images3/4268/584/04739088.jpg
6fd34530-3d5b-449d-a77f-8da7e0d2491f,NY,PreservedSpecimen,02857356,"Collector unknown",s.n.,2015,9,13,Asia,Japan,Yamanashi,,"Honshu, Minami-Alps-shi, Mt. Kitadake, Hirogawa-Shiraneoike.",2170,,35.6886,138.252,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"T. Sato",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292035,
bba5512d-b11b-4345-9bc1-c2f9d4e3bdcf,NY,PreservedSpecimen,01319198,"K. Loitlesberger",s.n.,1905,7,,Europe,Austria,,,"Kärnten: Hochalmspitz, oberhalb der Villacher Hütte am Raude von mit Schnee erfüllten Mulden.",2500,,,,,,Plantae,Marchantiophyta,,,Gymnomitriaceae,Gymnomitrion,varians,majus,"Gymnomitrion varians var. majus Schiffn.",,,,,,"Original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602257,http://sweetgum.nybg.org/images3/665/648/01319198.jpg
8f44e1b7-03a3-49e7-aa09-2c7149f83e91,NY,PreservedSpecimen,04770507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,fragarioides,majus,"Potentilla fragarioides var. majus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922227,http://sweetgum.nybg.org/images3/4190/470/04770507.jpg
3c83aa79-230e-4451-9d67-e79449167625,NY,PreservedSpecimen,4965508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008928,http://sweetgum.nybg.org/images3/4191/482/04965508.jpg
cd99018a-da35-4b25-8c3c-eb28cd2d8d6d,NY,PreservedSpecimen,4965504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008924,http://sweetgum.nybg.org/images3/4191/479/04965504.jpg
1bcb1e83-342f-4228-906f-06c274645a7f,NY,PreservedSpecimen,4965500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008920,http://sweetgum.nybg.org/images3/4191/475/04965500.jpg
ae67acb8-894c-4f0f-8148-27a2a10ce1ee,NY,PreservedSpecimen,113757,"J. Strong",,1947,,,"North America","United States of America",Alaska,"Juneau Borough",,,,58.3019,-134.42,"GEOLocate Web Application",94533,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748258,
d08d9232-b570-41c9-acf4-7cac863b4dba,NY,PreservedSpecimen,113755,"G. E. Cooley",,1891,8,12,"North America","United States of America",Alaska,"Sitka Borough",,,,57.0531,-135.33,"GEOLocate Web Application",97469,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748328,
4cd7d09f-2387-4f28-8bf3-c9dd0073a945,NY,PreservedSpecimen,113767,"G. E. Cooley",,1891,8,12,"North America","United States of America",Alaska,"Sitka Borough",,,,57.0531,-135.33,"GEOLocate Web Application",97469,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748337,
b43b50ec-4938-4b07-9f0c-8dbcaebd1436,NY,PreservedSpecimen,113724,,49,1895,9,29,"North America","United States of America",Alaska,"Sitka Borough",,,,57.0531,-135.33,"GEOLocate Web Application",97469,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748274,
6b7f8686-075c-425e-82d7-47cf6ef627e2,NY,PreservedSpecimen,113725,"W. Trelease",1953,1899,6,16,"North America","United States of America",Alaska,"Sitka Borough","Baranoff Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748312,
756ca43e-bc0b-4fbc-99e0-82edc29063d2,NY,PreservedSpecimen,113796,"W. C. Steere",2576,1974,7,15,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748357,
73a7bdde-b41e-401c-8382-747d0de2a2b6,NY,PreservedSpecimen,98355,"S. S. Talbot",6-23-24,1989,8,7,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","NWR; Map/Quad.: Kateel River (D-3)",,,65.9,-157.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,"R. E. Andrus",1989,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383868,
67f3ad6b-cc75-4ea6-a17a-c7fa3a4de568,NY,PreservedSpecimen,02531951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Polycnemum,majus,,"Polycnemum majus A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826080,http://sweetgum.nybg.org/images3/1828/402/02531951.jpg
87168d68-fff2-4aef-8c31-3825922a9ac8,NY,PreservedSpecimen,00210934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008951,http://sweetgum.nybg.org/images3/4191/395/00210934.jpg
acdd9951-2a5b-48bf-9dba-cc777f61789d,NY,PreservedSpecimen,4965507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ammi,majus,,"Ammi majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008927,http://sweetgum.nybg.org/images3/4191/481/04965507.jpg
831d429f-9e8c-4c9b-932b-25a02c4a34d2,NY,PreservedSpecimen,02706462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Polycnemum,majus,,"Polycnemum majus A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988920,http://sweetgum.nybg.org/images3/2187/092/02706462.jpg
8522b762-6ed0-4728-8c05-ad8ab74f694a,NY,PreservedSpecimen,1194061,"R. E. Halling",9568,2011,5,30,Oceania,Australia,Queensland,,"Main Range National Park, Cunningham's Gap.",760,770,-28.0497,152.394,GPS,,Fungi,Basidiomycota,,,Russulaceae,Zelleromyces,majus,,"Zelleromyces majus (J.W.Cribb) A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555108,http://sweetgum.nybg.org/images3/4200/095/01194061.jpg
3cc7b22c-5bb5-4d3a-a4c3-ffc49b1855ec,NY,PreservedSpecimen,1491138,"R. E. Halling",9650,2012,2,29,Oceania,Australia,Queensland,,"Main Range National Park, Cunningham's Gap.",760,770,-28.0497,152.394,GPS,,Fungi,Basidiomycota,,,Russulaceae,Zelleromyces,majus,,"Zelleromyces majus (J.W.Cribb) A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881902,http://sweetgum.nybg.org/images3/4200/121/01491138.jpg
baaa70f9-bfdb-4cbf-a7f2-28b96c54cc76,NY,PreservedSpecimen,1491152,"R. E. Halling",9660,2012,3,3,Oceania,Australia,Queensland,,"Main Range National Park, Cunningham's Gap.",760,770,-28.0497,152.394,GPS,,Fungi,Basidiomycota,,,Russulaceae,Zelleromyces,majus,,"Zelleromyces majus (J.W.Cribb) A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938199,http://sweetgum.nybg.org/images3/4200/122/01491152.jpg
bd3fa496-450a-4611-86a6-25025665408e,NY,PreservedSpecimen,399167,"L. O. Williams",698,1932,6,23,"North America","United States of America",Wyoming,"Teton Co.","Brody's Ranch; vicinity of Hoback Canyon",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491906,http://sweetgum.nybg.org/images3/2810/566/00399167.jpg
51caf6b8-5520-4fda-85c5-9e7463de8d2e,NY,PreservedSpecimen,3149203,"L. O. Williams",3252,1936,7,5,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains. Porcupine Creek.",2591,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395760,http://sweetgum.nybg.org/images3/2816/120/03149203.jpg
47ab2635-a41f-46f1-ae51-1465be540265,NY,PreservedSpecimen,3149215,"L. O. Williams",3509,1937,7,11,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains. Crazy Woman Creek, Shoshone National Forest.",2134,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395772,http://sweetgum.nybg.org/images3/2816/133/03149215.jpg
4e60cc0d-3603-4dc1-9a5a-c54a5b1c6c84,NY,PreservedSpecimen,499975,"A. O. Garrett",s.n.,,,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529173,http://sweetgum.nybg.org/images3/3285/865/00499975.jpg
e191717d-c7c9-4d6c-af59-35d489d917ab,NY,PreservedSpecimen,03097828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Polycnemum,majus,,"Polycnemum majus A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343383,http://sweetgum.nybg.org/images3/2437/247/03097828.jpg
d119a21c-4c1a-45d7-8c70-dd30181241c1,NY,PreservedSpecimen,4086499,"B. Maguire",29809,1950,12,4,"South America",Venezuela,Amazonas,,"Cerro Huachamacari, Río Cunucunuma",1700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,majus,,"Phyllanthus majus Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401966,http://sweetgum.nybg.org/images3/3806/967/04086499.jpg
695e6271-1bb8-47df-b27a-bb9e5e2dae16,NY,PreservedSpecimen,4086501,"B. Maguire",30144,1950,12,11,"South America",Venezuela,Amazonas,,"Southeast Escarpment. Cerro Huachamacari, Río Cunucunuma",1900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,majus,,"Phyllanthus majus Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401968,http://sweetgum.nybg.org/images3/3806/969/04086501.jpg
2914ca33-eeb8-4923-b680-1691fc765bec,NY,PreservedSpecimen,02711471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Chelidonium,majus,,"Chelidonium majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006352,http://sweetgum.nybg.org/images3/2166/369/02711471.jpg
1f942328-04bb-4c44-b879-5f3c8e31688a,NY,PreservedSpecimen,04091953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,majus,,"Phyllanthus majus Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405893,http://sweetgum.nybg.org/images3/3529/499/04091953.jpg
