﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a36ccd93-f278-4141-a6bf-91208902aed7,NY,PreservedSpecimen,2458455,"A. Ruth",187,1912,7,25,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670969,http://sweetgum.nybg.org/images3/2039/888/02458455.jpg
d22b8736-b17d-4959-81f2-ecb22cfd0c6c,NY,PreservedSpecimen,2458456,"A. Ruth",187,1912,7,25,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7785,-97.3071,"GEOLocate Web Application",29964,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670970,http://sweetgum.nybg.org/images3/2039/889/02458456.jpg
1701a890-40a0-46e5-840f-460ccbdb8713,NY,PreservedSpecimen,2458458,"Collector unknown",s.n.,1888,7,,"North America","United States of America",Nebraska,"Lancaster Co.",,,,40.8328,-96.6864,"GEOLocate Web Application",13764,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670972,http://sweetgum.nybg.org/images3/2039/891/02458458.jpg
82db2817-ad15-49a4-9acc-e94f53f97a5b,NY,PreservedSpecimen,2458459,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670973,http://sweetgum.nybg.org/images3/2039/892/02458459.jpg
17bedd06-2e91-4a46-b8b8-2669c47e22d2,NY,PreservedSpecimen,2458465,"R. T. Clausen",6629,1945,7,12,"North America","United States of America","New York","Tompkins Co.","clearing in decidous woods on east slope of Inlet Valley, 1.5 miles north of West Danby",,,42.3407,-76.5255,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670979,http://sweetgum.nybg.org/images3/2039/898/02458465.jpg
6f221c6e-e874-4cec-a9e2-638575e979a8,NY,PreservedSpecimen,2458476,"E. H. Eames",5531,1906,8,16,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670990,http://sweetgum.nybg.org/images3/2039/909/02458476.jpg
3877682b-b3d0-44ba-a2ef-bab4d1e4d2f1,NY,PreservedSpecimen,2458481,"P. A. Fryxell",3151,1979,10,6,"North America","United States of America",Texas,"Grimes Co.","4 miles E of Carlos near Carlos Water Co.",,,30.5946,-96.0106,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670995,http://sweetgum.nybg.org/images3/2039/914/02458481.jpg
b1349ddc-6aa1-4abc-8ae0-7247f3344be7,NY,PreservedSpecimen,2458492,"R. R. Weedon",5123,1968,10,18,"North America","United States of America",Kansas,"Cowley Co.","2.5 mi. S of the town of Rock",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671006,http://sweetgum.nybg.org/images3/2039/925/02458492.jpg
c9b3923a-1317-4a11-81a2-e43ad73800fc,NY,PreservedSpecimen,2458493,"D. M. Sutherland",4123,1974,9,14,"North America","United States of America",Nebraska,"Washington Co.","De Soto Bend Wildlife Refuge, edge of floodplain forest",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671007,http://sweetgum.nybg.org/images3/2039/926/02458493.jpg
2832de23-f44b-4239-92e8-447b090dbd9e,NY,PreservedSpecimen,2458495,"W. N. Clute",943,1898,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671009,http://sweetgum.nybg.org/images3/2039/928/02458495.jpg
88613cee-31a9-46a7-a006-8964a878183e,NY,PreservedSpecimen,02591711,"C. Bergman",130,2003,2,28,"North America","United States of America",Texas,"Lee Co.","CR 315, 800 ft E of FM 112 Roadside",157,,30.4436,-97.0903,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918906,http://sweetgum.nybg.org/images3/1941/345/02591711.jpg
