﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3aac10fe-bbb4-424d-86ee-507ab18d70f5,NY,PreservedSpecimen,03169802,"I. L. Wiggins",3059,1928,6,13,"North America","United States of America",California,"San Diego Co.","river bottom 4 miles below Pala",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147302,http://sweetgum.nybg.org/images3/3270/975/03169802.jpg
0b25b088-8795-4ed3-a871-00127003733c,NY,PreservedSpecimen,04416756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,thornberi,"Cylindropuntia acanthocarpa subsp. thornberi (Thornber & Bonker) Lodé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915675,http://sweetgum.nybg.org/images3/4075/812/04416756.jpg
140fca05-94ce-4e2b-8eaa-a370c0a59150,NY,PreservedSpecimen,1495714,"A. H. Liogier",18103,1971,6,5,"West Indies","Dominican Republic",Peravia,,"Near Bani.",50,,18.2812,-70.3303,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734344,
6c9fb230-e67f-4324-908a-4b66791aa95b,NY,PreservedSpecimen,1495715,"A. H. Liogier",18103,1971,6,5,"West Indies","Dominican Republic",Peravia,,"Near Bani.",50,,18.2812,-70.3303,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734345,
ae6eba4c-898d-4e4c-8767-c694831a5681,NY,PreservedSpecimen,1495716,"M. M. Mejía Pimentel",17227,1981,10,14,"West Indies","Dominican Republic",Independencia,,"Isla Cabritos en Lago Enriquillo: 2 Km. Oeste de la caseta del Parque Nacional, cerca punta del oeste de la isla.",30,,18.5,-71.72,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734346,
22dee63b-da53-4581-a01d-ea7952218ad4,NY,PreservedSpecimen,03169881,"J. N. Rose",18657,1914,7,9,"South America",Peru,Lima,"Huarochiri Prov.","Vicinity of Matucana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,tunicata,,"Cylindropuntia tunicata (Lehm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147813,http://sweetgum.nybg.org/images3/3271/056/03169881.jpg
c673c2e3-eaee-4e72-a87d-64357e6ee674,NY,PreservedSpecimen,03904864,"H. T. Beck",1470,1992,1,29,"North America","United States of America",California,,"Just outside of Joshua Tree National Monument.",,,34,-116.17,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,ramosissima,,"Cylindropuntia ramosissima (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190991,http://sweetgum.nybg.org/images3/3837/841/03904864.jpg
2d19a8ad-ba19-482e-90aa-88b361ab381a,NY,PreservedSpecimen,01495717,"C. Wright",,1860,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,hystrix,,"Cylindropuntia hystrix (DC.) Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734349,http://sweetgum.nybg.org/images3/3280/276/01495717.jpg
fb7b4f84-6bd8-4d89-a81a-8dbd74a5fe02,NY,PreservedSpecimen,03169776,"G. Baird",354,1983,10,14,"North America","United States of America",Nevada,"Clark Co.","2 miles South of Mesquite",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,,"Cylindropuntia acanthocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147204,http://sweetgum.nybg.org/images3/3270/948/03169776.jpg
f169e925-94df-40de-af5c-ff957971ef9f,NY,PreservedSpecimen,03169823,"D. J. Pinkava",13955,1979,7,2,"North America","United States of America",Arizona,"Pinal Co.","20.7 miles of jctn Rts. 80-89 and 289; Desert hills. T6S R12E S12;",,,32.9251,-111.059,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,fulgida,,"Cylindropuntia fulgida (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147431,http://sweetgum.nybg.org/images3/3270/996/03169823.jpg
9a38b8b7-65d2-4874-be83-eb2d8c6939cc,NY,PreservedSpecimen,3169788,"J. W. Toumey",,1895,4,28,"North America","United States of America",Arizona,"Maricopa Co.",Tempe,,,33.4148,-111.909,"GEOLocate Web Application",9739,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,ramosa,"Cylindropuntia acanthocarpa var. ramosa (Peebles) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147233,http://sweetgum.nybg.org/images3/3270/960/03169788.jpg
c58e2531-62bb-4526-8f25-3c395bcd71d6,NY,PreservedSpecimen,03169840,"E. Neese",13115,1983,5,1,"North America","United States of America",Colorado,"Montezuma Co.","T35S, R16W, S4 E1/2; ca 1 mile SW of Cortez near McElmo Falls",1814,1814,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,,"Cylindropuntia whipplei (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147492,http://sweetgum.nybg.org/images3/3271/014/03169840.jpg
ef1ed804-114e-469b-8ef1-e51fbf48433a,NY,PreservedSpecimen,832543,"B. Meurer-Grimes",10,1989,5,3,"North America","United States of America",Nevada,"Lincoln Co.","In gravel pits across from the entrance to Upper Pahranagat Lake, 3.7 miles south of Alamo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,"M. Baker",2007,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918167,http://sweetgum.nybg.org/images3/1522/284/00832543.jpg
3d482dae-bddf-4117-929f-8a842b24ba55,NY,PreservedSpecimen,832549,"T. G. Yuncker",4154,1931,8,17,"North America","United States of America",Utah,,"North of St. George",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,ramosissima,,"Cylindropuntia ramosissima (Engelm.) F.M.Knuth",,"M. Baker",2007,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918276,http://sweetgum.nybg.org/images3/3280/199/00832549.jpg
94982abf-de2e-4a1d-974a-14b2ea447013,NY,PreservedSpecimen,1260042,"D. C. Thornburg",42,2010,3,24,"North America","United States of America",Arizona,"Yavapai Co.","Two miles North of Camp Verde, Beaver Creek flats",970,,34.6022,-111.842,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,leptocaulis,,"Cylindropuntia leptocaulis (DC.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486298,http://sweetgum.nybg.org/images3/3270/750/01260042.jpg
35e399f6-8016-4e70-ba31-6cd9bee460e7,NY,PreservedSpecimen,04106335,"D. C. Thornburg",1471,2015,3,18,"North America","United States of America",Arizona,"Mohave Co.","15 miles SE of Yucca, side of Alamo Crossing Road",1154,,34.8187,-113.945,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,ramosissima,,"Cylindropuntia ramosissima (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560191,http://sweetgum.nybg.org/images3/3731/680/04106335.jpg
