﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35af319f-bc8d-4ee2-8a08-52a29fba83fd,NY,PreservedSpecimen,01421027,"J. Jiang",52,2013,7,31,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Southern Loop.",,,41.1757,-73.5996,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"R. F. C. Naczi",2013,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140208,
ee16ac08-0439-4961-896a-d549d479978f,NY,PreservedSpecimen,02350058,"W. D. Longbottom",13972,2010,8,1,"North America","United States of America",Maryland,"Caroline Co.","Town of Choptank, on west side of Hunting Creek Road, at the intersection with Blades Road, along un-named tributtary of the Choptank River, growing along the roadside",,,38.6821,-75.9425,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546736,
18e6589c-1d4d-4ee7-b9f0-0d893135e091,NY,PreservedSpecimen,02529226,"R. F. C. Naczi",16033,2015,9,29,"North America","United States of America","New Jersey","Ocean Co.","3.5 mi NE of Lakehurst, 0.1 mi E of route 547",,,40.0586,-74.2717,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,,,"Quercus alba L. x Q. stellata Wangenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761133,
2074fea3-4fb9-40e2-a656-ee6588d47521,NY,PreservedSpecimen,02549212,"W. D. Longbottom",14047,2010,8,7,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, along dirt road from the parking area along MD Rt. 306, Houston Branch Road, near Turner Road, at edge of agricultural fields.",,,38.7389,-75.7342,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784395,
467cf961-417f-4f9e-a3ef-94a51fe801e0,NY,PreservedSpecimen,02688638,"D. E. Atha",15638,2016,6,29,"North America","United States of America","New York","New York Co.","Central Park. North Meadow. Between 100th and 101st Streets and between 7th and 8th Avenues",35,35,40.7934,-73.9607,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978904,
b5ce09c9-d252-471a-9422-8cb695d6592d,NY,PreservedSpecimen,02701802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989654,
e7174a99-1b7c-4040-96c5-acdbd439631d,NY,PreservedSpecimen,03217282,"J. E. Dorey",1004,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551169,
c757df9e-7449-40ef-aaf6-67ecf9c83ed3,NY,PreservedSpecimen,03217328,"J. E. Dorey",412,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553586,
169b0a6f-90e7-489d-8a1b-dcc0c8ba528b,NY,PreservedSpecimen,03217358,"J. E. Dorey",376,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553638,
6b39c6ff-16af-41dc-acb4-7d32dd0c3572,NY,PreservedSpecimen,03217368,"J. E. Dorey",334,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553648,
58d40940-a8bc-40bd-9055-b310eeb2cc3e,NY,PreservedSpecimen,03217464,"J. E. Dorey",854,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on SE of MD313",2,2,38.5256,-75.7236,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553811,
91da075c-1b8a-4179-8e47-037e8531ac02,NY,PreservedSpecimen,03217480,"J. E. Dorey",1027,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Cypress Complex Tract, SE shore of pond E of Saw Mill Rd. 0.5 mi S of jct w/ Vandyke Greenspring Rd.",24,24,39.3494,-75.7442,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553832,
ac078a2f-76e6-4daa-b7d7-e978581c9be6,NY,PreservedSpecimen,03217513,"J. E. Dorey",768,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Hickory Point Swamp, E of access road 0.5 mi N of jct w/ Hickory Point Rd.",0,3,38.0364,-75.6389,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556110,
1ee958ec-f5bc-48ca-abdc-5c6fbe8609ba,NY,PreservedSpecimen,03217558,"J. E. Dorey",446,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, W shore of the Nassawango Creek, 0-0.25 mi N of Mt. Olive Church Rd.",8,8,38.2628,-75.4628,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564719,
78b8595e-9095-4978-8b12-e85364a1ece7,NY,PreservedSpecimen,03217632,"J. E. Dorey",507,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, Tyler Trail 0.3 mi NW of entrance on Old Bradley Rd.",2,2,38.4861,-75.7892,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570467,
214b45c2-0fb0-47ee-aa4d-2a77b7ab8c1c,NY,PreservedSpecimen,03218395,"J. E. Dorey",666,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841806,
4caf4f0f-a07d-4395-aae1-36049386bc81,NY,PreservedSpecimen,03218458,"J. E. Dorey",699,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842127,
e004639d-71e5-4924-be68-dd905c3226db,NY,PreservedSpecimen,03218606,"J. E. Dorey",1113,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, 0-0.1 mi W of US113, 1.8 mi S of jct w/ Beach Hwy./DE16 in Ellendale",14,14,38.7803,-75.4389,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846540,
d4a536a3-b735-4e27-871b-29595a57f125,NY,PreservedSpecimen,03218701,"J. E. Dorey",878,2015,6,1,"North America","United States of America",Maryland,"Talbot Co.","TNC Third Haven Preserve, N of Goldsborough Rd., 3.2 mi W of US50/Easton",,,38.82,-76.1039,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848017,
1d403015-b24f-4bb4-9d12-8a509432cfbe,NY,PreservedSpecimen,03218746,"J. E. Dorey",918,2015,6,1,"North America","United States of America",Maryland,"Dorchester Co.","Dorchester Pond TNC Preserve, S of Johnson Rd. 0.61 from jct w/ Centennial Rd.",9,9,38.5564,-75.8792,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848494,
5bbdae34-1afa-48b2-97ac-ec251f12f35f,NY,PreservedSpecimen,03790812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079164,
9173cdbc-1937-4a4a-9986-4366910603b8,NY,PreservedSpecimen,03790813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079165,
3b30d3de-66f8-4d58-b5bd-558108776891,NY,PreservedSpecimen,3790825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079294,
4b48a7f6-dad9-458e-a873-61de95731440,NY,PreservedSpecimen,03978046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277231,
11c25693-70b6-4325-9db8-397abe9fac08,NY,PreservedSpecimen,04197909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515291,
559526a9-a306-4872-9914-9ad06c4ff358,NY,PreservedSpecimen,1482868,"P. A. Rydberg",267,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Galena and vicinity, 8 miles south of town",,,36.9599,-94.6397,"GEOLocate Web Application",12587,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720132,http://sweetgum.nybg.org/images3/526/493/01482868.jpg
f5dd1065-7234-4ae8-a6e9-a4c0d4c04ea3,NY,PreservedSpecimen,1482822,"D. Demarée",24461A,1943,6,30,"North America","United States of America",Arkansas,"Miller Co.",,91,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720086,http://sweetgum.nybg.org/images3/526/447/01482822.jpg
6be5d21c-1c92-423b-a049-8df36505e780,NY,PreservedSpecimen,1483026,"D. Demarée",14021,1936,10,24,"North America","United States of America",Arkansas,"Desha Co.",,,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721053,http://sweetgum.nybg.org/images3/547/377/01483026.jpg
3d93fa6c-cf51-4219-ba1a-d697f8b7d47b,NY,PreservedSpecimen,1483058,"D. Demarée",23427,1942,7,11,"North America","United States of America",Arkansas,"Izard Co.",,122,,36.1309,-92.1314,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721086,http://sweetgum.nybg.org/images3/547/409/01483058.jpg
99f29ce5-e3b2-4eb3-b483-c28c6087b9cd,NY,PreservedSpecimen,1482857,"D. Demarée",14009,1936,10,12,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720121,http://sweetgum.nybg.org/images3/526/482/01482857.jpg
b7191bff-d180-470e-8720-3c5de341bef0,NY,PreservedSpecimen,1482843,"D. Demarée",9411,1932,10,1,"North America","United States of America",Arkansas,"Pike Co.",,,,34.0638,-93.6908,"GEOLocate Web Application",2608,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720107,http://sweetgum.nybg.org/images3/526/468/01482843.jpg
2272915f-e7f3-4785-9a88-924b6f7f53b6,NY,PreservedSpecimen,1482889,"D. Demarée",16549,1937,11,3,"North America","United States of America",Arkansas,"Grant Co.",,91,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720190,http://sweetgum.nybg.org/images3/526/514/01482889.jpg
55649026-eca5-4647-9785-47f4a5202a14,NY,PreservedSpecimen,1482969,"D. Demarée",13877,1936,10,11,"North America","United States of America",Arkansas,"Ashley Co.",,,,33.238,-91.5115,"GEOLocate Web Application",1195,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720270,http://sweetgum.nybg.org/images3/547/320/01482969.jpg
3ae51436-66b4-4ac0-8aee-a4cfe2f11e89,NY,PreservedSpecimen,1483056,"D. Demarée",10870,1934,8,30,"North America","United States of America",Arkansas,"Monroe Co.",,,,34.8929,-91.191,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721083,http://sweetgum.nybg.org/images3/547/407/01483056.jpg
835d4f05-0d26-41fe-a948-b9aa70889479,NY,PreservedSpecimen,1482818,"D. Demarée",10774,1934,7,20,"North America","United States of America",Ohio,"Scioto Co.","Shawnee State Forest, Camp Gordon",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720082,http://sweetgum.nybg.org/images3/526/443/01482818.jpg
9eb89fca-2a1b-45c2-8c6f-2d69779791ad,NY,PreservedSpecimen,1482770,"D. Demarée",13608,1936,8,31,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719974,http://sweetgum.nybg.org/images3/526/395/01482770.jpg
8491855e-f342-4e3a-903d-b06a9b68022b,NY,PreservedSpecimen,1482905,"D. Demarée",9600,1932,10,8,"North America","United States of America",Arkansas,"Montgomery Co.","Near Caddo River on Pike Co. line",,,34.3436,-93.5719,"Georeferencing Quick Reference Guide (Zermoglio et",364,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720206,http://sweetgum.nybg.org/images3/526/530/01482905.jpg
999026fa-5141-49fe-abde-efc0a99ee9bb,NY,PreservedSpecimen,1483005,"D. L. Wilkinson",328,1971,6,21,"North America","United States of America",Texas,"Smith Co.","Area A, NE corner of hardwood area. C.C. McDonald Farm, campground, and arboretum, NE side of Lake Tyler East, ca 1 mi SW of Swinneytown, 1 mi S of Hwy. 64, and FM 2607; ca 1 mi W of FM 2607.",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721030,http://sweetgum.nybg.org/images3/547/356/01483005.jpg
33f215c3-7f5c-45f8-85e0-b4d1db5745b4,NY,PreservedSpecimen,1482823,"D. Demarée",23566,1942,7,14,"North America","United States of America",Arkansas,"Baxter Co.","Fertile foot hills above Norfork Dam.",183,,36.2463,-92.2368,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720087,http://sweetgum.nybg.org/images3/526/448/01482823.jpg
7ac26793-dbbc-4543-9c47-e8887f287f37,NY,PreservedSpecimen,1482904,"G. M. Merrill",38,1932,9,20,"North America","United States of America",Arkansas,"Pope Co.",,,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720205,http://sweetgum.nybg.org/images3/526/529/01482904.jpg
30bc3aee-afcb-4413-bce6-0869d2489722,NY,PreservedSpecimen,1482958,"G. M. Merrill",38,1932,9,20,"North America","United States of America",Arkansas,"Pope Co.","near Nogo",,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720259,http://sweetgum.nybg.org/images3/547/309/01482958.jpg
cbdf904a-3542-465c-a185-466823d06e1b,NY,PreservedSpecimen,1482842,"D. Demarée",13947,1936,10,11,"North America","United States of America",Arkansas,"Jefferson Co.","Bayou Bartholomew",,,34.1106,-91.8882,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720106,http://sweetgum.nybg.org/images3/526/467/01482842.jpg
6c8b4a7a-20d1-4ea2-afe7-9a04887d9b9b,NY,PreservedSpecimen,1482966,"D. Demarée",20534,1939,8,30,"North America","United States of America",Arkansas,"Yell Co.","Top of Mount Nebo. Mount Nebo State Park.",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720267,http://sweetgum.nybg.org/images3/547/317/01482966.jpg
2fdd6fcc-6ea2-4628-819d-ea2dab307c46,NY,PreservedSpecimen,1482931,"D. Demarée",20086,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Bench of Mount Nebo. Mount Nebo State Park",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720232,http://sweetgum.nybg.org/images3/526/556/01482931.jpg
0948018f-edec-4aea-8444-2e01ea6aab34,NY,PreservedSpecimen,1482859,"D. Demarée",20582,1939,8,30,"North America","United States of America",Arkansas,"Yell Co.","North face of Mount Nebo",472,,35.222,-93.2582,"Georeferencing Quick Reference Guide (Zermoglio et",1238,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720123,http://sweetgum.nybg.org/images3/526/484/01482859.jpg
b552faef-c831-40c1-84aa-c7a41931bc68,NY,PreservedSpecimen,1483057,"D. Demarée",23468,1942,7,12,"North America","United States of America",Arkansas,"Stone Co.",Optimus,152,,36.0447,-92.1251,"Georeferencing Quick Reference Guide (Zermoglio et",3193,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721084,http://sweetgum.nybg.org/images3/547/408/01483057.jpg
ee31376d-b451-4eea-b0fc-792b0fb11d4c,NY,PreservedSpecimen,1483003,"D. Demarée",8826,1931,10,30,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.9018,-92.4985,"Georeferencing Quick Reference Guide (Zermoglio et",2488,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721028,http://sweetgum.nybg.org/images3/547/354/01483003.jpg
7b1757e5-02e5-46b6-bc91-7dfe60dde9e5,NY,PreservedSpecimen,1482821,"D. Demarée",16860,1937,9,18,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park. Magnet Cove",,,34.4465,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3698,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720085,http://sweetgum.nybg.org/images3/526/446/01482821.jpg
bf981918-afea-4a4f-b62d-2c78f429b50c,NY,PreservedSpecimen,1482717,"D. Demarée",22535,1941,9,21,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719883,http://sweetgum.nybg.org/images3/526/342/01482717.jpg
7b19f864-03bf-4759-80d6-4739a1cae6b0,NY,PreservedSpecimen,1482927,"D. Demarée",7203,1929,9,20,"North America","United States of America",Arkansas,"Craighead Co.",Nettleton,,,35.8191,-90.6501,"Georeferencing Quick Reference Guide (Zermoglio et",1773,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720228,http://sweetgum.nybg.org/images3/526/552/01482927.jpg
d5836f9b-2a85-48a7-ba34-fcf8258823ec,NY,PreservedSpecimen,1483012,"E. J. Palmer",35544,1929,4,27,"North America","United States of America",Arkansas,"Izard Co.","along White River, near Calico Rock",,,36.1139,-92.1393,"Georeferencing Quick Reference Guide (Zermoglio et",8203,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721038,http://sweetgum.nybg.org/images3/547/363/01483012.jpg
d477e8ed-6679-4de0-9b55-c27e877a132a,NY,PreservedSpecimen,1482766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719970,http://sweetgum.nybg.org/images3/526/391/01482766.jpg
8ff62bcf-d673-4e2a-bf21-2effa0c7693e,NY,PreservedSpecimen,1482919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720220,http://sweetgum.nybg.org/images3/526/544/01482919.jpg
354df200-0b30-473e-ad1f-ca3ae982f914,NY,PreservedSpecimen,1482923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720224,http://sweetgum.nybg.org/images3/526/548/01482923.jpg
a5ca13c5-af1d-4801-bdb9-d28ab56c40fb,NY,PreservedSpecimen,1482936,"F. H. Earle",s.n.,1886,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720237,http://sweetgum.nybg.org/images3/526/561/01482936.jpg
fbafe652-5bc3-4eab-914b-5f815ce58092,NY,PreservedSpecimen,02269400,"S. A. Mori",27998,2015,10,11,"North America","United States of America","New York","Westchester Co.","Eastern Loop of the Westchester Wilderness Walk/Zofnass Family Preserve. Southern part of loop between entrance from the Joshua Hobby Road entrance to the main entrance of the trail loop.",,,41.1808,-73.5856,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"S. A. Mori",2015,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837313,http://sweetgum.nybg.org/images3/1828/103/02269400.jpg
240a01f1-b5c6-4d5b-aba6-24ea1fbacd1f,NY,PreservedSpecimen,01097029,"S. A. Mori",27654,2013,8,16,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"S. A. Mori",2013,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156927,http://sweetgum.nybg.org/images3/1133/818/01097029.jpg
b72fe667-4493-4495-9f5b-23ab7ed8eeb2,NY,PreservedSpecimen,02269424,"S. A. Mori",27998,2015,10,11,"North America","United States of America","New York","Westchester Co.","Eastern Loop of the Westchester Wilderness Walk/Zofnass Family Preserve, Westchester Co. New York. Southern part of loop between entrance from the Joshua Hobby Road entrance to the main entrance trail to the loop.",,,41.1808,-73.5856,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"S. A. Mori",2015,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2728503,http://sweetgum.nybg.org/images3/1828/125/02269424.jpg
