﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
060c75b6-0616-4ec8-a546-db24cb99ac9f,NY,PreservedSpecimen,4798090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962069,http://sweetgum.nybg.org/images3/4221/599/04798090.jpg
52315362-4919-4c6d-bc76-5e5d7176105d,NY,PreservedSpecimen,04798093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,trinervius,,"Cajanus trinervius (DC.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962072,http://sweetgum.nybg.org/images3/4221/601/04798093.jpg
82a7afd9-fee8-4c37-a0c1-be98236aad5b,NY,PreservedSpecimen,04798094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,trinervius,,"Cajanus trinervius (DC.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962134,http://sweetgum.nybg.org/images3/4221/602/04798094.jpg
a8889c9c-a8b6-4547-896d-853b34e05150,NY,PreservedSpecimen,04798096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,crassus,,"Cajanus crassus (Prain ex King) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962136,http://sweetgum.nybg.org/images3/4221/603/04798096.jpg
07197b07-4d75-4e04-9339-734f8e23fe26,NY,PreservedSpecimen,4798099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,crassus,,"Cajanus crassus (Prain ex King) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962139,http://sweetgum.nybg.org/images3/4221/604/04798099.jpg
b3c601c6-bd4b-4ec7-bcec-3b842f37b919,NY,PreservedSpecimen,4798100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,crassus,,"Cajanus crassus (Prain ex King) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962140,http://sweetgum.nybg.org/images3/4221/605/04798100.jpg
ead03e9d-c668-4dd5-a7a6-d21f74daf8a2,NY,PreservedSpecimen,04798101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,elongatus,,"Cajanus elongatus (Benth.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962141,http://sweetgum.nybg.org/images3/4221/606/04798101.jpg
7ebb166b-228c-415e-84fb-6863c99839a9,NY,PreservedSpecimen,04798108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,heynei,,"Cajanus heynei (Wight & Arn.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962144,http://sweetgum.nybg.org/images3/4221/607/04798108.jpg
175467f2-bdb7-489e-a8e1-6fc2b71aecb3,NY,PreservedSpecimen,04798109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,lineatus,,"Cajanus lineatus (Wight & Arn.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962145,http://sweetgum.nybg.org/images3/4221/608/04798109.jpg
dc0b114c-0630-4d9f-a336-edf9d6adf00f,NY,PreservedSpecimen,04798111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,mollis,,"Cajanus mollis (Benth.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962147,http://sweetgum.nybg.org/images3/4221/609/04798111.jpg
39f5683e-00ac-4d50-b30f-dbf588678afc,NY,PreservedSpecimen,04798112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,mollis,,"Cajanus mollis (Benth.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962148,http://sweetgum.nybg.org/images3/4221/610/04798112.jpg
f4499ea2-7bfe-47ec-847f-e242e91d9a41,NY,PreservedSpecimen,04798113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,platycarpus,,"Cajanus platycarpus (Benth.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962149,http://sweetgum.nybg.org/images3/4221/611/04798113.jpg
be00e1d3-9e20-4c9e-9ac1-bd3e9c857d57,NY,PreservedSpecimen,4798058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,grandiflorus,,"Cajanus grandiflorus (Benth. ex Baker) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962036,http://sweetgum.nybg.org/images3/4222/378/04798058.jpg
8caf1179-8abd-42b0-ba01-c313f017b1d7,NY,PreservedSpecimen,4798138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962177,http://sweetgum.nybg.org/images3/4222/381/04798138.jpg
e9ec9392-1015-4975-b3a8-089c0009c9b5,NY,PreservedSpecimen,04798229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,,,Cajanus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962254,http://sweetgum.nybg.org/images3/4222/382/04798229.jpg
46edec97-78f7-465a-a2ff-c9ff2ee82b10,NY,PreservedSpecimen,532998,"J. D. Boeke",3072,1980,8,17,"South America",Peru,Puno,"Carabaya Prov.","Ollachas-San Goban road, just N of Camatane tunnel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"J. W. Grimes",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236642,http://sweetgum.nybg.org/images3/2970/713/00532998.jpg
0544f4ee-0116-45bb-a4f7-29b1a7127c9e,NY,PreservedSpecimen,196219,"V. Pesha Baca",167,1991,5,20,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Piedras, near confluence of Rio Pariamanu. Comunidad Nativa de Pariamanu",260,260,-12.43,-69.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236643,http://sweetgum.nybg.org/images3/2970/507/00196219.jpg
ff014553-9eb4-44a9-8a22-beb786e28b7a,NY,PreservedSpecimen,4798082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962061,http://sweetgum.nybg.org/images3/4221/594/04798082.jpg
35b0e5e5-c8ac-4925-827f-486c03bfe347,NY,PreservedSpecimen,04798150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108340,http://sweetgum.nybg.org/images3/4222/764/04798150.jpg
dff50d1f-79a0-443a-af74-0ae95b8632d8,NY,PreservedSpecimen,02691229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,pubescens,,"Cajanus pubescens (Ewart & Morrison) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966113,
d460cb78-bbf3-4997-bb1c-73c10dd8f098,NY,PreservedSpecimen,02691227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,reticulata,,"Cajanus reticulata (Dryand.) F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966103,
0be8df2f-acff-4ef7-8b8c-11b28414ac9b,NY,PreservedSpecimen,04798110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,lineatus,,"Cajanus lineatus (Wight & Arn.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962146,
ddc7691d-e6cf-41f0-bc1b-5d9838ed7e11,NY,PreservedSpecimen,988522,"G. P. Goll",169,1899,11,10,"West Indies","Puerto Rico",Ponce,,"San Antón",,,18.007,-66.6035,"Georeferencing Quick Reference Guide (Zermoglio et",1633,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064494,http://sweetgum.nybg.org/images3/214/379/v-152-00988522.jpg
eb186c0f-a1fe-492d-b437-4390be4a6ed9,NY,PreservedSpecimen,988520,"G. P. Goll",170,1899,11,10,"West Indies","Puerto Rico",Ponce,,"San Antón.",,,18.007,-66.6035,"Georeferencing Quick Reference Guide (Zermoglio et",1633,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064496,http://sweetgum.nybg.org/images3/214/377/v-152-00988520.jpg
a7cdca06-af79-4253-bb87-0c52bddbea70,NY,PreservedSpecimen,4798141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108331,http://sweetgum.nybg.org/images3/4222/760/04798141.jpg
de7341e1-0312-43e4-8914-38cff79febc2,NY,PreservedSpecimen,04798142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108332,http://sweetgum.nybg.org/images3/4222/761/04798142.jpg
2518fab2-8508-4e9c-af98-ab8120c83e2b,NY,PreservedSpecimen,04798147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108337,http://sweetgum.nybg.org/images3/4222/762/04798147.jpg
f524eb81-d64c-4cae-93fd-b6290d7b7a9f,NY,PreservedSpecimen,04798148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108338,http://sweetgum.nybg.org/images3/4222/763/04798148.jpg
ecb27219-bee4-4a39-b5b2-4a80fde84399,NY,PreservedSpecimen,04798151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108341,http://sweetgum.nybg.org/images3/4222/765/04798151.jpg
f9bc1cde-af48-4590-a44b-bb9840372563,NY,PreservedSpecimen,04798152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108342,http://sweetgum.nybg.org/images3/4222/766/04798152.jpg
9d593c93-9abc-4381-902a-9c6808054166,NY,PreservedSpecimen,04798153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108343,http://sweetgum.nybg.org/images3/4222/767/04798153.jpg
25899748-ab26-4047-bed4-a32b7030b653,NY,PreservedSpecimen,04798154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108344,http://sweetgum.nybg.org/images3/4222/769/04798154.jpg
73e4a48d-cc9d-4630-a7ae-033d3279bcc3,NY,PreservedSpecimen,04798155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108345,http://sweetgum.nybg.org/images3/4222/770/04798155.jpg
8dd913e0-3264-4f53-94e4-db9a4127b4d9,NY,PreservedSpecimen,04798105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,goensis,,"Cajanus goensis Dalzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108330,http://sweetgum.nybg.org/images3/4222/774/04798105.jpg
9b6c7854-ce31-4383-89e9-7634567c5e67,NY,PreservedSpecimen,04798143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108333,http://sweetgum.nybg.org/images3/4222/776/04798143.jpg
bb6a789b-3d08-4c34-9868-050c0dffc711,NY,PreservedSpecimen,04798144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108334,http://sweetgum.nybg.org/images3/4222/777/04798144.jpg
6be18f7f-9a21-4074-b34b-77c422dba753,NY,PreservedSpecimen,04798145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108335,http://sweetgum.nybg.org/images3/4222/778/04798145.jpg
48a02268-1042-41e6-9267-c4b6226d6622,NY,PreservedSpecimen,04798104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,goensis,,"Cajanus goensis Dalzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108329,http://sweetgum.nybg.org/images3/4222/780/04798104.jpg
81f497c5-d7b7-4d17-b280-5cb81684abd6,NY,PreservedSpecimen,04798146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108336,http://sweetgum.nybg.org/images3/4222/781/04798146.jpg
86397ccb-0468-449b-a772-67baea2c8b66,NY,PreservedSpecimen,04798103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,goensis,,"Cajanus goensis Dalzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108328,http://sweetgum.nybg.org/images3/4222/782/04798103.jpg
a663a047-4623-49b7-8715-1c5565a5a3e6,NY,PreservedSpecimen,04798102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,goensis,,"Cajanus goensis Dalzell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108327,http://sweetgum.nybg.org/images3/4222/784/04798102.jpg
3188b21b-b382-4e19-8b50-b5ef73de4286,NY,PreservedSpecimen,04798149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5108339,http://sweetgum.nybg.org/images3/4222/785/04798149.jpg
30b0bf80-113c-4d24-bec7-c60a416d5ed9,NY,PreservedSpecimen,4801735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943228,http://sweetgum.nybg.org/images3/4156/503/04801735.jpg
bf9d421e-fc1b-4681-a2e0-20f9ccc419b0,NY,PreservedSpecimen,4801739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943232,http://sweetgum.nybg.org/images3/4156/504/04801739.jpg
fd62b339-1fab-41b1-9920-8214cbdff705,NY,PreservedSpecimen,4801740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943233,http://sweetgum.nybg.org/images3/4156/505/04801740.jpg
4d39d2b9-671b-4a15-8b54-c80dee4f6dbc,NY,PreservedSpecimen,4801741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943234,http://sweetgum.nybg.org/images3/4156/506/04801741.jpg
14153779-f61f-4e9b-93cc-9ef46da2eeda,NY,PreservedSpecimen,4801743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943236,http://sweetgum.nybg.org/images3/4156/507/04801743.jpg
97cb6809-ddbe-4aba-b6f2-a4945292cc57,NY,PreservedSpecimen,4801744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943237,http://sweetgum.nybg.org/images3/4156/508/04801744.jpg
c3dd85d7-3f9f-4f0e-a934-81ad4aa9958b,NY,PreservedSpecimen,4801745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943238,http://sweetgum.nybg.org/images3/4156/509/04801745.jpg
33f5eed1-f74c-4990-8236-e16e436ed8cf,NY,PreservedSpecimen,4801746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943239,http://sweetgum.nybg.org/images3/4156/510/04801746.jpg
73e4c59c-61ba-4d53-a943-04d4615b0af3,NY,PreservedSpecimen,04801749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,kerstingii,,"Cajanus kerstingii Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943242,http://sweetgum.nybg.org/images3/4156/511/04801749.jpg
acc79b96-df96-4a18-b090-8bf27ed1a31a,NY,PreservedSpecimen,4801734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943227,http://sweetgum.nybg.org/images3/4156/700/04801734.jpg
5049fcf3-af1a-414a-a5c4-f2167c4e34c7,NY,PreservedSpecimen,4801736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943229,http://sweetgum.nybg.org/images3/4156/701/04801736.jpg
9c7311e7-a44b-4d4d-970c-a1bd39e7bde8,NY,PreservedSpecimen,4801742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943235,http://sweetgum.nybg.org/images3/4156/703/04801742.jpg
4cf2a7bd-d43d-407d-bb07-6fe767386ae4,NY,PreservedSpecimen,4801747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943240,http://sweetgum.nybg.org/images3/4156/704/04801747.jpg
f52d7ac2-cdc3-4e13-87b7-c52516c37c0c,NY,PreservedSpecimen,4801738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4943231,http://sweetgum.nybg.org/images3/4156/793/04801738.jpg
fe76488d-6503-4d04-a3b8-f2274f89e895,NY,PreservedSpecimen,04710851,"M. J. Balick",4957,2017,7,28,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Ivanejgow.",,,-20.2322,169.789,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,"M. J. Balick",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891828,http://sweetgum.nybg.org/images3/4096/788/04710851.jpg
8f1cd07e-06a4-4cc9-bdfd-262117b1877a,NY,PreservedSpecimen,04711032,"M. J. Balick",5192,2018,8,22,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, South East Tanna, Port Resolution area, Yakuanapkapiki.",41,41,-19.537,169.493,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422162,http://sweetgum.nybg.org/images3/4132/839/04711032.jpg
a916c204-748e-4b12-bd6d-1990584d4103,NY,PreservedSpecimen,04992137,"G. M. Plunkett",4530,2018,8,28,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Ilel, near Iatakuaskamil.",276,276,-19.5434,169.312,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422045,http://sweetgum.nybg.org/images3/4169/694/04992137.jpg
4af7e4d4-0f2f-4b4d-8046-b5acab507a44,NY,PreservedSpecimen,03556770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,latisepalus,,"Cajanus latisepalus Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860581,http://sweetgum.nybg.org/images3/2972/829/03556770.jpg
755e62bb-3279-4fe2-89af-4dfdaa168e86,NY,PreservedSpecimen,512757,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236652,http://sweetgum.nybg.org/images3/4222/771/00512757.jpg
1b3c1549-6d48-486e-ac2c-13bf3f6c2450,NY,PreservedSpecimen,04798114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,platycarpus,,"Cajanus platycarpus (Benth.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962150,http://sweetgum.nybg.org/images3/4221/612/04798114.jpg
6f111a4d-f6dd-4e83-94d8-c2095e415b7b,NY,PreservedSpecimen,04798116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,rugosus,,"Cajanus rugosus (Wight & Arn.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962153,http://sweetgum.nybg.org/images3/4221/614/04798116.jpg
e27f7053-b203-4e88-983d-770aec1e7389,NY,PreservedSpecimen,4798117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,rugosus,,"Cajanus rugosus (Wight & Arn.) Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962155,http://sweetgum.nybg.org/images3/4221/615/04798117.jpg
22a504cc-faa3-4813-9714-4a2f129d44eb,NY,PreservedSpecimen,4798123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962162,http://sweetgum.nybg.org/images3/4221/618/04798123.jpg
188af8bb-a5c8-429c-a09b-f95aad41c62a,NY,PreservedSpecimen,4798124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962163,http://sweetgum.nybg.org/images3/4221/619/04798124.jpg
c9e16970-6499-4764-86f7-90c9e1895ee7,NY,PreservedSpecimen,4798128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962167,http://sweetgum.nybg.org/images3/4221/624/04798128.jpg
b3fbda11-80ce-4d7b-9f9d-f4414e73b99b,NY,PreservedSpecimen,4798130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962169,http://sweetgum.nybg.org/images3/4221/625/04798130.jpg
a074abea-ffed-4c20-93a2-b5ec31ecfc30,NY,PreservedSpecimen,4798132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962171,http://sweetgum.nybg.org/images3/4221/627/04798132.jpg
0542d020-46f0-4a14-a009-72c9b802db99,NY,PreservedSpecimen,4798133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,scarabaeoides,,"Cajanus scarabaeoides (L.) Thouars",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962172,http://sweetgum.nybg.org/images3/4221/628/04798133.jpg
