﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce808bed-2563-4791-b1bc-8f1d5e62443f,NY,PreservedSpecimen,1922993,"P. L. B. Lisboa",1428,1980,11,6,"South America",Brazil,Pará,"Tucuruí Mun.","Tucurui, margem direita do Rio Tocantins, Km 16 da BR-263",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,macrocalyx,,"Merremia macrocalyx (Ruiz & Pav.) O'Donell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165264,http://sweetgum.nybg.org/images3/1142/011/01922993.jpg
0bbd1110-04de-4d55-bea2-98d028f933e3,NY,PreservedSpecimen,2206732,"P. L. B. Lisboa",1426,1980,11,6,"South America",Brazil,Pará,"Tucuruí Mun.","Tucurui, margem direita do Rio Tocantins, Km 16 da BR-263",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cheiloclinium,hippocrateoides,,"Cheiloclinium hippocrateoides (Peyr.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336502,http://sweetgum.nybg.org/images3/1294/153/02206732.jpg
71768e7c-1120-4ea7-8d57-ea037099ea9a,NY,PreservedSpecimen,01062557,"P. L. B. Lisboa",1273,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, km 16. Campina de solo arenoso.",0,0,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pagamea,guianensis,,"Pagamea guianensis Aubl.",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267532,http://sweetgum.nybg.org/images3/278/692/v-301-01062557.jpg
0f727339-9de7-49f1-b3c3-81373790a327,NY,PreservedSpecimen,2702697,"P. L. B. Lisboa",1265,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal à direita do Km 16",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,bignoniacea,,"Gurania bignoniacea (Poepp. & Endl.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016781,http://sweetgum.nybg.org/images3/2179/182/02702697.jpg
2b55a4a7-1a89-41ed-a61d-3908202dcbab,NY,PreservedSpecimen,01252263,"P. L. B. Lisboa",1262,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal à direita do Km 16",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,angulata,,"Tabernaemontana angulata Mart. ex Müll.Arg.",,"M. G. A. Lobo",1980,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497650,http://sweetgum.nybg.org/images3/3748/373/01252263.jpg
c0adaf2c-4806-4de1-82ae-0b6f0808bba2,NY,PreservedSpecimen,01451403,"P. L. B. Lisboa",1263,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal à direita do Km 16",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,baccata,,"Manihot baccata Allem",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693757,http://sweetgum.nybg.org/images3/464/412/v-173-01451403.jpg
e856c630-b17e-47da-b77b-2056f1b3004e,NY,PreservedSpecimen,01025739,"P. L. B. Lisboa",1261,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal à direita do Km 16",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,viridiflora,,"Buchenavia viridiflora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494858,http://sweetgum.nybg.org/images3/1306/228/01025739.jpg
e892460e-0000-4e14-9102-4375b7e808bf,NY,PreservedSpecimen,02270620,"P. L. B. Lisboa",1269,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal à direita do Km 16",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,doniana,,"Rourea doniana Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437833,http://sweetgum.nybg.org/images3/1615/898/02270620.jpg
0d9554df-5437-4236-b2ea-1517a71d1ca0,NY,PreservedSpecimen,01538525,"P. L. B. Lisboa",1398,1980,10,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, Km 20 da BR-422, ramal a esquerda.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Plinia,,,Plinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792500,http://sweetgum.nybg.org/images3/654/415/01538525.jpg
569102cb-209e-4f89-b1d6-24ec546dd1ab,NY,PreservedSpecimen,02149145,"P. L. B. Lisboa",1397,1980,2,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR 422, km 20, ramal à esquerda. Solo areno-argiloso.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Paypayrola,grandiflora,,"Paypayrola grandiflora Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300040,http://sweetgum.nybg.org/images3/1426/304/02149145.jpg
1c1a6061-bb4c-4b9c-a5e2-439ffb864aa8,NY,PreservedSpecimen,02149717,"P. L. B. Lisboa",1397,1980,2,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR 422, km 20, ramal à esquerda. Solo areno-argiloso.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Paypayrola,grandiflora,,"Paypayrola grandiflora Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303650,http://sweetgum.nybg.org/images3/1431/492/02149717.jpg
043407d3-b73c-4f00-b56b-5c26dfbf8756,NY,PreservedSpecimen,2107841,"P. L. B. Lisboa",1393,1980,2,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR 422, km 20, ramal à esquerda. Solo areno-argiloso.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,speciosum,,"Theobroma speciosum Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252552,http://sweetgum.nybg.org/images3/1413/939/02107841.jpg
8c814f0b-1fbf-494f-bf4f-c3ca1acd3465,NY,PreservedSpecimen,1479841,"P. L. B. Lisboa",1404,1980,2,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR 422, km 20, ramal à esquerda. Solo areno-argiloso.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Compsoneura,ulei,,"Compsoneura ulei Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845177,http://sweetgum.nybg.org/images3/728/730/01479841.jpg
6e59b74e-5509-4b42-8661-fdd929c8d650,NY,PreservedSpecimen,01200231,"P. L. B. Lisboa",1388,1980,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, km 20 da BR-422, ramal à esquerda.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,guyanensis,,"Micropholis guyanensis (A.DC.) Pierre",,"L. O. A. Teixeira",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331130,http://sweetgum.nybg.org/images3/337/171/v-269-01200231.jpg
dee1e021-77d9-4fda-8914-06a4abb32054,NY,PreservedSpecimen,01461790,"P. L. B. Lisboa",1403,1980,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, km 20 da BR-422, ramal à esquerda.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,sylvatica,,"Myrcia sylvatica (G.Mey.) DC.",,"I. Bemerguy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335276,http://sweetgum.nybg.org/images3/523/276/01461790.jpg
f85a6d8b-c207-4a47-a280-20dc6c4955ef,NY,PreservedSpecimen,01462047,"P. L. B. Lisboa",1403,1980,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, km 20 da BR-422, ramal à esquerda.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,sylvatica,,"Myrcia sylvatica (G.Mey.) DC.",,"I. Bemerguy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716417,http://sweetgum.nybg.org/images3/523/442/01462047.jpg
acaa9be7-775c-4d0d-ba6c-6822db7cd893,NY,PreservedSpecimen,2150008,"P. L. B. Lisboa",1402,1980,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, km 20 da BR-422, ramal à esquerda.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,grandiflora,,"Casearia grandiflora Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304456,http://sweetgum.nybg.org/images3/1342/062/02150008.jpg
2eef3011-fc58-4672-bb70-94be7015eca8,NY,PreservedSpecimen,2175378,"P. L. B. Lisboa",1425,1980,11,5,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, km 20 da BR-422, ramal à esquerda.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,tucuruiense,,"Erythroxylum tucuruiense Plowman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2324663,http://sweetgum.nybg.org/images3/1539/199/02175378.jpg
1011070c-a68b-434d-9f9c-055dac3c2b76,NY,PreservedSpecimen,02226358,"P. L. B. Lisboa",1416,1980,11,5,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, km 20 da BR-422, ramal à esquerda.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cheiloclinium,cognatum,,"Cheiloclinium cognatum (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490186,http://sweetgum.nybg.org/images3/1294/590/02226358.jpg
b5b4a65a-6f01-471b-b8fa-1beb29132438,NY,PreservedSpecimen,2282744,"P. L. B. Lisboa",1400,1980,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, km 20 da BR-422, ramal à esquerda.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Caryophyllales,Rhabdodendraceae,Rhabdodendron,amazonicum,,"Rhabdodendron amazonicum (Spruce ex Benth.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453883,http://sweetgum.nybg.org/images3/1539/709/02282744.jpg
0a432e7d-2a6e-44ac-a597-315d12597d49,NY,PreservedSpecimen,1182197,"P. L. B. Lisboa",1411,1980,11,5,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, Km 20 da BR 422, ramal à esquerda. Solo argiloso.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Carapa,guianensis,,"Carapa guianensis Aubl.",,"D. Kenfack",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399329,http://sweetgum.nybg.org/images3/325/573/v-166-01182197.jpg
d514e951-ea46-4369-ad42-7c5e7e2853ce,NY,PreservedSpecimen,2172776,"P. L. B. Lisboa",1391,1980,2,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 20, ramal à esquerda.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Helicostylis,tomentosa,,"Helicostylis tomentosa (Poepp. & Endl.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328984,http://sweetgum.nybg.org/images3/1621/355/02172776.jpg
339f298b-504f-465c-82f7-e6f9393ca617,NY,PreservedSpecimen,2172897,"P. L. B. Lisboa",1389,1980,2,4,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 20, ramal à esquerda.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Naucleopsis,caloneura,,"Naucleopsis caloneura (Huber) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329197,http://sweetgum.nybg.org/images3/1621/472/02172897.jpg
bfbc7916-de89-4a75-9f59-a3a8b25f7a90,NY,PreservedSpecimen,01857409,"P. L. B. Lisboa",1221,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, Br. 263, ramal a direita do Km 30. Mata de terra firme, solo argiloso.",,,-3.76998,-49.4335,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,integrifolia,,"Aegiphila integrifolia (Jacq.) B.D.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086041,http://sweetgum.nybg.org/images3/1085/344/01857409.jpg
9314ac13-916b-4802-86ef-113527d10cf4,NY,PreservedSpecimen,01303810,"P. L. B. Lisboa",1222,1980,1,28,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal a direita do Km 30.",,,-3.76998,-49.4335,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dodecastigma,amazonicum,,"Dodecastigma amazonicum Ducke",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325670,http://sweetgum.nybg.org/images3/430/947/v-173-01303810.jpg
e76e2cbc-35dd-4142-afba-5f40cf6d5b34,NY,PreservedSpecimen,2149395,"P. L. B. Lisboa",1223,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal a direita do Km 30.",,,-3.76998,-49.4335,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,neglecta,,"Rinorea neglecta Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302734,"http://sweetgum.nybg.org/images3/1426/551/02149395-01.jpg | http://sweetgum.nybg.org/images3/1426/552/02149395-02.jpg"
efd3274b-5cb4-41ce-ad39-60871554dd30,NY,PreservedSpecimen,01143231,"P. L. B. Lisboa",1228,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal a direita do Km 30.",,,-3.76998,-49.4335,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,schomburgkii,schomburgkii,"Trichilia schomburgkii C.DC. subsp. schomburgkii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595171,http://sweetgum.nybg.org/images3/412/923/v-166-01143231.jpg
1bc744be-73e9-4819-a558-a0a00fa96b6f,NY,PreservedSpecimen,2175168,"P. L. B. Lisboa",1231,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal a direita do Km 30.",,,-3.76998,-49.4335,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,leptoneurum,,"Erythroxylum leptoneurum O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2324346,http://sweetgum.nybg.org/images3/1538/998/02175168.jpg
ce8a07d2-2cc3-4a81-9a41-e852327cec9e,NY,PreservedSpecimen,02265395,"P. L. B. Lisboa",1224,1980,1,20,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal a direita do Km 30.",,,-3.76998,-49.4335,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,densifrons,,"Heisteria densifrons Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425553,http://sweetgum.nybg.org/images3/1635/579/02265395.jpg
1ccbd302-4f2e-4aab-b26b-ff9b4ac3e65a,NY,PreservedSpecimen,2265504,"P. L. B. Lisboa",1229,1980,1,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, ramal a direita do Km 30.",,,-3.76998,-49.4335,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,barbata,,"Heisteria barbata Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426297,http://sweetgum.nybg.org/images3/1635/686/02265504.jpg
677eec9f-ac0c-4700-b980-4f584bb23da1,NY,PreservedSpecimen,02199070,"P. L. B. Lisboa",1339,1980,1,31,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, BR 263,  Km 33, logo após do Rio Moju.",,,-3.77404,-49.4068,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,gracilis,,"Doliocarpus gracilis Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330106,"http://sweetgum.nybg.org/images3/1293/766/02199070-01.jpg | http://sweetgum.nybg.org/images3/1293/767/02199070-02.jpg"
62816626-402c-4506-b01f-36374eed81b3,NY,PreservedSpecimen,01211895,"P. L. B. Lisboa",1385,1980,2,2,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR-263, km 60.",,,-3.79851,-49.1703,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,guianensis,,"Pouteria guianensis Aubl.",,"L. O. A. Teixeira",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331121,http://sweetgum.nybg.org/images3/340/754/v-269-01211895.jpg
2ddaf098-6a7b-4dd4-888f-be2705920ad2,NY,PreservedSpecimen,1596531,"P. L. B. Lisboa",1383,1980,2,2,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR-263, km 60.",,,-3.79851,-49.1703,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Quararibea,guianensis,,"Quararibea guianensis Aubl.",,"W. S. Alverson",1985,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858228,http://sweetgum.nybg.org/images3/720/815/1596531.jpg
f172b416-276c-498f-8b27-fdea2186cbe2,NY,PreservedSpecimen,01477860,"P. L. B. Lisboa",1386,1980,2,2,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, Km 60. Solo argiloso.",,,-3.79851,-49.1703,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sagotia,racemosa,,"Sagotia racemosa Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325858,http://sweetgum.nybg.org/images3/523/763/01477860.jpg
970f32bb-4816-4801-81fe-ba1a7b07a685,NY,PreservedSpecimen,01392230,"P. L. B. Lisboa",1381,1980,2,2,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, BR 263, Km 60. Solo argiloso.",,,-3.79851,-49.1703,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,,,Trichilia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603810,http://sweetgum.nybg.org/images3/418/959/v-166-01392230.jpg
dfe93c62-c1f5-4362-bfbc-b7445e00e4e0,NY,PreservedSpecimen,01141985,"P. L. B. Lisboa",1363,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, BR 422, Km 45, antiga estrada de ferro Alcobaça. Solo arenoso.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,rhoifolium,,"Zanthoxylum rhoifolium Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507634,http://sweetgum.nybg.org/images3/361/962/v-162-01141985.jpg
bdecbec2-c71d-4841-8a62-a1051fa99e3c,NY,PreservedSpecimen,1291208,"P. L. B. Lisboa",1376,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, BR 422, Km 45, antiga estrada de ferro Alcobaça. Solo arenoso.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,latifolium,,"Cestrum latifolium Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760560,http://sweetgum.nybg.org/images3/602/777/01291208.jpg
57ee3712-743b-42cd-bbf5-841e19497073,NY,PreservedSpecimen,2176426,"P. L. B. Lisboa",1379,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, BR 422, Km 45, antiga estrada de ferro Alcobaça. Solo arenoso.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,kunthii,,"Davilla kunthii A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329612,http://sweetgum.nybg.org/images3/1293/615/02176426.jpg
f29e2390-8471-4df8-bdaa-ee68c0255742,NY,PreservedSpecimen,2481527,"P. L. B. Lisboa",1366,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 45, antiga estrada de ferro Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,guianensis,,"Stylosanthes guianensis (Aubl.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740289,http://sweetgum.nybg.org/images3/1692/670/02481527.jpg
e94be978-1a60-4432-83a6-0de6a7f0433a,NY,PreservedSpecimen,1183080,"P. L. B. Lisboa",1362,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 45, antiga estrada de ferro Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,scabra,,"Mandevilla scabra (Hoffmanns. ex Roem. & Schult.) K.Schum.",,"M. G. A. Lobo",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418202,http://sweetgum.nybg.org/images3/3629/946/01183080.jpg
8b7fef69-19b8-4736-a862-eea5be9dfd6c,NY,PreservedSpecimen,02230785,"P. L. B. Lisboa",1359,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 45, antiga estrada de ferro Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784033,http://sweetgum.nybg.org/images3/1657/961/02230785.jpg
734eff6f-cc5f-47d0-9138-d46a6e1f9691,NY,PreservedSpecimen,2154519,"P. L. B. Lisboa",1371,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 45, antiga estrada de ferro Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Lindackeria,latifolia,,"Lindackeria latifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308767,http://sweetgum.nybg.org/images3/1360/923/02154519.jpg
518ea678-cd87-441e-a32a-1884c1db8dd4,NY,PreservedSpecimen,2154521,"P. L. B. Lisboa",1371,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 45, antiga estrada de ferro Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Lindackeria,latifolia,,"Lindackeria latifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308769,http://sweetgum.nybg.org/images3/1360/925/02154521.jpg
269993e9-cfbf-46b4-9822-3e8af2d036df,NY,PreservedSpecimen,02154978,"P. L. B. Lisboa",1371,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 45, antiga estrada de ferro Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Lindackeria,latifolia,,"Lindackeria latifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310502,http://sweetgum.nybg.org/images3/1347/167/02154978.jpg
