﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71df0c4f-2404-4f3e-b1a0-30b40a366d3f,NY,PreservedSpecimen,326580,"W. D. Reese",12019,1973,11,24,"North America","United States of America",Louisiana,"La Salle Parish","Along Mack Branch at La 8, ca 8 mi S of Trout",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46419,
599ccf79-d7e5-4997-8586-11bb69f16416,NY,PreservedSpecimen,326571,"W. D. Reese",1133,1956,12,25,"North America","United States of America",Maryland,"Baltimore Co.","Vic. of Harrisonville",,,39.3859,-76.8333,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45866,
00ab61ca-e05b-4498-8c1a-120987e2759b,NY,PreservedSpecimen,326841,"W. D. Reese",16972,1986,3,15,"North America","United States of America",Louisiana,"Catahoula Parish","Sicily Island; southern portion of the ""island"" which is capped with loess",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46293,
68239c0c-3119-4a5e-95cf-654aed39360c,NY,PreservedSpecimen,730443,"W. D. Reese",5960,1962,6,20,"North America","United States of America",Maryland,"Wicomico Co.","6 mi NE of Salisbury on US 50",,,38.3852,-75.4287,"GEOLocate Web Application",5692.07,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868760,
00c111bb-1bae-49e2-8328-46672ec2385a,NY,PreservedSpecimen,620100,"R. A. Pursell",12110,2000,5,12,"North America","United States of America",Maine,"York Co.","York Twp., base of Mt. Agamenticus",120,120,43.2169,-70.695,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46412,
b934b748-4c23-4721-8622-f1cc16e6c55e,NY,PreservedSpecimen,326764,"F. J. Hermann",14289,1958,5,10,"North America","United States of America",Maryland,"Prince George's Co.","Along Paint Branch E. of Powder Mill Rd., 2 1/2 miles W. Beltsville",,,39.0439,-76.9422,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46239,
92aa2046-ce8f-494d-8386-7354154686f7,NY,PreservedSpecimen,326578,"F. J. Hermann",28204,1977,11,7,"North America","United States of America",Wisconsin,"Portage Co.","1/2 mi N of route 66, 3 miles W Rosholt",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46135,
653ab21a-41bd-4495-aec7-695c87570b35,NY,PreservedSpecimen,326711,"F. J. Hermann",14712,1958,8,7,"North America","United States of America","New York","Hamilton Co.","Adirondack Mts. Along road to boat-landing, 1/2 mile N. Long Lake Village",518.2,518.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45818,
6ba31ba5-beea-4406-bb48-fb74589f0237,NY,PreservedSpecimen,326676,"F. J. Hermann",14712,1958,8,7,"North America","United States of America","New York","Hamilton Co.","Adirondack Mts. Along road to boat-landing, 1/2 mile N. Long Lake Village",518.2,518.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46185,
9af81832-66fa-41ac-958f-c022983f7351,NY,PreservedSpecimen,326674,"F. J. Hermann",15822,1959,8,21,"North America","United States of America","New York","Hamilton Co.","Adirondack Mts. Beside Grampus Lake outlet (SW. of Route 10), 4 1/2 miles NW. Long Lake Village",533.4,533.4,44.0327,-74.4759,"GEOLocate Web Application",1433,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46184,
0a981d17-fae2-414e-9a25-3123367c8ef4,NY,PreservedSpecimen,597328,"F. J. Hermann",26163a,1975,2,2,"North America",Mexico,Oaxaca,,"Along route 175, Sierra de Juarez, 20 miles N.  Ixtlán.",2987,2987,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843407,"http://sweetgum.nybg.org/images3/197/714/m-008.0-00597328-01.jpg | http://sweetgum.nybg.org/images3/197/715/m-008.0-00597328-02.jpg"
42e0d763-b9cd-4422-b2b6-e1a528a14d96,NY,PreservedSpecimen,326840,"J.-P. Frahm",25,1980,7,30,"North America","United States of America","North Carolina","Avery Co.","Blue Ridge Mountains Parkway Mi 308 Flat Rock",1200,1200,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46445,
e0970761-4c78-419d-ad01-1ee9c37cde7d,NY,PreservedSpecimen,326712,"O. F. Cook",,1886,10,30,"North America","United States of America","New York","Onondaga Co.","Onondaga Indian Reservation. [Inferred county from precise loc.]",,,42.944,-76.1624,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45819,
6f37b501-e2c3-43a6-8bc6-7925c42d96c9,NY,PreservedSpecimen,326554,"P. M. Patterson",S.E.-283,1946,8,3,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Edge of Lake Drummond, Dismal Swamp",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45917,
b7a950d5-ade4-4a2d-b2e2-7ceda3234186,NY,PreservedSpecimen,326900,"E. C. Leonard",21621,1946,9,27,"North America","United States of America",Maryland,"Prince George's Co.","East of ponds. Plot 3641. Patuxent Research Refuge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45776,
b87a7674-c88d-4b15-9982-c3ab9e3dea89,NY,PreservedSpecimen,606003,"H. A. Allard",17605,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza",1585,1585,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45778,
3dbcf9fa-3d0f-41a0-9862-a9bcbe0fee39,NY,PreservedSpecimen,605994,"H. A. Allard",17618,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza",1585,1585,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45810,
38eafc9f-3cf4-4ff0-b66c-b94e412897a8,NY,PreservedSpecimen,326605,"E. C. Leonard",21782,1946,10,18,"North America","United States of America",Maryland,,"N.W. of buildings. Plot 1685. Patuxent Research Refuge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45867,
4fed483f-7656-46b1-aecd-5b4cd35da6af,NY,PreservedSpecimen,605975,"H. A. Allard",17688i,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo, vicinity of Constanza",1585,1585,18.7071,-70.6052,"Georeferencing Quick Reference Guide, Version 2012",2887,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45868,
80be0a0b-1e50-470f-9b7e-b0313ec8cfc3,NY,PreservedSpecimen,122606,"S. S. Talbot",T300124,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area; ca. 1 mile NE of Mile 80 of the Mackenzie Hwy",,,60.85,-116.62,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45869,
444b9c4a-592f-4f20-a56b-dc1572ea6cd1,NY,PreservedSpecimen,326497,"W. R. Buck",1087,1976,5,12,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, Dennis Cove Campground, ca. 4 mi SE of Hampton; along Laurel Fork River",792.5,792.5,36.2565,-82.1119,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45870,
5ca76380-3e80-4ac4-8564-795b9c224bd3,NY,PreservedSpecimen,326634,"R. B. Miller",1329RBM,1933,12,7,"North America","United States of America",Maryland,,"Between Quantico and Hebron",,,38.399,-75.7162,"GEOLocate Web Application",3831.57,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45874,
d08836c3-3cfe-4763-a009-717b40bc51ad,NY,PreservedSpecimen,326635,"R. B. Miller",1331RBM,1933,12,7,"North America","United States of America",Maryland,,"Between Quantico and Hebron",,,38.399,-75.7162,"GEOLocate Web Application",3831.57,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45875,
5c895a2a-8f01-4189-b816-c8f34043fef8,NY,PreservedSpecimen,326795,"F. Bartley",333,1936,5,3,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45876,
1757be26-7e8e-4b90-9228-66652aa1b6e3,NY,PreservedSpecimen,326941,"F. Bartley",94,1936,5,10,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45877,
ef70ca1b-9d75-4c6d-949f-75405554dd44,NY,PreservedSpecimen,326943,"F. Bartley",119,1936,8,2,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45878,
f956d7e5-fd0a-4a0f-897d-8dfa9926726f,NY,PreservedSpecimen,326945,"F. Bartley",165,1936,5,2,"North America","United States of America",Ohio,"Pickaway Co.","Washington Township.",,,39.4686,-82.7409,"GEOLocate Web Application",31961.6,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45879,
b15b868a-4618-4355-a776-45960a996982,NY,PreservedSpecimen,326946,"F. Bartley",59,1936,8,30,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45880,
d45f9034-c4ba-4c80-aa66-e9197da80a16,NY,PreservedSpecimen,605976,"W. R. Buck",5418,1981,4,5,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, 22 km S of Constanza",2667,2743,18.82,-70.62,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45881,
dac11ee9-1367-4715-96e0-f6a3b76bb6a7,NY,PreservedSpecimen,605983,"T. A. Zanoni",20728-T,1982,5,14,"West Indies","Dominican Republic","La Vega",,"Arroyo Pescazón?: 1.3 km E en el puesto militar de Valle Nuevo en la carretera a Pico Alto Bandera",2134,2134,18.78,-70.63,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45882,
80a1773f-194d-42f9-814a-4171f32340b5,NY,PreservedSpecimen,605984,"T. A. Zanoni",19209-H,1982,2,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 40.4 km N del Parque Central de San José de Ocoa, en el camino a Constanza, un poco Norte de La Nuez",1920,1920,18.67,-70.58,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45883,
cf0504da-cbf0-4b99-a028-d2179fd0be72,NY,PreservedSpecimen,605986,"T. A. Zanoni",18541C,1981,12,18,"West Indies",Haiti,Sud,,"Morne La Selle: 2 km desde Mare Rouge en el camino a Fond du Blanche",1768,1768,18.33,-72.03,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45884,
06545295-ad9d-4a4a-a918-d85ab1d5f3d2,NY,PreservedSpecimen,605987,"W. R. Buck",7875,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45885,
0070b876-dad5-4378-858e-10ebc9ddadf4,NY,PreservedSpecimen,605988,"W. R. Buck",8435,1982,5,12,"West Indies","Dominican Republic","San Juan",,"Summit of Pico Duarte",3087,3087,19.02,-71,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45886,
372f0a51-d839-49bc-9a5f-111bc6ee1483,NY,PreservedSpecimen,605997,"H. A. Allard",17592a,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Between Valle Nuevo & Constanza",1585,1585,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45890,
91bc6910-483f-45d8-b297-7ebd6b8ed408,NY,PreservedSpecimen,605998,"H. A. Allard",17575a,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Between Valle Nuevo & Constanza",1585,1585,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45891,
cb5eabde-c190-478d-ab5c-adc726b15109,NY,PreservedSpecimen,605999,"H. A. Allard",17570a,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Between Valle Nuevo & Constanza",1585,1585,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45892,
01742750-98d5-4b23-8d6c-db14dc10f684,NY,PreservedSpecimen,606000,"H. A. Allard",17755,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza",1585,1585,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45893,
18660e02-762d-4aba-8905-2df35c8150dc,NY,PreservedSpecimen,606001,"H. A. Allard",17573,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Between Valle Nuevo & Constanza",1585,1585,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45894,
55aa9262-6479-43b3-b4ec-7f27ac2d9493,NY,PreservedSpecimen,606002,"H. A. Allard",17572,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Between Valle Nuevo & Constanza",1585,1585,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45895,
639d79c3-051b-4ac8-9b24-0eaf9b886eb9,NY,PreservedSpecimen,597327,"J. T. Mickel",B3767,1969,10,5,"North America",Mexico,Oaxaca,,"Dto. Ixtlán.  Trail from San Pedro Nolasco N to the Llano Verde.",1829,2195,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843402,"http://sweetgum.nybg.org/images3/197/712/m-008.0-00597327-01.jpg | http://sweetgum.nybg.org/images3/197/713/m-008.0-00597327-02.jpg"
e188f618-b612-4c2e-bc85-1a0907661d28,NY,PreservedSpecimen,605990,"W. D. Reese",15757,1981,4,3,"West Indies","Dominican Republic","La Vega",,"Pyramids site, 40 km S of Constanza",2316,2316,18.75,-70.62,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45888,
bc69a722-0aef-44dc-8944-a5cbf2db4ae6,NY,PreservedSpecimen,605991,"W. D. Reese",15754,1981,4,3,"West Indies","Dominican Republic",Peravia,,"La Nevera area, 45 km S of Constanza",2134,2134,18.65,-70.58,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45889,
08f2c0ff-f3bf-4ac5-ac9e-71ef8d1642b0,NY,PreservedSpecimen,605974,"W. C. Steere",22714,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza; (Arroyo Domingo)",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46402,
bbfca342-20dd-483a-86b0-6cd046d85b5d,NY,PreservedSpecimen,326583,"W. C. Steere",3093,1940,8,10,"North America","United States of America",Michigan,"Cheboygan Co.","S. of Douglas Lake",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45871,
4857902b-1a29-4fa4-8c60-a6ec61afdc1e,NY,PreservedSpecimen,326624,"W. C. Steere",3093,1940,8,10,"North America","United States of America",Michigan,"Cheboygan Co.","S. of Douglas Lake",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45873,
348117ce-92f1-417e-a18c-b34f77e8f158,NY,PreservedSpecimen,326603,"W. C. Steere",,1940,8,10,"North America","United States of America",Michigan,"Cheboygan Co.","S. of Douglas Lake",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45872,
7d851996-1954-4fa7-bf1b-290ab6edc2a6,NY,PreservedSpecimen,1918562,"B. H. Allen",11889,1992,5,10,"Central America",Honduras,Lempira,,"Montana de Celaque, along ridge above La Planta Electrica Statione, 7.5 km SW of Gracias",1400,1870,14.55,-88.63,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182219,http://sweetgum.nybg.org/images3/1132/125/01918562.jpg
a6d020ef-62d1-4e41-9031-734820b4e26b,NY,PreservedSpecimen,1918563,"B. H. Allen",11909,1992,5,10,"Central America",Honduras,Lempira,,"Montana de Celaque, along ridge above La Planta Electrica Statione, 7.5 km SW of Gracias",1400,1870,14.55,-88.63,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182220,http://sweetgum.nybg.org/images3/1132/126/01918563.jpg
cd7022df-ae6a-4474-b5ab-9babded8a682,NY,PreservedSpecimen,326752,"J. S. Shaffer",,1873,10,16,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45982,
0884595e-a3a7-4822-bac2-4a19eb0e400d,NY,PreservedSpecimen,326751,"F. C. MacKeever",,1961,6,23,"North America","United States of America",Massachusetts,,"Polpis, on property of Burr Wilson",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45983,
828c0944-1278-4906-83d3-1b3b6e1293ee,NY,PreservedSpecimen,122614,"J. Macoun",,1898,7,14,"North America",Canada,"Nova Scotia","Cape Breton Co.","Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45808,
5fd57132-a733-4143-9171-c606086e373b,NY,PreservedSpecimen,605989,"A. J. Shaw",5620,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza; (Arroyo Domingo)",7400,7400,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45887,
adb8be18-9d5c-48e7-92f7-087e118795a4,NY,PreservedSpecimen,326647,"J. M. Holzinger",,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","North-Eastern Minnesota. North Shore of Lake Superior. In the vicinity of Grand Marais",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45901,
613cf690-1ed8-47cb-8f6f-3ce2235db66d,NY,PreservedSpecimen,326913,"J. M. Holzinger",,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","North-Eastern Minnesota. In the vicinity of Grand Marais",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45902,
a63fc426-0239-4e8a-82dc-b958e492b956,NY,PreservedSpecimen,326614,"C. C. Deam",16079,1915,6,18,"North America","United States of America",Indiana,"Ripley Co.","3 miles east of Versailles",,,39.072,-85.1959,"GEOLocate Web Application",6218,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45943,
4c7f7cdb-e0b6-4ca3-8cc8-bd793142983e,NY,PreservedSpecimen,122626,"M. Anselme",1631,1937,7,20,"North America",Canada,Quebec,,"Shefford Co. Waterloo",,,45.35,-72.5167,"GEOLocate Web Application",3550,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45950,
afc26dad-bf4d-42a2-af35-ed4218a0a128,NY,PreservedSpecimen,122663,"T. G. Yuncker",,1935,8,6,"North America",Canada,Ontario,"Timiskaming Distr.","3 miles S of Swan Lake, 15 miles NW of Kirkland Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45947,
9c4d3429-a3d1-4fc6-a7b4-35a94bff74da,NY,PreservedSpecimen,326613,"W. H. Welch",5015,1935,7,26,"North America","United States of America",Indiana,"Steuben Co.","Trail 4",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45954,
