﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
455dc023-301d-4645-b11c-c831bc9b45db,NY,PreservedSpecimen,3707270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960038,http://sweetgum.nybg.org/images3/3174/454/03707270.jpg
72e6b301-4330-4b85-9b10-cb545f5697bf,NY,PreservedSpecimen,3707272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960040,http://sweetgum.nybg.org/images3/3174/456/03707272.jpg
c5b38d59-29cf-4d7a-bcc5-aecda5afbed5,NY,PreservedSpecimen,3707275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960043,http://sweetgum.nybg.org/images3/3174/459/03707275.jpg
f4a4d51a-c96c-4c84-a9ed-4f1a7ed324ab,NY,PreservedSpecimen,3707277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960045,http://sweetgum.nybg.org/images3/3174/461/03707277.jpg
392c950d-5d3c-42cf-a757-521b04c76fe7,NY,PreservedSpecimen,3707279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960047,http://sweetgum.nybg.org/images3/3174/463/03707279.jpg
e29c3e2b-6519-4a01-9ae6-aeacdc42df3b,NY,PreservedSpecimen,3707285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960053,http://sweetgum.nybg.org/images3/3174/469/03707285.jpg
75fbf6d8-db32-4246-b278-37254c5eb69b,NY,PreservedSpecimen,3707286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960054,http://sweetgum.nybg.org/images3/3174/470/03707286.jpg
d84d742e-7def-4275-80ae-147a3fe39da2,NY,PreservedSpecimen,3707291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960059,http://sweetgum.nybg.org/images3/3174/475/03707291.jpg
6c5990e1-a559-44af-90d9-cdd482f4737b,NY,PreservedSpecimen,3707292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960060,http://sweetgum.nybg.org/images3/3174/476/03707292.jpg
1ed50da6-883a-43b1-8ee5-b94aa39414be,NY,PreservedSpecimen,3707293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960061,http://sweetgum.nybg.org/images3/3174/477/03707293.jpg
50e991b0-3ccd-4a49-9bac-2f4347dc4ea1,NY,PreservedSpecimen,3707294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960062,http://sweetgum.nybg.org/images3/3174/478/03707294.jpg
0d2df430-aeb1-4d99-91be-a9da8886dfec,NY,PreservedSpecimen,3707296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960064,http://sweetgum.nybg.org/images3/3174/480/03707296.jpg
2877a389-4ba1-493a-8cf7-e1ab49f0379d,NY,PreservedSpecimen,3707297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960065,http://sweetgum.nybg.org/images3/3174/481/03707297.jpg
77c90b96-9fc2-44a6-902f-b5bcbe5b5237,NY,PreservedSpecimen,3707301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960069,http://sweetgum.nybg.org/images3/3174/485/03707301.jpg
65a1f6be-ded8-4fce-8266-5feaf8c1cf31,NY,PreservedSpecimen,3707303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960071,http://sweetgum.nybg.org/images3/3177/701/03707303.jpg
8f4e6e37-56c3-408d-bb4d-58e415502108,NY,PreservedSpecimen,3707304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960072,http://sweetgum.nybg.org/images3/3177/702/03707304.jpg
9bd8aa57-b4bc-42b5-8db3-4af95a4f30d6,NY,PreservedSpecimen,3707305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960073,http://sweetgum.nybg.org/images3/3174/487/03707305.jpg
2cdefee8-b3e0-49e4-9587-758daddab288,NY,PreservedSpecimen,3707308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960076,http://sweetgum.nybg.org/images3/3174/490/03707308.jpg
8614a434-00cb-4ba5-af05-4bf8730f2571,NY,PreservedSpecimen,3707309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960077,http://sweetgum.nybg.org/images3/3174/491/03707309.jpg
43d8fa80-c167-4cba-8205-a8f5b132a2d8,NY,PreservedSpecimen,3707310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960078,http://sweetgum.nybg.org/images3/3174/492/03707310.jpg
74cd34fb-0815-4b91-af9a-1791187eeaa8,NY,PreservedSpecimen,3707311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960079,http://sweetgum.nybg.org/images3/3174/493/03707311.jpg
6177582a-8a54-485f-af2d-8086501add0e,NY,PreservedSpecimen,03715212,Tuckerman,s.n.,,,,"North America","United States of America",,,"White Mt. Lake [Arizona?]",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,simplex,angustifolium,"Sparganium simplex var. angustifolium (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971053,
82caebf9-9325-4abe-a827-8672f1140aaf,NY,PreservedSpecimen,3707295,"L. Arsène",36,1900,8,25,"North America","Saint-Pierre et Miquelon",Saint-Pierre,,"Etang du Fauteuil",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960063,http://sweetgum.nybg.org/images3/3174/479/03707295.jpg
