﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8886182d-8b3d-4d37-b9a2-6469a13a40a3,NY,PreservedSpecimen,2720341,"M. Hopkins",16,1966,5,12,"North America","United States of America","New York","Suffolk Co.",Oakleyville,,,40.6544,-73.1198,"GEOLocate Web Application",1300,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017753,http://sweetgum.nybg.org/images3/2201/517/02720341.jpg
5ed6dd14-c3cb-4ebc-b98f-8d324ec7b3a0,NY,PreservedSpecimen,2720342,"A. Brown",s.n.,1897,6,23,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017754,http://sweetgum.nybg.org/images3/2201/518/02720342.jpg
9404a8bc-c144-4c5e-b07d-9e8ab5842892,NY,PreservedSpecimen,2720343,"Herbarium of Miss Anna Murray Vail",s.n.,1890,7,4,"North America","United States of America","New Jersey","Middlesex Co.","Milltown Swamps",,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017755,http://sweetgum.nybg.org/images3/2201/519/02720343.jpg
05deea62-faef-4629-b194-e464c86beac3,NY,PreservedSpecimen,2720344,"Herbarium of Miss Anna Murray Vail",s.n.,1890,7,1,"North America","United States of America","New Jersey","Union Co.","Great Island, Elizabethport",,,39.3635,-74.4824,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017756,http://sweetgum.nybg.org/images3/2201/520/02720344.jpg
8c046e49-c577-408c-8597-c4af80c5617d,NY,PreservedSpecimen,2720346,"R. Kral",39802,1970,6,28,"North America","United States of America",Alabama,"Pike Co.","Big Pocosin, ca. 5 mi. S.E. Troy.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017758,http://sweetgum.nybg.org/images3/2201/522/02720346.jpg
e42151d0-5d7b-4487-8a40-124dc0ba16bc,NY,PreservedSpecimen,2720347,"Collector unknown",s.n.,1846,4,28,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017759,http://sweetgum.nybg.org/images3/2201/523/02720347.jpg
a15532a3-aa90-404e-adc7-8ebc1f9e6d0c,NY,PreservedSpecimen,2720348,"R. Pinkus",s.n.,1939,5,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, near Rock Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017760,http://sweetgum.nybg.org/images3/2201/524/02720348.jpg
9d94b921-71ef-4897-9572-0c61f6889bbe,NY,PreservedSpecimen,2720349,"J. Hartling",17504,1915,4,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017761,http://sweetgum.nybg.org/images3/2201/525/02720349.jpg
59ccb849-206c-498d-b95c-453039e0f036,NY,PreservedSpecimen,2720350,"E. Nanton",67764,1941,4,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017762,http://sweetgum.nybg.org/images3/2201/526/02720350.jpg
1092f8c8-254b-460c-b1d3-9d009fbe6254,NY,PreservedSpecimen,2720351,"J. Hartling",17504,1914,7,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017763,http://sweetgum.nybg.org/images3/2201/527/02720351.jpg
35014c05-5fc1-4638-9652-fe9693e82b7b,NY,PreservedSpecimen,2720352,"H. N. Moldenke",18735,1947,6,22,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017764,http://sweetgum.nybg.org/images3/2201/528/02720352.jpg
94e24bab-71d2-417b-93b2-ded411cce6fb,NY,PreservedSpecimen,2720356,"E. Yarrow",s.n.,1865,5,2,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017768,http://sweetgum.nybg.org/images3/2201/532/02720356.jpg
b909b64b-a50c-4f4f-9b6c-8d336b3590b2,NY,PreservedSpecimen,2720357,"S. A. Cain",92,1935,6,20,"North America","United States of America","New York","Nassau Co.","E of Massapequa",,,40.6736,-73.4513,"Georeferencing Quick Reference Guide, Version 2012",1691.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017769,http://sweetgum.nybg.org/images3/2201/533/02720357.jpg
bd85b4ed-5a2b-4dc3-86b9-9498a140cb63,NY,PreservedSpecimen,2720363,"K. K. Mackenzie",1188,1905,4,23,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017775,http://sweetgum.nybg.org/images3/2201/539/02720363.jpg
4c30a7aa-50d4-4839-adf0-b0381f228c89,NY,PreservedSpecimen,2720364,"F. C. MacKeever",N230,1959,5,28,"North America","United States of America",Massachusetts,"Nantucket Co.","Rd. to Gibbs Pd., Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017776,"http://sweetgum.nybg.org/images3/2201/540/02720364-01.jpg | http://sweetgum.nybg.org/images3/2201/541/02720364-02.jpg"
46e1a88a-d309-4089-8487-c5d99201a511,NY,PreservedSpecimen,2720367,"W. C. Ferguson",s.n.,1919,10,11,"North America","United States of America","New York",,"Shelter Island, Long Island.",,,41.0578,-72.3054,"GEOLocate Web Application",4643,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017779,http://sweetgum.nybg.org/images3/2201/544/02720367.jpg
c2814e9d-9033-48c0-8f4c-e2be8d8191d5,NY,PreservedSpecimen,2720369,"F. W. Pennell",7087,1916,6,24,"North America","United States of America","New York","Westchester Co.",,,,41.2363,-73.7024,"Georeferencing Quick Reference Guide, Version 2012",1446.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017781,http://sweetgum.nybg.org/images3/2201/546/02720369.jpg
d6f315d3-6baa-4de5-b1c2-d2430d28b5a1,NY,PreservedSpecimen,2720370,"V. Havard",s.n.,1895,7,,"North America","United States of America","New York","Westchester Co.","Pie Island",,,40.8982,-73.7645,"Georeferencing Quick Reference Guide, Version 2012",115.123,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017782,http://sweetgum.nybg.org/images3/2201/547/02720370.jpg
6b10b16f-6dd0-424b-92c3-fe171c70a2a3,NY,PreservedSpecimen,2720371,"E. P. Bicknell",4856,1891,4,26,"North America","United States of America","New York","Bronx Co.","Woodlawn swamp",,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017783,http://sweetgum.nybg.org/images3/2201/548/02720371.jpg
260afdd3-a1b7-4f65-a17a-8c456a17a78a,NY,PreservedSpecimen,2720373,"K. K. Mackenzie",3152,1908,6,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017785,http://sweetgum.nybg.org/images3/2201/550/02720373.jpg
2e4d8f16-c714-4e64-9e82-450b9497ba46,NY,PreservedSpecimen,2720376,"E. P. Bicknell",4855,1890,5,25,"North America","United States of America","New York","Westchester Co.","Woodlawn Hights",,,40.898,-73.8694,"GEOLocate Web Application",731.789,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017788,http://sweetgum.nybg.org/images3/2201/553/02720376.jpg
89d64fa0-42c7-4139-b831-287dc9b3ff62,NY,PreservedSpecimen,2720377,"H. M. Fox",s.n.,1954,4,26,"North America","United States of America","New York","Westchester Co.",,,,41.259,-73.6854,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017789,http://sweetgum.nybg.org/images3/2201/554/02720377.jpg
153a95c4-fc9c-4d93-83dd-37da60fda99b,NY,PreservedSpecimen,2720379,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,"New York State",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017791,http://sweetgum.nybg.org/images3/2201/556/02720379.jpg
ee0314d3-4e44-4e14-a37b-f6de7d9fdb9e,NY,PreservedSpecimen,2720382,"W. C. Ferguson",s.n.,1920,6,29,"North America","United States of America","New York",,"Kings Park, Long Island.",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017794,http://sweetgum.nybg.org/images3/2201/559/02720382.jpg
fd475555-6073-4e58-985d-7095e0bc85e8,NY,PreservedSpecimen,2720385,"W. C. Ferguson",s.n.,1920,5,25,"North America","United States of America","New York",,"Babylon, Long Island.",,,40.6943,-73.3242,"GEOLocate Web Application",2212,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017797,http://sweetgum.nybg.org/images3/2201/562/02720385.jpg
d0e69fbf-5c34-46a9-ab6a-3538608bc5d1,NY,PreservedSpecimen,2720391,"C. T. Frye",,2009,4,8,"North America","United States of America",Maryland,"Dorchester Co.","Chesapeake Forest",,,38.5515,-75.8216,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017804,http://sweetgum.nybg.org/images3/2201/568/02720391.jpg
703f19b4-60f1-45ea-850b-3ddcd31ccd2a,NY,PreservedSpecimen,2720393,"C. T. Frye",,2009,4,8,"North America","United States of America",Maryland,"Caroline Co.","west of Goldsboro and just east of Baltimore Corner on Route 313",,,39.0563,-75.8339,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017806,http://sweetgum.nybg.org/images3/2201/570/02720393.jpg
dfbe68df-b06a-461e-aded-e61612a5e724,NY,PreservedSpecimen,2720394,"C. T. Frye",,2009,4,10,"North America","United States of America",Maryland,"Talbot Co.","South of Hillsboro",,,38.8947,-75.9465,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017807,http://sweetgum.nybg.org/images3/2201/571/02720394.jpg
75ab489e-4bd7-4617-a73d-b1d45050325c,NY,PreservedSpecimen,2720395,"C. T. Frye",,2009,4,8,"North America","United States of America",Maryland,"Talbot Co.","Tuckahoe River, Tuckahoe landing and boat ramp just off Route 328 between Easton and Denton.",,,38.8308,-75.9155,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017808,http://sweetgum.nybg.org/images3/2201/572/02720395.jpg
50783851-4afd-4b40-88e6-fa0a65f273e6,NY,PreservedSpecimen,2720396,"C. T. Frye",,2009,4,8,"North America","United States of America",Maryland,"Dorchester Co.","south of Cambridge along Route 50, and west of Vienna on the upper Chicamicomico River, New Bridge Road at boat landing.",,,38.4826,-75.8852,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017809,http://sweetgum.nybg.org/images3/2201/573/02720396.jpg
f2c7f5ec-5058-4341-ad26-af97eafee92c,NY,PreservedSpecimen,2720397,"C. T. Frye",Smith-1,2009,4,13,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, south of Smithville, Srhithville Road between Bloomery Road and Chipmans Road on the east side.",,,38.759,-75.7457,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017810,http://sweetgum.nybg.org/images3/2201/574/02720397.jpg
7c0a0082-19d1-4720-8ace-98f6eb7f3432,NY,PreservedSpecimen,2720400,"C. D. Fretz",s.n.,1881,5,,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017813,http://sweetgum.nybg.org/images3/2201/577/02720400.jpg
e9167ccd-a485-4cdf-a06b-b91e82586a43,NY,PreservedSpecimen,2721605,"M. McKee",540,1926,7,28,"North America","United States of America",Michigan,"Cheboygan Co.","Near Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017833,http://sweetgum.nybg.org/images3/2201/582/02721605.jpg
bb39044d-010c-4a10-b9ee-18b539bba21f,NY,PreservedSpecimen,2721613,"H. S. Gentry",618,1950,3,15,"North America","United States of America",Oklahoma,"Latimer Co.","South of Willburton",,,34.8123,-95.3064,"Georeferencing Quick Reference Guide, Version 2012",11478,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017842,http://sweetgum.nybg.org/images3/2201/590/02721613.jpg
da73d773-4dea-4caf-9894-034e779e1a3d,NY,PreservedSpecimen,2721618,"R. F. C. Naczi",13471,2011,4,23,"North America","United States of America",Delaware,"Kent Co.","1.9 mi E of Hartly, along E side of Judith Road (Road 170), 0.3 mi N of its junction with route 44",,,39.1692,-75.6783,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017847,http://sweetgum.nybg.org/images3/2201/595/02721618.jpg
02f1d6a3-4d41-44d7-bb7c-5ce7a20d8904,NY,PreservedSpecimen,2721619,"M. McKee",229,1926,5,14,"North America","United States of America",Indiana,"Jasper Co.","Carpenter Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017848,http://sweetgum.nybg.org/images3/2201/596/02721619.jpg
2587735b-f2ab-4bf7-9537-c68ee4ef4152,NY,PreservedSpecimen,2721630,"E. P. Bicknell",4870,1911,7,8,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017859,http://sweetgum.nybg.org/images3/2201/607/02721630.jpg
fc92c52d-8a45-4c13-a8f5-de7a8466def0,NY,PreservedSpecimen,2721631,"E. H. Eames",,1901,5,8,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017860,http://sweetgum.nybg.org/images3/2201/608/02721631.jpg
2371813a-9a68-4bd9-9c2d-a166fb4a7552,NY,PreservedSpecimen,2721635,"C. A. Gross",,1898,6,8,"North America","United States of America","New Jersey","Atlantic Co.","near Folsom",,,39.5931,-74.842,"GEOLocate Web Application",3763,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017864,http://sweetgum.nybg.org/images3/2201/612/02721635.jpg
8c7ef304-940e-4fcd-a784-874c6bea429d,NY,PreservedSpecimen,2721637,"F. C. MacKeever",N392,1960,6,7,"North America","United States of America",Massachusetts,"Nantucket Co.","Miacomet Pd., Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017866,http://sweetgum.nybg.org/images3/2201/614/02721637.jpg
349bd168-037d-407b-b4b5-9e276b3d5e43,NY,PreservedSpecimen,2721639,"R. H. Goodwin",2315,1941,7,13,"North America","United States of America","New York","Monroe Co.","Mendon Ponds Parks",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017868,http://sweetgum.nybg.org/images3/2201/616/02721639.jpg
aff1cbc4-3e2e-482c-b061-363a32511d07,NY,PreservedSpecimen,2721642,"R. F. C. Naczi",12415,2009,5,31,"North America","United States of America",Delaware,"Kent Co.","1.0 mi NW of Dinahs Comer, 8.0 mi WNW of center of Dover, along E side of Dinahs Comer Road",,,39.1939,-75.6611,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017871,http://sweetgum.nybg.org/images3/2201/619/02721642.jpg
e334304b-789d-4c02-b09c-198d7300a96f,NY,PreservedSpecimen,2721643,"R. F. C. Naczi",12329,2009,4,17,"North America","United States of America",Delaware,"Kent Co.","1.0 mi NW of Dinahs Comer, 8.0 mi WNW of center of Dover, along E side of Dinahs Comer Road",,,39.1939,-75.6611,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017872,http://sweetgum.nybg.org/images3/2201/620/02721643.jpg
8071546a-5f29-45aa-bcaa-46df5a1809d9,NY,PreservedSpecimen,2721644,"R. F. C. Naczi",13649,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","2.2 mi SW of Seaford, Barnes Woods Preserve",,,38.6219,-75.6447,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017873,http://sweetgum.nybg.org/images3/2201/621/02721644.jpg
7d3068dc-55f1-4af2-8df9-84b35f5177d7,NY,PreservedSpecimen,2721663,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017892,http://sweetgum.nybg.org/images3/2201/640/02721663.jpg
ba5925d0-ad81-485e-a68c-9f72c4f8ec0b,NY,PreservedSpecimen,2721675,"A. T. Beals",s.n.,1901,5,4,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.6357,-74.9136,"GEOLocate Web Application",1351.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017904,http://sweetgum.nybg.org/images3/2201/652/02721675.jpg
65c451f6-cd89-49d2-8695-e26860084e83,NY,PreservedSpecimen,2721678,"M. Hopkins",53,1968,6,22,"North America","United States of America","New York","Suffolk Co.",Oakleyville,,,40.6544,-73.1198,"GEOLocate Web Application",1300,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017907,http://sweetgum.nybg.org/images3/2201/655/02721678.jpg
248f57e1-17b4-49bc-85d7-87be3a1412c4,NY,PreservedSpecimen,2721693,"C. C. Curtis",s.n.,1903,8,1,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017922,http://sweetgum.nybg.org/images3/2201/671/02721693.jpg
e441340b-976f-4bc2-969f-87cc16da1a2b,NY,PreservedSpecimen,2721698,"C. C. Curtis",s.n.,1905,6,25,"North America","United States of America","New York","Suffolk Co.","East of Dune",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017927,http://sweetgum.nybg.org/images3/2201/676/02721698.jpg
d2bba08f-2fcb-4750-8e8c-7c73651439d2,NY,PreservedSpecimen,2721699,"C. C. Curtis",s.n.,1904,5,20,"North America","United States of America","New York","Rockland Co.","Great Ghorum, Haverstraw",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017928,http://sweetgum.nybg.org/images3/2201/677/02721699.jpg
950d1354-0300-4d30-9521-1bdb6ff758c1,NY,PreservedSpecimen,2721700,"C. C. Curtis",s.n.,1904,5,30,"North America","United States of America","New Jersey","Mercer Co.",,,,40.2232,-74.7699,"GEOLocate Web Application",4681,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017929,http://sweetgum.nybg.org/images3/2201/678/02721700.jpg
fc6e9be8-981f-4482-bf48-f7ccd0176b9f,NY,PreservedSpecimen,2721705,"C. C. Curtis",s.n.,1902,5,16,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017934,http://sweetgum.nybg.org/images3/2201/683/02721705.jpg
b2963045-91ff-4ecc-9f29-519e0a01d4f0,NY,PreservedSpecimen,2721706,"W. N. Clute",s.n.,1899,6,26,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017935,http://sweetgum.nybg.org/images3/2201/684/02721706.jpg
8af43725-53fa-4c02-87b3-903998ae44e4,NY,PreservedSpecimen,2721709,"M. Cipperly",s.n.,1903,4,28,"North America","United States of America","New York","Tompkins Co.","east of Renwick",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017938,http://sweetgum.nybg.org/images3/2201/687/02721709.jpg
