﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1cf800ec-6d8f-4d34-978c-95d49936684d,NY,PreservedSpecimen,01293107,"G. W. Carver",s.n.,1900,9,15,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foliorum,,"Pestalotia foliorum Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530767,http://sweetgum.nybg.org/images3/1719/456/01293107.jpg
101303ce-add4-40da-918f-43547a522282,NY,PreservedSpecimen,00815262,"G. W. Carver",,1900,12,2,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Dothioraceae,Metasphaeria,carveri,,"Metasphaeria carveri Ellis & Everh.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816452,"http://sweetgum.nybg.org/images3/2221/945/00815262.jpg | http://sweetgum.nybg.org/images3/76/705/f-099-00815262.jpg"
8859fd09-580e-4e45-93f6-ade71b13a52e,NY,PreservedSpecimen,01103014,"G. W. Carver",s.n.,1900,12,2,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Dothioraceae,Metasphaeria,carveri,,"Metasphaeria carveri Ellis & Everh.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250928,http://sweetgum.nybg.org/images3/1701/272/01103014.jpg
807eab68-9e45-48f2-b5ab-b415b477e154,NY,PreservedSpecimen,00815263,"G. W. Carver",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Dothioraceae,Metasphaeria,carveri,,"Metasphaeria carveri Ellis & Everh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816455,"http://sweetgum.nybg.org/images3/2221/946/00815263.jpg | http://sweetgum.nybg.org/images3/98/554/f-099-00815263.jpg"
8f3fbad9-dff7-45ed-a139-e3d277152ede,NY,PreservedSpecimen,00921969,"G. W. Carver",925,1901,8,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Gnomoniaceae,Laestadia,prenanthis,,"Laestadia prenanthis Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996942,http://sweetgum.nybg.org/images3/644/461/00921969.jpg
39038151-0d83-4d55-820f-229d60d5defb,NY,PreservedSpecimen,3747791,"G. W. Carver",s.n.,1896,8,11,"North America","United States of America",Iowa,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004034,http://sweetgum.nybg.org/images3/3341/628/03747791.jpg
6929955d-d182-4019-a5e7-d7a24580e40c,NY,PreservedSpecimen,1590559,"G. W. Carver",s.n.,1895,9,,"North America","United States of America",Iowa,"Madison Co.",Winterset,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Diarrhena,obovata,,"Diarrhena obovata (Gleason) Brandenburg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882798,http://sweetgum.nybg.org/images3/3901/836/1590559.jpg
ce8da7dc-1e80-4baf-b920-5da351311ef1,NY,PreservedSpecimen,1678349,"G. W. Carver",s.n.,1895,7,,"North America","United States of America",Iowa,,"Jewell Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,trachycaulus,subsecundus,"Elymus trachycaulus subsp. subsecundus (Link) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229897,http://sweetgum.nybg.org/images3/3901/837/1678349.jpg
bae8960b-dc2d-432d-921e-90351a5fec16,NY,PreservedSpecimen,1761389,"G. W. Carver",s.n.,1895,7,,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Poales,Poaceae,Pascopyrum,smithii,,"Pascopyrum smithii (Rydb.) Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983285,http://sweetgum.nybg.org/images3/3901/835/1761389.jpg
05b08eb1-82f9-4fc1-8186-5b08d24f1b17,NY,PreservedSpecimen,1700795,"G. W. Carver",s.n.,1896,9,,"North America","United States of America",Iowa,,"Des Moines.",,,41.6005,-93.6091,"GEOLocate Web Application",12356,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433538,http://sweetgum.nybg.org/images3/3901/838/1700795.jpg
3d315bf8-011b-4a92-b9f8-0831eed1d44a,NY,PreservedSpecimen,3002742,"G. W. Carver",155,1897,4,29,"North America","United States of America",Alabama,,"Notasulga [?]",,,32.5607,-85.6725,"GEOLocate Web Application",5162,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,bolleyana,,"Puccinia bolleyana Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304710,http://sweetgum.nybg.org/images3/2370/562/03002742.jpg
35740a50-59eb-4819-a17d-ad7c0a311f88,NY,PreservedSpecimen,3615946,"G. W. Carver",82,1895,8,26,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,circumscissa,,"Cercospora circumscissa Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4036488,http://sweetgum.nybg.org/images3/3097/915/03615946.jpg
568c398e-100f-44f3-a212-9073a7b4715a,NY,PreservedSpecimen,03617695,"G. W. Carver",1,1892,8,29,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,moricola,,"Cercospora moricola Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054749,http://sweetgum.nybg.org/images3/3099/564/03617695.jpg
989503b6-a237-406b-b8f8-4f86e24f54f5,NY,PreservedSpecimen,1978701,"G. W. Carver",100,1897,1,20,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Phanerochaetaceae,Porostereum,crassum,,"Porostereum crassum (Lév.) Hjortstam & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504964,http://sweetgum.nybg.org/images3/1322/925/01978701.jpg
7db3320b-2e5e-405b-b10a-09806124cf4e,NY,PreservedSpecimen,2775834,"G. W. Carver",176,1897,5,13,"North America","United States of America",Alabama,,"Swarm Hill",,,,,,,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchella,,"Calosphaeria pulchella (Pers.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915343,http://sweetgum.nybg.org/images3/1810/763/02775834.jpg
a49c3313-a6d0-4d80-ba02-97dd1468244d,NY,PreservedSpecimen,2759097,"G. W. Carver",s.n.,1897,3,12,"North America","United States of America",Alabama,"Lee Co.",Opelika,,,32.6656,-85.3776,"BioGeomancer, Guide to Best Practices for Georefer",9139,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,geranii,,"Plasmopara geranii (Peck) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814914,http://sweetgum.nybg.org/images3/1729/759/02759097.jpg
46f146fd-938b-4c71-b276-5b18d6f9f4e5,NY,PreservedSpecimen,1545274,"G. W. Carver",267,1897,6,30,"North America","United States of America",Alabama,"Macon Co.",Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Haematommataceae,Haematomma,flexuosum,,"Haematomma flexuosum Hillmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789457,http://sweetgum.nybg.org/images3/690/778/01545274.jpg
e9d0562f-8be0-4832-a653-2909a1850a73,NY,PreservedSpecimen,00937288,"G. W. Carver",s.n.,1900,9,7,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,Leotiomycetes,Helotiales,Godroniaceae,Godronia,rugosa,,"Godronia rugosa Ellis & Everh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002806,http://sweetgum.nybg.org/images3/1716/181/00937288.jpg
54bceff2-6b41-4a43-b1c9-574739a879d9,NY,PreservedSpecimen,03103386,"G. W. Carver",479,1900,8,,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,Leotiomycetes,Helotiales,Godroniaceae,Godronia,rugosa,,"Godronia rugosa Ellis & Everh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488312,
3b97c3a4-177e-4fb2-88ba-f26f382db2ee,NY,PreservedSpecimen,00838340,"G. W. Carver",483,1900,8,1,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,cyperi,,"Septoria cyperi Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915997,http://sweetgum.nybg.org/images3/1712/925/00838340.jpg
2f14058a-f179-429b-95f9-5a306d1fa735,NY,PreservedSpecimen,00838646,"G. W. Carver",122,1899,10,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Anamorphic fungi",Passalora,vincetoxici-hirsuti,,"Passalora vincetoxici-hirsuti U.Braun & Crous",,"U. Braun",2003,2,26,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918034,"http://sweetgum.nybg.org/images3/1713/172/00838646-01.jpg | http://sweetgum.nybg.org/images3/1713/173/00838646-02.jpg"
502fb828-9b0b-444a-8c9f-d18c6b067771,NY,PreservedSpecimen,927465,"G. W. Carver",913,,,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Anamorphic fungi",Stemphylium,copallinum,,"Stemphylium copallinum Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997650,http://sweetgum.nybg.org/images3/1723/624/00927465.jpg
4e826e99-560d-409b-8bd9-98faede2493e,NY,PreservedSpecimen,00737982,"G. W. Carver",,1896,,,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,poculatum,,"Tulostoma poculatum V.S.White",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874804,"http://sweetgum.nybg.org/images3/116/486/f-205-00737982-01.jpg | http://sweetgum.nybg.org/images3/116/487/f-205-00737982-02.jpg | http://sweetgum.nybg.org/images3/116/488/f-205-00737982-03.jpg | http://sweetgum.nybg.org/images3/116/489/f-205-00737982-04.j"
bc05f088-0e57-45ef-816c-04ccb92b2a04,NY,PreservedSpecimen,00737983,"G. W. Carver",,1896,12,26,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,poculatum,,"Tulostoma poculatum V.S.White",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874807,"http://sweetgum.nybg.org/images3/116/496/f-205-00737983-01.jpg | http://sweetgum.nybg.org/images3/116/497/f-205-00737983-02.jpg | http://sweetgum.nybg.org/images3/116/498/f-205-00737983-03.jpg | http://sweetgum.nybg.org/images3/116/499/f-205-00737983-04.j"
d7bf2c64-1fd9-4df0-ba23-3abde0b6082f,NY,PreservedSpecimen,1548452,"G. W. Carver",265,1897,7,12,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,subpallens,,"Lecanora subpallens Zahlbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799987,http://sweetgum.nybg.org/images3/693/338/01548452.jpg
c3de19e8-dc55-4f2e-9b80-c06311916b38,NY,PreservedSpecimen,03670970,"G. W. Carver",346,1897,,,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Pseudocercospora,carveriana,,"Pseudocercospora carveriana (Sacc. & D.Sacc.) Crous & M.P.S.Câmara",,"U. Braun",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4470054,
c447acd0-73b7-4c49-b407-8d754f14cd8a,NY,PreservedSpecimen,3670973,"G. W. Carver",s.n.,1900,8,31,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,carveriana,,"Cercospora carveriana Sacc. & D.Sacc.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4470057,
2b4573e3-096d-406d-a1a3-00e7e9736dfd,NY,PreservedSpecimen,00838602,"G. W. Carver",s.n.,1900,8,31,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,carveriana,,"Cercospora carveriana Sacc. & D.Sacc.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917364,http://sweetgum.nybg.org/images3/1713/116/00838602.jpg
b82dd5b5-aaf0-4801-951f-215256d42f5f,NY,PreservedSpecimen,00830176,"G. W. Carver",s.n.,1901,9,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,brachypus,,"Cercospora brachypus Ellis & Everh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914841,http://sweetgum.nybg.org/images3/1712/376/00830176.jpg
d76938f2-af98-42f3-88a7-84206b91b0cc,NY,PreservedSpecimen,00830177,"G. W. Carver",s.n.,1901,9,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,brachypus,,"Cercospora brachypus Ellis & Everh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914842,http://sweetgum.nybg.org/images3/1712/377/00830177.jpg
cafd76d4-19b2-4832-b2f1-6462bc274d88,NY,PreservedSpecimen,03645430,"G. W. Carver",s.n..,,,,"North America","United States of America",Alabama,"Macon Co.","[inferred, near Tuskagee]",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Botryodiplodia,meliae,,"Botryodiplodia meliae (Schwein.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950815,http://sweetgum.nybg.org/images3/3021/601/03645430.jpg
70b05cee-33f9-4ea2-b354-edc43d4e80d4,NY,PreservedSpecimen,830343,"G. W. Carver",592,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Phaeosphaeriaceae,Hendersonia,opuntiae,,"Hendersonia opuntiae Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913882,http://sweetgum.nybg.org/images3/4210/745/00830343.jpg
d75eaf13-99ce-448d-981c-ff43ebd32a7f,NY,PreservedSpecimen,03602115,"G. W. Carver",460,1900,8,,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Glomerellaceae,Vermicularia,rugulosa,,"Vermicularia rugulosa Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832615,"http://sweetgum.nybg.org/images3/4210/863/03602115-01.jpg | http://sweetgum.nybg.org/images3/4210/864/03602115-02.jpg | http://sweetgum.nybg.org/images3/2945/604/03602115.jpg"
83c09a59-938a-433a-a1ee-b0b9b2fbb366,NY,PreservedSpecimen,3670971,"G. W. Carver",s.n.,1900,8,31,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,carveriana,,"Cercospora carveriana Sacc. & D.Sacc.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4470055,http://sweetgum.nybg.org/images3/4210/865/03670971.jpg
5f07ce84-54ac-4d4e-b543-b60fadad4f4d,NY,PreservedSpecimen,3670972,"G. W. Carver",s.n.,1900,8,31,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,carveriana,,"Cercospora carveriana Sacc. & D.Sacc.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4470056,http://sweetgum.nybg.org/images3/4210/866/03670972.jpg
9f0eb9ba-b7e3-40b3-ad36-9cf5d6996b59,NY,PreservedSpecimen,3670974,"G. W. Carver",49,,,,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Pseudocercospora,carveriana,,"Pseudocercospora carveriana (Sacc. & D.Sacc.) Crous & M.P.S.Câmara",,,,,,"authentic material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4470058,http://sweetgum.nybg.org/images3/4210/867/03670974.jpg
84a8162c-99d5-4d92-b350-9635278c1262,NY,PreservedSpecimen,03617909,"G. W. Carver",683,,,,"North America","United States of America",Alabama,"Macon Co.","[inferred, near Tuskagee]",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,oxydendri,,"Cercospora oxydendri Tracy & Earle",,,,,,"Original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055063,"http://sweetgum.nybg.org/images3/4210/908/03617909-01.jpg | http://sweetgum.nybg.org/images3/3099/778/03617909-02.jpg"
bcbe04ca-8543-4952-9b90-5d23c8d7bf4d,NY,PreservedSpecimen,03644384,"G. W. Carver",s.n.,,,,"North America","United States of America",Alabama,"Macon Co.","[inferred, near Tuskagee]",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Aposphaeria,turmalis,,"Aposphaeria turmalis Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941938,"http://sweetgum.nybg.org/images3/4210/909/03644384-01.jpg | http://sweetgum.nybg.org/images3/3004/038/03644384-02.jpg"
02aae2d2-b668-4751-bd96-56dc8d166f86,NY,PreservedSpecimen,03645431,"G. W. Carver",692,1901,1,,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Anamorphic fungi",Botryodiplodia,pallida,,"Botryodiplodia pallida Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950816,"http://sweetgum.nybg.org/images3/4210/910/03645431-01.jpg | http://sweetgum.nybg.org/images3/3022/043/03645431-02.jpg"
b7af262c-c11b-4af7-b61c-69b5432e8f37,NY,PreservedSpecimen,03648681,"G. W. Carver",s.n.,,,,"North America","United States of America",Alabama,"Macon Co.","[inferred, near Tuskagee]",,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Dothiorella,major,,"Dothiorella major Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979893,"http://sweetgum.nybg.org/images3/4210/912/03648681-01.jpg | http://sweetgum.nybg.org/images3/3036/973/03648681-02.jpg"
1b5b8b3e-978c-46f1-9b15-5999e851ae70,NY,PreservedSpecimen,03649474,"G. W. Carver",s.n.,1901,8,,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Anamorphic fungi",Lasiodiplodia,tubericola,,"Lasiodiplodia tubericola Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3986797,"http://sweetgum.nybg.org/images3/4210/913/03649474-01.jpg | http://sweetgum.nybg.org/images3/3044/545/03649474-02.jpg"
230e5ce6-6fcd-4b6e-8599-be7e9bf2eb2f,NY,PreservedSpecimen,02972255,"G. W. Carver",s.n.,1900,9,7,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,Leotiomycetes,Helotiales,Godroniaceae,Godronia,rugosa,,"Godronia rugosa Ellis & Everh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487471,"http://sweetgum.nybg.org/images3/4210/915/02972255-01.jpg | http://sweetgum.nybg.org/images3/2558/317/02972255-02.jpg"
f4d08175-0f93-4125-b436-15e03b2f8b99,NY,PreservedSpecimen,02984824,"G. W. Carver",331,1900,9,11,"North America","United States of America",Alabama,"Macon Co.","[inferred, near Tuskagee]",,,,,,,Fungi,Ascomycota,,,Gnomoniaceae,Laestadia,ari,,"Laestadia ari Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310626,"http://sweetgum.nybg.org/images3/4210/916/02984824-01.jpg | http://sweetgum.nybg.org/images3/2383/006/02984824-02.jpg"
91b1a0a2-3d7f-46c7-9092-71bf429acc53,NY,PreservedSpecimen,03615456,"G. W. Carver",s.n.,1901,9,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,brachypus,,"Cercospora brachypus Ellis & Everh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028815,"http://sweetgum.nybg.org/images3/4210/918/03615456-01.jpg | http://sweetgum.nybg.org/images3/3088/350/03615456-02.jpg"
d40ad6b8-6f74-44fc-a747-57afd74918c2,NY,PreservedSpecimen,03615457,"G. W. Carver",s.n.,1901,9,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,brachypus,,"Cercospora brachypus Ellis & Everh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028816,"http://sweetgum.nybg.org/images3/4210/919/03615457-01.jpg | http://sweetgum.nybg.org/images3/3088/351/03615457-02.jpg"
52c77336-d601-494c-87b5-015eaec81b1b,NY,PreservedSpecimen,03617050,"G. W. Carver",482,,,,"North America","United States of America",Alabama,"Macon Co.","[inferred, near Tuskagee]",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,gratiolae,,"Cercospora gratiolae Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4052349,"http://sweetgum.nybg.org/images3/4210/920/03617050-01.jpg | http://sweetgum.nybg.org/images3/3098/919/03617050-02.jpg"
b73010e7-3bf7-4450-a783-9d19eef28d27,NY,PreservedSpecimen,03617198,"G. W. Carver",696,,,,"North America","United States of America",Alabama,"Macon Co.","[inferred, near Tuskagee]",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,hydrangeae,,"Cercospora hydrangeae Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4052545,"http://sweetgum.nybg.org/images3/4210/921/03617198-01.jpg | http://sweetgum.nybg.org/images3/3099/069/03617198-02.jpg"
4467ab00-61c1-472e-b757-b7c340fc04d6,NY,PreservedSpecimen,03649609,"G. W. Carver",s.n.,1901,4,,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Botryosphaeriaceae,Macrophoma,subconica,,"Macrophoma subconica Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3993646,"http://sweetgum.nybg.org/images3/4210/923/03649609-01.jpg | http://sweetgum.nybg.org/images3/3042/936/03649609-02.jpg"
0ded121a-25aa-408d-bf9e-73c44be61359,NY,PreservedSpecimen,03649610,"G. W. Carver",s.n.,1901,2,13,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Botryosphaeriaceae,Macrophoma,subconica,,"Macrophoma subconica Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3993652,"http://sweetgum.nybg.org/images3/4210/924/03649610-01.jpg | http://sweetgum.nybg.org/images3/3042/937/03649610-02.jpg"
0830834f-f7ea-4054-85a6-1471cfd02f61,NY,PreservedSpecimen,03649611,"G. W. Carver",s.n.,1901,2,13,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Botryosphaeriaceae,Macrophoma,subconica,,"Macrophoma subconica Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3993653,"http://sweetgum.nybg.org/images3/4210/925/03649611-01.jpg | http://sweetgum.nybg.org/images3/3042/938/03649611-02.jpg"
cc8fe148-8ecd-45eb-8e23-49b31d3cc135,NY,PreservedSpecimen,03649612,"G. W. Carver",s.n.,1901,4,,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Botryosphaeriaceae,Macrophoma,subconica,,"Macrophoma subconica Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3993654,"http://sweetgum.nybg.org/images3/4210/926/03649612-01.jpg | http://sweetgum.nybg.org/images3/3042/939/03649612-02.jpg"
1ef7c5ab-7376-4870-b536-09c410ee76d9,NY,PreservedSpecimen,03649613,"G. W. Carver",s.n.,1901,4,,"North America","United States of America",Alabama,"Macon Co.",Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Botryosphaeriaceae,Macrophoma,subconica,,"Macrophoma subconica Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3993656,"http://sweetgum.nybg.org/images3/4210/927/03649613-01.jpg | http://sweetgum.nybg.org/images3/3042/940/03649613-02.jpg"
