﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16620ba1-f2a9-4ad3-8bd2-99548ce4f65f,NY,PreservedSpecimen,1913463,"W. D. Reese",12782,1978,1,24,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of Guayaramerin.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,"R. A. Pursell",1991,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137423,http://sweetgum.nybg.org/images3/1087/223/01913463.jpg
24eb340e-8582-41c9-bbdb-fe6874d9aad3,NY,PreservedSpecimen,1913462,"W. D. Reese",12882,1978,1,27,"South America",Bolivia,"El Beni","Vaca Díez Prov.","28 km WSW of Guayaramerin along the road to Riberalta.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,"R. A. Pursell",1991,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137422,http://sweetgum.nybg.org/images3/1087/222/01913462.jpg
b721b4e6-c556-4275-8c02-0cad8c32fb3d,NY,PreservedSpecimen,1913338,"W. D. Reese",12925,1978,1,30,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of Guayaramerin; along a stream ca. 5 km W of town.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137187,http://sweetgum.nybg.org/images3/1087/102/01913338.jpg
97d0dc24-f100-43da-9ea7-4c9ea09ff12e,NY,PreservedSpecimen,1913405,"W. R. Buck",3015,1979,8,24,"South America",Brazil,Amazonas,,"Along the Rio Uatuma. Along W shore of Rio Uatuma at junction of Rio Pitinga.",,,-1.52,-59.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137255,http://sweetgum.nybg.org/images3/1087/165/01913405.jpg
50d20ec1-b2c3-4c5a-9347-e7990ce426d8,NY,PreservedSpecimen,1913406,"W. R. Buck",2645,1979,8,8,"South America",Brazil,Amazonas,,"Along the Rio Uatuma. Along road (U.H.E. de Balbina) to Balbina hydroelectric dam project from Manaus-Caracarai Road (BR-174).",,,-2.042,-64.25,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137256,http://sweetgum.nybg.org/images3/1087/166/01913406.jpg
d046fe11-fb31-43e1-986e-fdc05866fce8,NY,PreservedSpecimen,1913407,"W. R. Buck",2426,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Slopes and summit of Serra Curicuriari, from Igarape Arabu of the Rio Curicuriari to the summit.",450,,-0.33,-66.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137257,http://sweetgum.nybg.org/images3/1087/167/01913407.jpg
385ebcea-ad5f-4176-8075-f98fcb766c87,NY,PreservedSpecimen,1913408,"W. R. Buck",3097,1979,8,24,"South America",Brazil,Amazonas,,"Along the Rio Uatuma. Along W shore of Rio Uatuma at junction of Rio Pitinga.",,,-1.52,-59.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137260,http://sweetgum.nybg.org/images3/1087/168/01913408.jpg
80a7718e-31fa-4f4d-ae0f-dafcb7db9e70,NY,PreservedSpecimen,1913409,"W. R. Buck",2172,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along Rio Negro at Acanga, across from Ilha do Japo.",,,-1.17,-62.5,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137263,http://sweetgum.nybg.org/images3/1087/169/01913409.jpg
4a91e552-bdb4-4243-9e58-372ba75d75e3,NY,PreservedSpecimen,1913410,"W. R. Buck",2665,1979,8,8,"South America",Brazil,Amazonas,,"The Rio Uatuma. Along road (U.H.E. de Balbina) to Balbina hydroelectric dam project from Manaus-Caracarai Road (BR-174).",,,-2.042,-64.25,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137265,http://sweetgum.nybg.org/images3/1087/170/01913410.jpg
6f071127-5dea-4fe3-9138-41133c02ca8a,NY,PreservedSpecimen,1913411,"W. R. Buck",2819,1979,8,13,"South America",Brazil,Amazonas,,"Along the Rio Uatuma. Along small stream at end of Lago de Tucumanduba, E of Igarape Tucumanduba.",,,-2.25,-59.07,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137266,http://sweetgum.nybg.org/images3/1087/171/01913411.jpg
976196db-c2ea-4b79-8e41-14d1debb8896,NY,PreservedSpecimen,1913412,"W. R. Buck",2185,1979,8,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along Rio Negro at Acanga, across from Ilha do Japo.",,,-1.17,-62.5,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137267,http://sweetgum.nybg.org/images3/1087/172/01913412.jpg
244ad092-ca3e-42e4-bca0-662b7db46acd,NY,PreservedSpecimen,1913413,"W. R. Buck",2128,1979,6,12,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Estrada Manaus-Boa Vista, km 45.",,,-2.75,-60.1,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137268,http://sweetgum.nybg.org/images3/1087/173/01913413.jpg
65dc915e-7805-44c3-be1c-ff95c998e40a,NY,PreservedSpecimen,1913414,"W. R. Buck",2897,1979,8,17,"South America",Brazil,Amazonas,,"Along the Rio Uatuma. Along Igarape Santa Luzia, just off Rio Uatuma.",,,-1.83,-59.58,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137269,http://sweetgum.nybg.org/images3/1087/174/01913414.jpg
1f4694b0-f383-45ba-9028-b93739b42db2,NY,PreservedSpecimen,1913415,"W. R. Buck",2190,1979,6,28,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along Rio Negro at Sao Luiz.",,,-0.17,-63,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137270,http://sweetgum.nybg.org/images3/1087/175/01913415.jpg
4c37a230-9339-4a05-ad78-2fe3bc7f21c4,NY,PreservedSpecimen,1913469,"W. R. Buck",2238,1979,6,30,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along Rio Negro at Temendui Lagoon.",,,-0.58,-64.67,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137429,http://sweetgum.nybg.org/images3/1087/229/01913469.jpg
1b0feb1f-b19b-4ccb-be04-f33dacb73638,NY,PreservedSpecimen,1913470,"W. R. Buck",2630,1979,7,22,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Vicinity of first cachoeira of Igarape Foibara off Rio Negro.",,,-0.27,-66.58,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137430,http://sweetgum.nybg.org/images3/1087/230/01913470.jpg
0226b520-38d0-4184-8e49-85ae9cd42774,NY,PreservedSpecimen,1913471,"W. R. Buck",2173,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along Rio Negro at Acanga, across from Ilha do Japo.",,,-1.17,-62.5,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137431,http://sweetgum.nybg.org/images3/1087/231/01913471.jpg
1309edb4-e14e-4ae2-bd38-fa8e6ced1e0f,NY,PreservedSpecimen,1913472,"W. R. Buck",2632,1979,7,22,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Vicinity of first cachoeira of Igarape Foibara off Rio Negro.",,,-0.27,-66.58,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137432,http://sweetgum.nybg.org/images3/1087/232/01913472.jpg
b6246221-9fe4-4712-b11d-71833ef13260,NY,PreservedSpecimen,1913473,"W. R. Buck",2231,1979,6,30,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along Rio Negro at Temendui Lagoon.",,,-0.58,-64.67,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137433,http://sweetgum.nybg.org/images3/1087/233/01913473.jpg
d5f9e869-7ad0-4c18-b4db-fcebd1ff1367,NY,PreservedSpecimen,1913474,"W. R. Buck",2228,1979,6,30,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along Rio Negro at Temendui Lagoon.",,,-0.58,-64.67,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137434,http://sweetgum.nybg.org/images3/1087/234/01913474.jpg
5db72951-20d3-42e3-a17a-07ddf6d8e222,NY,PreservedSpecimen,1913475,"W. R. Buck",2183,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along Rio Negro at Acanga, across from Ilha do Japo.",,,-1.17,-62.5,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137435,http://sweetgum.nybg.org/images3/1087/235/01913475.jpg
e08d0861-b128-467c-82c8-268a1c003199,NY,PreservedSpecimen,1913476,"W. R. Buck",2367,1979,7,5,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along the Rio Marie, at Manauna.",,,-0.67,-66.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137436,http://sweetgum.nybg.org/images3/1087/236/01913476.jpg
dcf4ea42-9f6e-4c59-8385-85404cc38250,NY,PreservedSpecimen,1913477,"W. R. Buck",2408,1979,7,5,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along the Rio Marie, at Manauna.",,,-0.67,-66.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137437,http://sweetgum.nybg.org/images3/1087/237/01913477.jpg
afd1563c-9e90-497f-8fce-71e14a63b30b,NY,PreservedSpecimen,1913478,"W. R. Buck",2354,1979,7,4,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Ilha Acarabu, in the Rio Negro at the mouth of the Rio Marie.",,,-0.42,-66.42,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137438,http://sweetgum.nybg.org/images3/1087/238/01913478.jpg
b7673f68-9dea-46d7-9b75-710d0f906ee0,NY,PreservedSpecimen,1913479,"W. R. Buck",2538,1979,7,14,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along the shores of the Rio Curicuriari and Igarape Branco (Rio Cariua) from the Rio Curicuriari to Cachoeira de Boto (Cachoeira Piraiauara).",,,-0.33,-66.92,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137439,http://sweetgum.nybg.org/images3/1087/239/01913479.jpg
942db6d0-0519-438e-8090-4ebc93748cb3,NY,PreservedSpecimen,1913480,"W. R. Buck",2554,1979,7,14,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along the shores of the Rio Curicuriari and Igarape Branco (Rio Cariua) from the Rio Curicuriari to Cachoeira de Boto (Cachoeira Piraiauara).",,,-0.33,-66.92,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137440,http://sweetgum.nybg.org/images3/1087/240/01913480.jpg
9fa23287-b1f7-4208-bc52-ec12e66d4658,NY,PreservedSpecimen,1913481,"W. R. Buck",2572,1979,7,17,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along BR 307, N of Sao Gabriel da Cachoeira to Cucui, vicinity of Igarape Freitas.",,,-0.08,-67.08,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137441,http://sweetgum.nybg.org/images3/1087/241/01913481.jpg
9c85a2a3-7a99-4e51-ac45-ec851b8044c2,NY,PreservedSpecimen,1913482,"W. R. Buck",2564,1979,7,14,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along the shores of Rio Curicuriari and Igarape Branco (Rio Cariua) from the Rio Curicuriari to Cachoeira de Boto (Cachoeira Piraiauara).",,,-0.33,-66.92,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137442,http://sweetgum.nybg.org/images3/1087/242/01913482.jpg
f19d3190-f830-4fc8-b109-eea3bb8524d4,NY,PreservedSpecimen,1913365,"W. D. Reese",12689,1978,1,6,"South America",Brazil,Amazonas,,"Manaus and vicinity.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137215,http://sweetgum.nybg.org/images3/1087/129/01913365.jpg
460733c3-5f07-4464-90f2-159012db04fa,NY,PreservedSpecimen,1913366,"W. D. Reese",12680,1978,1,6,"South America",Brazil,Amazonas,,"INPA. Manaus and vicinity.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137216,http://sweetgum.nybg.org/images3/1087/130/01913366.jpg
add2a92e-3ccd-4e00-a388-fe663196a1b1,NY,PreservedSpecimen,1913364,"W. D. Reese",12666,1978,1,6,"South America",Brazil,Amazonas,,"Manaus and vicinity.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137214,http://sweetgum.nybg.org/images3/1087/128/01913364.jpg
ffee20dc-94b6-4dec-b8a9-71cca6bbfedf,NY,PreservedSpecimen,1913459,"W. D. Reese",12692,1978,1,17,"South America",Brazil,Amazonas,,"Km 370 on Manaus-Porto Velho road, at Rio Juati.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137419,http://sweetgum.nybg.org/images3/1087/219/01913459.jpg
9b5d83c6-18ab-447a-8b4c-54a91b33cb5e,NY,PreservedSpecimen,1913382,"R. M. Schuster",79-3-60A,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Acanga, across from Ilha do Japo.",,,-1.17,-62.5,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1988,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137232,http://sweetgum.nybg.org/images3/1087/142/01913382.jpg
0172aa6c-14ba-470f-bd51-2d5468413b4b,NY,PreservedSpecimen,1913399,"K. D. McFarland",337,1982,6,20,"South America",Brazil,Amazonas,,"Cachoeira Taruma Alta, 15 km NW of Manaus.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137249,http://sweetgum.nybg.org/images3/1087/159/01913399.jpg
81677a80-0218-4874-a9f8-c9a95fd3fb2c,NY,PreservedSpecimen,1913404,"J. W. H. -. s. T. J. w. H. Traill",s.n.,1874,11,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137254,http://sweetgum.nybg.org/images3/1087/164/01913404.jpg
f2565c2d-30da-4daf-80cf-716e945d46ec,NY,PreservedSpecimen,01913445,"D. M. Vital",19526,1991,7,4,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Itatiaia, along entry road near border of Rio de Janeiro, between km 1.5 and km 3.",1700,1900,-22.37,-44.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,asterodontius,"Fissidens pellucidus var. asterodontius (Müll.Hal.) Pursell",,"R. A. Pursell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137308,http://sweetgum.nybg.org/images3/1087/205/01913445.jpg
25b6f2a1-0eba-4822-ad3a-56b50d58219d,NY,PreservedSpecimen,1913449,"O. Yano",2191,1979,10,7,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Vila Velha; Parque Nacional de Vila Velha",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,asterodontius,"Fissidens pellucidus var. asterodontius (Müll.Hal.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137344,http://sweetgum.nybg.org/images3/1087/209/01913449.jpg
18d8bbf0-15b8-4756-b5d1-ea0bf4657238,NY,PreservedSpecimen,1913446,"L. R. Landrum",2571,1977,11,16,"South America",Brazil,Paraná,,"Limit between Mun. Ponta Grossa and Mun. Palmeira, gorge of Rio Tibagi at point where BR 376 highway crosses.",1000,,-25.33,-49.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,asterodontius,"Fissidens pellucidus var. asterodontius (Müll.Hal.) Pursell",,"R. A. Pursell",1992,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137341,http://sweetgum.nybg.org/images3/1087/206/01913446.jpg
a025f56d-2263-4320-89df-046b51a213ac,NY,PreservedSpecimen,1913347,"E. H. G. Ule",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Tijuca, m. Martii.",274,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1990,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137197,http://sweetgum.nybg.org/images3/1087/111/01913347.jpg
561e25e2-4f56-4982-bdef-ab6ad6c14f84,NY,PreservedSpecimen,1913455,"K. D. McFarland",25,1982,4,30,"South America",Brazil,Rondônia,,"65 km south of Humaitá along the Humaitá-Porto Velho Highway",,,-8,-63,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137415,http://sweetgum.nybg.org/images3/1087/215/01913455.jpg
bc5a01ab-1eec-4f02-9fad-2b2fc7901e76,NY,PreservedSpecimen,1913456,"K. D. McFarland",26,1982,4,30,"South America",Brazil,Rondônia,,"65 km south of Humaitá along the Humaitá-Porto Velho Highway",,,-8,-63,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137416,http://sweetgum.nybg.org/images3/1087/216/01913456.jpg
146f60e3-2cc1-40cb-80ef-42b507e57084,NY,PreservedSpecimen,1913360,"W. D. Reese",13393,1978,3,15,"South America",Brazil,Rondônia,,"2-4 km above the first rapids on the Rio Pacaas Novos. Ridges of Serra dos Pacaas Novos along the river.",0,400,-11,-64,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137210,http://sweetgum.nybg.org/images3/1087/124/01913360.jpg
6f76a11c-78eb-46b5-a3a3-ffb8aa3a7b46,NY,PreservedSpecimen,1913368,"W. D. Reese",13642,1978,3,24,"South America",Brazil,Rondônia,,"Vicinity of the first rapids on the Rio Pacaas Novos. Ridges of Serra dos Pacaas Novos along the river.",400,,-11,-64,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137218,http://sweetgum.nybg.org/images3/1087/132/01913368.jpg
6c05018d-ae76-4749-b0f6-17f7164b3b1e,NY,PreservedSpecimen,1913367,"W. D. Reese",13711,1978,3,30,"South America",Brazil,Rondônia,,"Serringal Sao Luis, just below the first rapids on the Rio Pacaas Novos.",,,-11,-64,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137217,http://sweetgum.nybg.org/images3/1087/131/01913367.jpg
b6f53ed4-cc66-428b-bd50-1b5f685b44a3,NY,PreservedSpecimen,1913401,"K. D. McFarland",117,1982,5,12,"South America",Brazil,Rondônia,,"128 km SW of Ariqueaes at Mibrasa Mining Camp, 7 km SW of camp along newly cut survey trail.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137251,http://sweetgum.nybg.org/images3/1087/161/01913401.jpg
661df485-d966-4ec9-87bf-8465cf7f22e4,NY,PreservedSpecimen,1913427,"K. D. McFarland",70,1982,5,5,"South America",Brazil,Rondônia,,"70 km S of Humaitá, along the Humaitá-Porto Velho Highway, 5-3 km E of the highway",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137282,http://sweetgum.nybg.org/images3/1087/187/01913427.jpg
d5068f07-55b5-48ff-a8a2-a739b65c9a86,NY,PreservedSpecimen,1913353,"W. R. Buck",1964,1977,11,30,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela highway. Boca da Mata, vicinity of abandoned army base 216 km N of Boa Vista, ca. 2 km N of Rio Surumu, ca. 19 km S of Venezuela border.",800,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137203,http://sweetgum.nybg.org/images3/1087/117/01913353.jpg
3fc31e0a-0473-48d4-87ea-2b3e70e4f0ac,NY,PreservedSpecimen,1913354,"W. R. Buck",1810,1977,11,16,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela highway. Vicinity of army base: Acampamento do 6º BEC-Jundia, at km 328.",100,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137204,http://sweetgum.nybg.org/images3/1087/118/01913354.jpg
d01f2130-835a-48ea-b77e-ec1a76320a4d,NY,PreservedSpecimen,1913361,"W. R. Buck",1951,1977,11,29,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela highway. Boca da Mata, vicinity of abandoned army base 216 km N of Boa Vista, ca. 2 km N of Rio Surumu, ca. 19 km S of Venezuela border.",0,800,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137211,http://sweetgum.nybg.org/images3/1087/125/01913361.jpg
55c61eb1-c79c-4d88-9437-add5c9dd6fba,NY,PreservedSpecimen,1913363,"W. R. Buck",1837,1977,11,16,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway. Vicinity of army base: Acampamento do 6º BEC-Jundia, at km 328.",100,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137213,http://sweetgum.nybg.org/images3/1087/127/01913363.jpg
