﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eaed3621-d6bd-410d-aba0-6095ee3e0b4b,NY,PreservedSpecimen,2380980,"H. Tucker",s.n.,1895,7,29,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581734,
8ab0f0ca-a5dd-4565-ad87-c92c9bebc579,NY,PreservedSpecimen,2380981,"Collector unspecified",s.n.,1863,9,8,"North America",,,,Milton.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581735,
b9760053-f8a6-40a4-a21e-5e3adf0fd014,NY,PreservedSpecimen,2380982,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581736,
9444d8e9-dee6-4e74-9142-03afa439cc25,NY,PreservedSpecimen,2380983,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581737,
a06610d2-63a3-4e57-b5f0-e76822ea9b16,NY,PreservedSpecimen,2380984,"M. L. Fernald",15242,1946,9,13,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Chesapeake Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581738,
81db8311-4f74-481e-844e-2c25c4f5340f,NY,PreservedSpecimen,2380985,"M. T. Strong",2219,1999,9,11,"North America","United States of America",Virginia,"Suffolk (Independent City)","E of the Blackwater River, along sand road heading E, 1 km NE of Cathole Landing (on Somerton Creek) and 2.8 km WNW of Factory Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581739,
55eb5ad3-df04-41fa-b3ef-1ec1423a6a72,NY,PreservedSpecimen,2380986,"W. D. Longbottom",10443,2007,9,3,"North America","United States of America",Delaware,"Kent Co.","Choptank Mills, south east of the intersection of Mud Mill Road and Sandy Bridge Road.",,,39.0667,-75.7314,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581740,
a6d40158-6b06-4907-bd26-6915d19918b0,NY,PreservedSpecimen,2380987,"W. D. Longbottom",7873,2006,9,17,"North America","United States of America",Maryland,"Wicomico Co.","Along Mount Olive Road east of Layfield Road under a power line right a way.",,,38.3011,-75.4942,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581741,
94f4bda3-adec-4dac-b616-d626fdbc3e0b,NY,PreservedSpecimen,2380988,"W. D. Longbottom",6727,2005,9,16,"North America","United States of America",Delaware,"Sussex Co.","Bethany Beach, along Coastal Highway DE Rt. 1, at Fred Hudson Road (Road 360).",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581742,
24fff928-a265-4ddd-8f39-cdb94bf5e762,NY,PreservedSpecimen,2380989,"W. D. Longbottom",6727,2005,9,16,"North America","United States of America",Delaware,"Sussex Co.","Bethany Beach, along Coastal Highway DE Rt. 1, at Fred Hudson Road (Road 360).",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581743,
9e5e2120-ab06-479a-81fb-87e90b0aaeb7,NY,PreservedSpecimen,2380990,"W. D. Longbottom",9985,2007,8,5,"North America","United States of America",Maryland,"Wicomico Co.","West of the town of Quantico, Nutters Neck Wildlife Management Area at the end of Nutters Neck Road.",,,38.3788,-75.789,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581744,
a142c632-3c50-4919-97c0-c09d98f70123,NY,PreservedSpecimen,2380991,"W. D. Longbottom",10042,2007,8,12,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Old Denton Road at MD Rt. 313.",,,38.7229,-75.7849,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581745,
e99c688e-2867-4b8f-ba56-00feb122a71c,NY,PreservedSpecimen,2380992,"M. L. Fernald",s.n.,1919,9,4,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.6862,-70.0759,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581746,
3732202d-b4b6-4ae2-bb99-ff36fef95659,NY,PreservedSpecimen,2380994,"T. C. Porter",s.n.,1868,9,4,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle, Erie.",,,42.1631,-80.1012,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581748,
f5fa0d32-4012-43c8-9e63-89a899d2eb2e,NY,PreservedSpecimen,2380995,"J. M. Bigelow",s.n.,1866,9,17,"North America","United States of America",Michigan,,"Near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581749,
e1493cbb-86b4-43c4-a45d-29d0b19150ce,NY,PreservedSpecimen,2380996,"Collector unspecified",s.n.,1866,8,22,"North America","United States of America",Pennsylvania,"Delaware Co.","Along a sluggish brook, Tinicum.",,,40.4484,-75.1077,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581750,
8040e703-40f2-4804-84ed-95e5380e0a2d,NY,PreservedSpecimen,2380997,"H. W. Ravenel",s.n.,1865,9,19,"North America","United States of America","South Carolina","Aiken Co.","Of an old millpond.",,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581751,
d6a7e532-a042-4c9b-b089-40db625df55d,NY,PreservedSpecimen,2380998,"J. M. Bigelow",s.n.,1866,9,17,"North America","United States of America",Michigan,,"Near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581752,
c680160b-888a-4202-9783-0ee57ea37a24,NY,PreservedSpecimen,2381000,"E. Diffenbaugh",s.n.,1866,8,,"North America","United States of America",Pennsylvania,,Philadelphia,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581754,
996b262d-8caf-4dd9-ac36-bd06dec091af,NY,PreservedSpecimen,2381001,"Collector unknown",s.n.,,,,"North America","United States of America",Vermont,"Addison Co.",,,,43.9026,-73.0752,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581755,
209224d8-8298-4798-9c31-b793da5d19b6,NY,PreservedSpecimen,2381002,"H. W. Ravenel",s.n.,1866,9,25,"North America","United States of America","South Carolina","Aiken Co.","Near the railroad.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581756,
19e3c9f9-3307-49e9-b2a8-3bda7fb8d44d,NY,PreservedSpecimen,2381004,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Manchester. Tuncaccac.",,,39.9594,-74.3583,"Georeferencing Quick Reference Guide, Version 2012",13311.6,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581758,
a099815c-b38b-4688-994e-b95cfe5b4db7,NY,PreservedSpecimen,2381005,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,Manchester.,,,39.9594,-74.3583,"Georeferencing Quick Reference Guide, Version 2012",13311.6,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581759,
4550752a-20f9-4588-86ce-22b76bc26c17,NY,PreservedSpecimen,2381006,"W. H. Leggett",s.n.,1870,9,5,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8404,-74.0907,"GEOLocate Web Application",4297,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581760,
462e5f55-2149-4893-835e-95996494ecb6,NY,PreservedSpecimen,2381007,"M. S. Bebb",s.n.,1863,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581761,
bfda809d-4608-41a6-afa5-7ad79b7a5246,NY,PreservedSpecimen,2381008,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581762,
a0c83bd8-204d-41c0-8b3d-3c45f10fe4df,NY,PreservedSpecimen,2381009,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581763,
9ffa1639-e9a7-4587-b7cd-4e392128922f,NY,PreservedSpecimen,02381010,"J. M. Coulter",1930,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,euroauster,"Juncus canadensis var. euroauster Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581764,
8e407140-06c0-47ed-956d-2eb714218faf,NY,PreservedSpecimen,2381011,"M. L. Fernald",15241,1946,9,15,"North America","United States of America",Virginia,"Southampton Co.","Darden's Pond, north of Courtland.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,euroauster,"Juncus canadensis var. euroauster Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581765,
0852a193-9535-4b06-b4ca-94b8a073d871,NY,PreservedSpecimen,2381012,"R. K. Godfrey",53904,1955,9,22,"North America","United States of America",Florida,"Leon Co.","Lake Bradford.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,euroauster,"Juncus canadensis var. euroauster Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581766,
2b0a32ed-a5b8-4032-9dfb-db618705b8f0,NY,PreservedSpecimen,02381013,"M. L. Fernald",1488,1929,8,27,"North America",Canada,"Newfoundland and Labrador",,"Mouth of main river.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,sparsiflorus,"Juncus canadensis var. sparsiflorus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581767,
70841620-06db-46d9-8e88-f736a03ee7fe,NY,PreservedSpecimen,02381014,"Frère Rolland-Germain",6037,1953,8,12,"North America",Canada,Quebec,,"St-Adolphe, comté d'Argenteuil: grèves de sable limoneux du lac Ste-Marie.",,,45.9667,-74.3333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,sparsiflorus,"Juncus canadensis var. sparsiflorus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581768,
c5c6db18-8932-4439-977d-e31f5c16e1d8,NY,PreservedSpecimen,02456818,"D. E. Atha",14818,2014,8,9,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove. Route 191 at Lubec/Trescott Town line",47,47,44.7281,-67.1304,GPS,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714525,
738d3909-0721-4517-b944-862e1c6fba7c,NY,PreservedSpecimen,02350580,"W. M. Canby",s.n.,1870,8,,"North America","United States of America","New Hampshire",,"Isles of Shoals.",,,42.9865,-70.612,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811710,
f34fba2d-83b2-4c31-b0dd-51440189e338,NY,PreservedSpecimen,3909140,"G. Stevens",92-1287,1992,9,10,"North America","United States of America","New York","Westchester Co.","0.5 km NW of Grant Corner. ""Crook Brook Fen.""Peach Lake USGS Quad map",104,,41.3222,-73.5952,"GEOLocate Web Application",479,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284087,
25e4a831-4e1f-494b-9216-a2e1c6d3b186,NY,PreservedSpecimen,3909141,"G. Stevens",92-1300,1992,9,10,"North America","United States of America","New York","Westchester Co.","1.0 km S of Goldens Bridge. :Todd Road Fen"". Croton Falls USGS Quad map",76,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284094,
2c76d70c-3792-42da-bffb-3c0a4d3cf91e,NY,PreservedSpecimen,4166048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489780,
f4ace530-3dee-4949-8ef8-a575cbd2defd,NY,PreservedSpecimen,04169353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489785,
440a4066-3d8e-47be-801f-6fc273fc755e,NY,PreservedSpecimen,4169381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495426,
1f56009f-d1e2-4e06-b39f-e1fb5939f481,NY,PreservedSpecimen,4169410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495695,
c75efdd4-0b60-4082-8f84-ea961007b7a2,NY,PreservedSpecimen,247591,"A. Commons",82,1866,7,27,"North America","United States of America",Delaware,,"Near Centreville.",,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,subcaudatus,"Juncus canadensis var. subcaudatus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261095,http://sweetgum.nybg.org/images3/1044/864/00247591.jpg
c7cc81e2-c231-4dc0-9052-90def5bbd1d4,NY,PreservedSpecimen,247592,"A. Commons",82,1866,7,27,"North America","United States of America",Delaware,,"Near Centreville.",,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,subcaudatus,"Juncus canadensis var. subcaudatus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261096,http://sweetgum.nybg.org/images3/982/449/00247592.jpg
f36b7e9c-6c2b-4df4-a338-f103eb5fe7d4,NY,PreservedSpecimen,247593,"A. Commons",82,1866,7,27,"North America","United States of America",Delaware,,"Near Centreville.",,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,subcaudatus,"Juncus canadensis var. subcaudatus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261097,http://sweetgum.nybg.org/images3/1044/865/00247593.jpg
5cd05480-6102-4abe-8702-f0a4ebe36156,NY,PreservedSpecimen,247594,"A. Commons",82,1866,7,27,"North America","United States of America",Delaware,,"Near Centreville.",,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,subcaudatus,"Juncus canadensis var. subcaudatus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261098,http://sweetgum.nybg.org/images3/982/450/00247594.jpg
ba26f7ee-99c3-405c-81bf-94bbdbfcbf1e,NY,PreservedSpecimen,247595,"A. Commons",82,1866,7,27,"North America","United States of America",Delaware,,"Near Centreville.",,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,subcaudatus,"Juncus canadensis var. subcaudatus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261099,http://sweetgum.nybg.org/images3/1044/866/00247595.jpg
9a684731-7efd-4a85-a341-482fdfaf176f,NY,PreservedSpecimen,247587,"M. L. Fernald",20686,1920,9,4,"North America",Canada,"Nova Scotia","Yarmouth Co.","By Butler's (Gavelton) Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,sparsiflorus,"Juncus canadensis var. sparsiflorus Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433766,http://sweetgum.nybg.org/images3/1044/862/00247587.jpg
d1d88bdd-1182-4912-ae27-5ff428cccf05,NY,PreservedSpecimen,2380629,"A. S. DuBois",348,1932,7,6,"North America",Canada,Quebec,,"Berthier. Lanoraie",,,45.9667,-73.2167,"GEOLocate Web Application",10828,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581326,http://sweetgum.nybg.org/images3/1596/149/02380629.jpg
f5e8d33e-ee30-4d52-8897-7f845da48f83,NY,PreservedSpecimen,2380630,"C. O. Grassl",4063,1932,8,29,"North America",Canada,Ontario,"Sudbury Distr.","Near East Knob, Cloche Mts.",,,46.12,-81.92,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581327,http://sweetgum.nybg.org/images3/1596/150/02380630.jpg
15aba05b-8939-469b-8253-8f6cd7c36ef9,NY,PreservedSpecimen,2380669,"A. S. DuBois",389,,,,"North America",Canada,Quebec,,"Chambly, St-Hubert",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581366,http://sweetgum.nybg.org/images3/1596/189/02380669.jpg
4973d65b-3896-434f-a1f5-7950cc8bbd31,NY,PreservedSpecimen,2380679,"T. W. Edmondson",6599,1930,8,11,"North America",Canada,"Nova Scotia","Digby Co.",,,,44.6,-65.75,"GEOLocate Web Application",42373,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581376,http://sweetgum.nybg.org/images3/1596/199/02380679.jpg
9e46cfa5-d7f6-4fe4-b11c-260a9108bebb,NY,PreservedSpecimen,2380687,"T. W. Edmondson",6607,1930,8,13,"North America",Canada,"Nova Scotia","Annapolis Co.",,,,44.95,-65.0667,"GEOLocate Web Application",2579,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581384,http://sweetgum.nybg.org/images3/1596/207/02380687.jpg
7a5a443f-3464-4ecc-89da-8b3668dbfa12,NY,PreservedSpecimen,2380694,"M. L. Fernald",20682,1920,8,22,"North America",Canada,"Nova Scotia","Digby Co.","Along Little River east of Tiddville",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581391,http://sweetgum.nybg.org/images3/1596/214/02380694.jpg
4355412b-477a-4d7a-aa11-06223732f88b,NY,PreservedSpecimen,2380952,"A. Commons",s.n.,1866,9,13,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3607,-75.5994,"GEOLocate Web Application",6757,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581706,http://sweetgum.nybg.org/images3/1596/393/02380952.jpg
10cf9695-09c4-4241-bb9b-795868f04aa0,NY,PreservedSpecimen,2380966,"A. Commons",s.n.,1866,9,13,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3607,-75.5994,"GEOLocate Web Application",6757,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581720,http://sweetgum.nybg.org/images3/1596/407/02380966.jpg
67bdeea7-35f6-4e6f-b6a7-5377ac667705,NY,PreservedSpecimen,2380999,"A. Commons",s.n.,1866,9,13,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3607,-75.5994,"GEOLocate Web Application",6757,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581753,http://sweetgum.nybg.org/images3/1596/440/02380999.jpg
ece9a9e4-4d55-4561-8a2f-3b995b4421d5,NY,PreservedSpecimen,2380634,"C. C. Deam",22053,1916,9,18,"North America","United States of America",Indiana,"Wells Co.","Border of the lake in Jackson Tp.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581331,http://sweetgum.nybg.org/images3/1596/154/02380634.jpg
537923d9-8783-4358-a379-c46f3d3848f8,NY,PreservedSpecimen,2380706,"H. R. Bennett",s.n.,1953,8,9,"North America","United States of America",Indiana,,"north side of South Shore Line, just west of Dune Acres.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581403,http://sweetgum.nybg.org/images3/1596/226/02380706.jpg
fe8e2da7-68e8-463b-a088-afe060b7de84,NY,PreservedSpecimen,02380595,"F. C. Seymour",401,1915,9,17,"North America","United States of America",Massachusetts,"Hampden Co.","West Granville",,,42.0773,-72.9434,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581131,http://sweetgum.nybg.org/images3/1558/598/02380595.jpg
d6916028-fadb-48e6-946f-a780966aeb37,NY,PreservedSpecimen,2380836,"F. C. Seymour",1455,1917,9,5,"North America","United States of America",Massachusetts,,"At southern end of Tashmoo Lake, Tisbury.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581533,http://sweetgum.nybg.org/images3/1596/277/02380836.jpg
40d82500-9820-4fbd-ac54-2bcb1b40132a,NY,PreservedSpecimen,3909765,"E. Kiviat",s.n.,1988,9,29,"North America","United States of America","New York","Dutchess Co.","O & G Industries site, 3.3 km SSW of Dover Plains. Dover Palins USGS Quad map",,,41.7138,-73.5917,"GEOLocate Web Application",2329,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285407,http://sweetgum.nybg.org/images3/3600/212/03909765.jpg
7359783d-7e58-4722-952d-323defc50180,NY,PreservedSpecimen,2381003,"H. E. Hasse",s.n.,1882,8,28,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0155,-87.5806,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,canadensis,"Juncus canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581757,http://sweetgum.nybg.org/images3/1596/444/02381003.jpg
