﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9174c790-5066-4f8c-9ce3-7148c58e51e7,NY,PreservedSpecimen,1851722,"A. Cronquist",4162,1946,9,25,"North America","United States of America",Georgia,"Clarke Co.","near edge of S. side of Oconee R. behind U. campus. Geol. Prov.: Piedmont",213,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059031,http://sweetgum.nybg.org/images3/1056/122/01851722.jpg
739f3a79-2cfb-409d-a7c9-09cad09644db,NY,PreservedSpecimen,1851725,"D. Demarée",9891,1932,10,20,"North America","United States of America",Arkansas,"Sevier Co.","Small bottom 1 mile west of Torksburg",,,33.9673,-94.186,"GEOLocate Web Application",5417,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059034,http://sweetgum.nybg.org/images3/1056/125/01851725.jpg
fb53b466-fa7f-4317-a0c5-90aa8220ff40,NY,PreservedSpecimen,1851737,"W. Fertig",20894,2003,10,21,"North America","United States of America",Connecticut,"Hartford Co.","North Granby, woodlot south of Mountain Road, ca 1/8 mile west of junction with state highway 189",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059046,http://sweetgum.nybg.org/images3/1056/137/01851737.jpg
9e9b2eb1-f97e-414d-badb-31ae5b33080e,NY,PreservedSpecimen,1851743,"C. F. Parker",s.n.,1865,10,1,"North America","United States of America",Pennsylvania,,"Banks of the Wissahickon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059052,http://sweetgum.nybg.org/images3/1056/142/01851743.jpg
4d43ca88-18ac-4d07-9452-bcd20f3ccec3,NY,PreservedSpecimen,1851754,"R. T. Clausen",6420,1944,8,20,"North America","United States of America","New York","Cayuga Co.","along brooklet on east side of Bear Swamp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059063,http://sweetgum.nybg.org/images3/1056/152/01851754.jpg
0849acb2-49d8-44d7-9af3-8a1ca8e022dd,NY,PreservedSpecimen,1851771,"H. E. Ahles",64657,1966,9,13,"North America","United States of America",Massachusetts,"Franklin Co.","Bear River on R.M. Schuster tract",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059080,http://sweetgum.nybg.org/images3/1056/168/01851771.jpg
d3841381-8b2a-4632-85a2-34f50e3cc71a,NY,PreservedSpecimen,1851774,"G. H. Morton",8539,1898,10,2,"North America","United States of America","New York","Westchester Co.","N.E. St. Joseph's Seminary",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059083,http://sweetgum.nybg.org/images3/1056/171/01851774.jpg
cdfc4a48-a03a-4e86-b662-b5542381fe71,NY,PreservedSpecimen,1851775,"G. H. Morton",8538,1898,9,7,"North America","United States of America","New York","Westchester Co.","near Nepperhan",,,40.952,-73.8699,"Georeferencing Quick Reference Guide, Version 2012",972.889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059084,http://sweetgum.nybg.org/images3/1056/172/01851775.jpg
3b168053-d2b0-4ee0-af1b-f02fb32a9cd9,NY,PreservedSpecimen,1851779,"A. MacElwee",1341,,,,"North America","United States of America",Pennsylvania,"Montgomery Co.","on the Potsdam Sandstone Formation at Willow Grove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059088,http://sweetgum.nybg.org/images3/1056/176/01851779.jpg
a8809014-e41c-4af4-a017-c118d95ece8b,NY,PreservedSpecimen,1851780,"N. L. Britton",s.n.,1889,9,22,"North America","United States of America","New York","Richmond Co.","Staten Islannd",,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059089,http://sweetgum.nybg.org/images3/1056/177/01851780.jpg
99fc0138-c69e-438c-a24d-679c38fb0ed1,NY,PreservedSpecimen,1851783,"W. Hanley",2279,1901,9,10,"North America","United States of America","New Jersey",,"Cape May Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059092,http://sweetgum.nybg.org/images3/1056/180/01851783.jpg
cfc1c08c-0e00-467e-adec-b18448ab38e1,NY,PreservedSpecimen,1851785,"W. M. Whitfield",s.n.,1889,8,30,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.0833,-73.45,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059094,http://sweetgum.nybg.org/images3/1056/182/01851785.jpg
5b1c0614-8d33-46f7-aebf-d347cd6a3a53,NY,PreservedSpecimen,1851804,"E. P. Bicknell",8547,1906,8,13,"North America","United States of America",Massachusetts,,"Nantucket Island, Squam",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059113,http://sweetgum.nybg.org/images3/1056/196/01851804.jpg
ec3baa01-6227-4062-abb6-b9ef0784f800,NY,PreservedSpecimen,1851807,"H. D. House",25371,1937,10,14,"North America","United States of America","New York","Saratoga Co.","shore of Saratoga Lake",,,43.0154,-73.7281,"GEOLocate Web Application",3877,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059116,http://sweetgum.nybg.org/images3/1056/199/01851807.jpg
6def956f-7e98-4c94-92df-0ddd6a2d5457,NY,PreservedSpecimen,1851809,"P. Dowell",3415,1904,9,15,"North America","United States of America","New York","Richmond Co.","Port Richmond",,,40.6332,-74.1365,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059118,http://sweetgum.nybg.org/images3/1056/201/01851809.jpg
b612d0fe-15a0-4644-a7d0-25c4320397c9,NY,PreservedSpecimen,1851812,"E. P. Bicknell",8565,1907,9,17,"North America","United States of America",Massachusetts,,"Nantucket Island, Watts' Run Bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059121,http://sweetgum.nybg.org/images3/1056/204/01851812.jpg
831a84df-f826-4f35-8b58-6d61b3c22003,NY,PreservedSpecimen,1851813,"E. P. Bicknell",8571,1910,9,25,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059122,http://sweetgum.nybg.org/images3/1056/205/01851813.jpg
b3bd0674-3644-47af-ab69-c8d580d3068a,NY,PreservedSpecimen,1851819,"F. W. Johnson",1807,1918,9,22,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059128,http://sweetgum.nybg.org/images3/1056/211/01851819.jpg
8aee38ef-1fde-4017-a5d4-fa02aeead664,NY,PreservedSpecimen,1851822,"F. W. Pennell",14958,1929,10,6,"North America","United States of America",Pennsylvania,"Chester Co.","Lees Bridge",,,39.7376,-76.0963,"GEOLocate Web Application",369.269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059131,http://sweetgum.nybg.org/images3/1056/213/01851822.jpg
6354fee1-9a5a-4c6c-8123-98649f2f5d77,NY,PreservedSpecimen,1851831,"T. C. Porter",s.n.,1889,10,9,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059140,http://sweetgum.nybg.org/images3/1056/217/01851831.jpg
65c799d7-c528-41cb-bd29-73664897a10c,NY,PreservedSpecimen,1851832,"J. Reverchon",2057,1900,10,18,"North America","United States of America",Texas,"Van Zandt Co.",,,,32.6735,-95.7094,"GEOLocate Web Application",2267,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059141,http://sweetgum.nybg.org/images3/1056/218/01851832.jpg
c319688f-3021-4d7f-9872-125d912e0957,NY,PreservedSpecimen,1851837,"D. A. Saunders",s.n.,1926,10,19,"North America","United States of America",Texas,"Collin Co.","Black Creek bottom land",,,33.1879,-96.5724,"GEOLocate Web Application",34394,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059146,http://sweetgum.nybg.org/images3/1056/222/01851837.jpg
c6e34c63-5758-49c1-b159-e5de4f72d192,NY,PreservedSpecimen,1851843,"H. N. Moldenke",8860,1935,9,6,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059152,http://sweetgum.nybg.org/images3/1056/228/01851843.jpg
5d9fa06c-4e6a-4be4-b95a-79e5a2802491,NY,PreservedSpecimen,1851847,"H. D. House",22247,1934,9,9,"North America","United States of America","New York","Oneida Co.","Poppleton Rd., Verona Township, east end of Oneida Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059156,http://sweetgum.nybg.org/images3/1056/232/01851847.jpg
8465b0df-973f-42ed-af93-4a7b7aaec6a5,NY,PreservedSpecimen,1851849,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059158,http://sweetgum.nybg.org/images3/1056/233/01851849.jpg
9286e54d-7601-4468-ad6a-4c8e4988a3dc,NY,PreservedSpecimen,1851857,"W. C. Ferguson",4301,1927,10,16,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.063,-72.4216,"GEOLocate Web Application",4584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059166,http://sweetgum.nybg.org/images3/1056/241/01851857.jpg
58538374-ed9c-4501-8ca5-f99f2213012c,NY,PreservedSpecimen,1851863,"E. S. Burgess",s.n.,1889,9,10,"North America","United States of America","New York","Albany Co.",Newtonville,,,42.7245,-73.7585,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059172,http://sweetgum.nybg.org/images3/1056/247/01851863.jpg
e48102ff-598e-4efc-b010-c784d59820a0,NY,PreservedSpecimen,1851869,"E. S. Burgess",s.n.,1891,10,16,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059178,http://sweetgum.nybg.org/images3/1056/253/01851869.jpg
ba8ab7cb-2471-48b3-9a33-f62f16aeb743,NY,PreservedSpecimen,1851876,"C. H. Bissell",104,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059185,http://sweetgum.nybg.org/images3/1056/260/01851876.jpg
3fbfa649-feed-4dd2-a4ba-7b59c0bf1083,NY,PreservedSpecimen,1851878,"C. E. Perkins",s.n.,1879,9,9,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3959,-71.1787,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059187,http://sweetgum.nybg.org/images3/1056/262/01851878.jpg
6fe77f61-f6e7-4dd5-b1b2-03c5c0b44f1c,NY,PreservedSpecimen,1851885,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York","Essex Co.","Shores of Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059194,http://sweetgum.nybg.org/images3/1056/268/01851885.jpg
df0763cc-f531-44bf-aa6d-bfa519e2ae14,NY,PreservedSpecimen,1851887,"N. L. Britton",s.n.,1900,8,31,"North America","United States of America","New York",,"Chilson Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059196,http://sweetgum.nybg.org/images3/1056/270/01851887.jpg
ce7622cd-d1ed-4ccd-8f87-1ceb4238e1cc,NY,PreservedSpecimen,1851889,"W. H. Blanchard",49,1903,9,3,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059198,http://sweetgum.nybg.org/images3/1056/272/01851889.jpg
f4ce89b9-e2a6-4b6c-bb87-0028c0114bf6,NY,PreservedSpecimen,1851896,"W. C. Ferguson",s.n.,1924,9,25,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059205,http://sweetgum.nybg.org/images3/1056/279/01851896.jpg
fbd79781-130f-44b3-b5f3-68a92186f991,NY,PreservedSpecimen,1851897,"W. C. Ferguson",3530,1924,10,8,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059206,http://sweetgum.nybg.org/images3/1056/280/01851897.jpg
fc5bb80a-fcfe-4be1-a76d-6d52b092030b,NY,PreservedSpecimen,1851898,"W. C. Ferguson",1921,1922,10,20,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059207,http://sweetgum.nybg.org/images3/1056/281/01851898.jpg
42152c71-f253-4d35-b107-24639f40d253,NY,PreservedSpecimen,1851899,"W. C. Ferguson",1945,1922,10,30,"North America","United States of America","New York",,"Greenlawn, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059208,http://sweetgum.nybg.org/images3/1056/282/01851899.jpg
1e8dd0ab-977b-4996-b8b1-6ecd18862e54,NY,PreservedSpecimen,1851900,"W. C. Ferguson",s.n.,1920,9,26,"North America","United States of America","New York",,"Shoreham, Long Island",,,40.9557,-72.9075,"GEOLocate Web Application",929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059209,http://sweetgum.nybg.org/images3/1056/283/01851900.jpg
cbb9c67e-69ba-4a59-9c55-0d3f5c44fb71,NY,PreservedSpecimen,1851901,"W. C. Ferguson",s.n.,1920,9,14,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059210,http://sweetgum.nybg.org/images3/1056/284/01851901.jpg
5be85c25-16fa-432e-a164-d5969679ca9d,NY,PreservedSpecimen,1851902,"W. C. Ferguson",3415,1924,9,14,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.063,-72.4216,"GEOLocate Web Application",4584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059211,http://sweetgum.nybg.org/images3/1056/285/01851902.jpg
3966b586-2f8c-4388-88da-ab746d4527b8,NY,PreservedSpecimen,1851913,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059222,http://sweetgum.nybg.org/images3/1056/290/01851913.jpg
e77138bc-9f31-4349-bb4b-66eaea826a82,NY,PreservedSpecimen,1851921,"F. W. Johnson",s.n.,1922,9,17,"North America","United States of America","New York",,"Indian Falls",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059230,http://sweetgum.nybg.org/images3/1056/294/01851921.jpg
5139e431-ee31-425e-ac24-b60057c5030a,NY,PreservedSpecimen,1851927,"H. D. House",s.n.,1900,9,28,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059236,http://sweetgum.nybg.org/images3/1056/300/01851927.jpg
4d380095-d0fd-4ba3-b0f5-caeac1950140,NY,PreservedSpecimen,1851933,"V. L. Cory",52550,1946,10,28,"North America","United States of America",Texas,"Kaufman Co.","Trinity River, Bois d'Arc Island, 3 1/2 airline miles south by west of Combine",,,32.5525,-96.5512,"GEOLocate Web Application",5613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059242,http://sweetgum.nybg.org/images3/1056/306/01851933.jpg
8c746a15-f8e6-4e2d-ac44-01c101b5c43b,NY,PreservedSpecimen,1851934,"W. C. Ferguson",3598,1924,10,15,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6744,-73.4154,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059243,http://sweetgum.nybg.org/images3/1056/307/01851934.jpg
7d52db61-082f-4833-affe-148f291fa2c6,NY,PreservedSpecimen,1851935,"W. C. Ferguson",3476,1924,10,1,"North America","United States of America","New York",,"Kings Park, Long Island",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059244,http://sweetgum.nybg.org/images3/1056/308/01851935.jpg
8bf628a0-19fa-4666-9590-d0ea01e2dc78,NY,PreservedSpecimen,1851936,"W. C. Ferguson",3477,1924,10,1,"North America","United States of America","New York",,"Kings Park, Long Island",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059245,http://sweetgum.nybg.org/images3/1056/309/01851936.jpg
70d4549c-c357-4b19-8a35-d6b318300589,NY,PreservedSpecimen,1851937,"W. C. Ferguson",7385,1928,10,26,"North America","United States of America","New York",,"Glen Head, Long Island",,,40.8474,-73.6148,"Georeferencing Quick Reference Guide, Version 2012",2291.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059246,http://sweetgum.nybg.org/images3/1056/310/01851937.jpg
36cafb0c-b14f-4871-b5fd-46b5d946377c,NY,PreservedSpecimen,1851938,"P. Dowell",2570,1903,9,22,"North America","United States of America","New York","Richmond Co.","near Port Richmond, woods along Willow Brook",,,40.6332,-74.1365,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059247,http://sweetgum.nybg.org/images3/1056/311/01851938.jpg
e6394493-0337-4273-9eb3-d63f70032f44,NY,PreservedSpecimen,1851939,"P. Dowell",2570,1903,9,22,"North America","United States of America","New York","Richmond Co.","near Port Richmond",,,40.6332,-74.1365,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059248,http://sweetgum.nybg.org/images3/1056/312/01851939.jpg
ad8abc4f-f232-43d1-abca-77ed0fe460cc,NY,PreservedSpecimen,1851940,"W. H. Leggett",s.n.,1864,10,8,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059249,http://sweetgum.nybg.org/images3/1056/313/01851940.jpg
c5eaffb8-6676-418c-8dad-39966f4307ba,NY,PreservedSpecimen,1851941,"W. H. Leggett",s.n.,1871,9,17,"North America","United States of America","New York","Richmond Co.","S. Id.",,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059250,http://sweetgum.nybg.org/images3/1056/314/01851941.jpg
