﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4e20bcd-5ff3-49d9-9948-1e4021f95a4c,NY,PreservedSpecimen,4127449,"O. Degener",2413,1927,8,20,Oceania,"United States of America",Hawaii,,"Kaupo Gap in Haleakala Crater, Maui. Epiphytic on tree trunk in Paleku.",,,20.6931,-156.151,"Georeferencing Quick Reference Guide (Zermoglio et",1338,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,parvifolia,"Peperomia tetraphylla var. parvifolia O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449461,http://sweetgum.nybg.org/images3/3579/021/04127449.jpg
85aee24b-23ed-4cb5-b2d4-2df80a58c1ae,NY,PreservedSpecimen,4127489,"O. Degener",2641,1927,6,14,Oceania,"United States of America",Hawaii,,"Olinda, E. Maui. Along the pipeline.",,,20.8052,-156.263,"GEOLocate Web Application",3702,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449501,http://sweetgum.nybg.org/images3/3579/061/04127489.jpg
8b07cceb-6ece-4c9d-8d96-0b42fbe39931,NY,PreservedSpecimen,4127469,"O. Degener",2632,1927,6,16,Oceania,"United States of America",Hawaii,,"Olinda, East Maui. Along Pipeline.",,,20.8052,-156.263,"GEOLocate Web Application",3702,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449481,http://sweetgum.nybg.org/images3/3579/041/04127469.jpg
20a1a9bc-3c19-4cfa-9808-89a577a2de8e,NY,PreservedSpecimen,4127450,"O. Degener",3899,1930,4,15,Oceania,"United States of America",Hawaii,"Hawaii Co.","Bird Park, Kilauea.",,,19.4393,-155.305,"GEOLocate Web Application",1251,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,parvifolia,"Peperomia tetraphylla var. parvifolia O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449462,http://sweetgum.nybg.org/images3/3579/022/04127450.jpg
e3b08e18-8057-46ee-b504-6f29e4126a77,NY,PreservedSpecimen,4127486,"O. Degener",20481,1950,2,1,Oceania,"United States of America",Hawaii,"Kauai Co.","Near Kokee.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449498,http://sweetgum.nybg.org/images3/3579/058/04127486.jpg
842fb6af-bdf1-4b2e-8e17-33c76d7755a2,NY,PreservedSpecimen,4127496,"O. Degener",2660,1926,7,5,Oceania,"United States of America",Hawaii,,"Kokee, Kauai.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449508,http://sweetgum.nybg.org/images3/3579/068/04127496.jpg
e0ecb45a-79f4-4eb5-b52f-877cb7042ab0,NY,PreservedSpecimen,04127445,"O. Degener",4295,1934,7,5,Oceania,"United States of America",Hawaii,,"Kanehoa, Oahu.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,parvifolia,"Peperomia tetraphylla var. parvifolia O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449457,http://sweetgum.nybg.org/images3/3579/017/04127445.jpg
46e3eedd-6293-47fe-8032-120d55d1ddc1,NY,PreservedSpecimen,4127479,"O. Degener",4031,1931,3,15,Oceania,"United States of America",Hawaii,,"Waihole-Kahana Trail, Oahu.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449491,http://sweetgum.nybg.org/images3/3579/051/04127479.jpg
7b13aab0-e59d-4148-9bc5-6ee40b2ca622,NY,PreservedSpecimen,4127443,"O. Degener",2876,1928,5,18,Oceania,"United States of America",Hawaii,,"Partly sunny valley near Laianui, Molokai.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,elongata,"Peperomia tetraphylla var. elongata O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449417,http://sweetgum.nybg.org/images3/3579/015/04127443.jpg
f5e55a2c-1292-4fed-8481-a1b834e68fda,NY,PreservedSpecimen,4127396,"O. Degener",34650,1963,8,19,Oceania,"United States of America",Hawaii,,"Kapohaku Ridge, Lanai.",762,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,parvifolia,"Peperomia tetraphylla var. parvifolia O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449220,http://sweetgum.nybg.org/images3/3578/968/04127396.jpg
c6b8faaa-430f-4076-a615-dd69e23630c1,NY,PreservedSpecimen,4127491,"O. Degener",s.n.,1932,3,20,Oceania,"United States of America",Hawaii,,"West branch of Palolo Valley, Oahu.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449503,http://sweetgum.nybg.org/images3/3579/063/04127491.jpg
41a99bf8-c07e-4cc9-a43b-45598983175d,NY,PreservedSpecimen,4127447,"O. Degener",s.n.,1932,3,20,Oceania,"United States of America",Hawaii,,"West branch of Palolo Valley, Oahu.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,parvifolia,"Peperomia tetraphylla var. parvifolia O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449459,http://sweetgum.nybg.org/images3/3579/019/04127447.jpg
bd0362d5-2c1a-4770-a80b-83f73496c400,NY,PreservedSpecimen,4127429,"O. Degener",2874,1928,5,21,Oceania,"United States of America",Hawaii,,"Third ravine south of Maunahui, Molokai.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,elongata,"Peperomia tetraphylla var. elongata O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449390,http://sweetgum.nybg.org/images3/3579/001/04127429.jpg
1a21d422-772a-42e6-aefc-2df0e37f063b,NY,PreservedSpecimen,4127451,"O. Degener",20172,1949,8,25,Oceania,"United States of America",Hawaii,,"Northern part of 1859 Lava Flow, Kona.",2286,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,parvifolia,"Peperomia tetraphylla var. parvifolia O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449463,http://sweetgum.nybg.org/images3/3579/023/04127451.jpg
f876adb2-fb8a-4312-9d04-c8295b08e165,NY,PreservedSpecimen,4127442,"O. Degener",2982,1928,6,25,Oceania,"United States of America",Hawaii,,"Kapulei, Molokai.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,elongata,"Peperomia tetraphylla var. elongata O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449415,http://sweetgum.nybg.org/images3/3579/014/04127442.jpg
1da1b287-3143-4a5c-aef0-8378e6d52359,NY,PreservedSpecimen,4127427,"O. Degener",8772,1929,2,26,Oceania,"United States of America",Hawaii,,"West  side of Kahana Valley, Oahu.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,elongata,"Peperomia tetraphylla var. elongata O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449387,http://sweetgum.nybg.org/images3/3578/999/04127427.jpg
789c1dc6-95e8-4c39-8e2c-37024b622cb7,NY,PreservedSpecimen,4127495,"O. Degener",2667,1926,6,27,Oceania,"United States of America",Hawaii,"Kauai Co.","Kokee. Epiphytic in Halemanu Valley.",,,22.1144,-159.67,"Georeferencing Quick Reference Guide (Zermoglio et",1438,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449507,http://sweetgum.nybg.org/images3/3579/067/04127495.jpg
000a0c09-4c3b-486f-bb2b-a9112f759cb1,NY,PreservedSpecimen,4127497,"O. Degener",2644,1926,3,28,Oceania,"United States of America",Hawaii,,"Ridge northeast of Nuuanu Pali, Oahu.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449509,http://sweetgum.nybg.org/images3/3579/069/04127497.jpg
034d2f83-6229-4e32-9296-efcbe33bd92d,NY,PreservedSpecimen,4127488,"O. Degener",2631,1927,6,22,Oceania,"United States of America",Hawaii,"Maui Co.","Olinda, East Maui. Along pipeline.",,,20.8052,-156.263,"GEOLocate Web Application",3702,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449500,http://sweetgum.nybg.org/images3/3579/060/04127488.jpg
38f97085-b137-4993-b024-5b56cf9c9d48,NY,PreservedSpecimen,04127395,"O. Degener",28549,1963,8,24,Oceania,"United States of America",Hawaii,,"South branch of Kopua Gulch, Lanai",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,parvifolia,"Peperomia tetraphylla var. parvifolia O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449219,http://sweetgum.nybg.org/images3/3578/967/04127395.jpg
33e76f37-5cb2-437d-957d-18808605693f,NY,PreservedSpecimen,4127483,"O. Degener",2600,1927,1,15,Oceania,"United States of America",Hawaii,,"Waianae Range, Oahu, near Mauna Kapu.",,,21.51,-158.15,"Georeferencing Quick Reference Guide (Zermoglio et",1223,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449495,http://sweetgum.nybg.org/images3/3579/055/04127483.jpg
f8963d16-66dc-4164-9dd8-e2d869c9a2be,NY,PreservedSpecimen,4127411,"O. Degener",2656,1926,3,20,Oceania,"United States of America",Hawaii,,"Pauoa Flats, Oahu.",,,21.3433,-157.816,"Georeferencing Quick Reference Guide (Zermoglio et",788,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449235,http://sweetgum.nybg.org/images3/3578/983/04127411.jpg
4f0ce727-d2bf-4b17-81ed-61cf01ecee67,NY,PreservedSpecimen,4127444,"O. Degener",2996,1928,6,21,Oceania,"United States of America",Hawaii,,"North slope of Halawa Valley, Molokai.",,,21.1646,-156.737,"Georeferencing Quick Reference Guide (Zermoglio et",3228,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,elongata,"Peperomia tetraphylla var. elongata O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449419,http://sweetgum.nybg.org/images3/3579/016/04127444.jpg
8d8993fc-dda6-4822-bb6e-5cb4a49fa017,NY,PreservedSpecimen,4127409,"O. Degener",2738,1928,4,11,Oceania,"United States of America",Hawaii,,"Hanaliioliio, Molokai.",,,21.1289,-156.914,"Georeferencing Quick Reference Guide (Zermoglio et",5708,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449233,http://sweetgum.nybg.org/images3/3578/981/04127409.jpg
c23b6022-5581-4eda-953b-202919665f29,NY,PreservedSpecimen,4127440,"O. Degener",2989,1928,7,3,Oceania,"United States of America",Hawaii,,"Kaluaaha, Molokai.",457,,21.0886,-156.835,"Georeferencing Quick Reference Guide (Zermoglio et",1273,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,elongata,"Peperomia tetraphylla var. elongata O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449411,http://sweetgum.nybg.org/images3/3579/012/04127440.jpg
69c204f0-26c1-4195-b9a8-ede3e5768241,NY,PreservedSpecimen,4127470,"O. Degener",2989,1928,7,3,Oceania,"United States of America",Hawaii,,"Kaluaaha [Kalua'aha], Molokai.",457,,21.0886,-156.835,"Georeferencing Quick Reference Guide (Zermoglio et",1273,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449482,http://sweetgum.nybg.org/images3/3579/042/04127470.jpg
2d4838ba-8ba7-4780-aa4b-a92ad0c23f26,NY,PreservedSpecimen,4127423,"O. Degener",4273,1932,6,4,Oceania,"United States of America",Hawaii,,"Middle ridge of Niu Valley, Oahu.",,,21.2853,-157.741,"Georeferencing Quick Reference Guide (Zermoglio et",421,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,elongata,"Peperomia tetraphylla var. elongata O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449379,http://sweetgum.nybg.org/images3/3578/995/04127423.jpg
7de7ab1c-84af-460c-8e7d-e7b869ea514a,NY,PreservedSpecimen,4127487,"O. Degener",25292,1959,6,4,Oceania,"United States of America",Hawaii,,"Paliku, Haleakala, Maui.",,,20.718,-156.142,"Georeferencing Quick Reference Guide (Zermoglio et",893,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449499,http://sweetgum.nybg.org/images3/3579/059/04127487.jpg
9345f50b-42de-4271-8d3b-5cfcd0d0575a,NY,PreservedSpecimen,4127452,"O. Degener",4274,1931,8,5,Oceania,"United States of America",Hawaii,,"Punaluu, Oahu.",,,21.5871,-157.891,"Georeferencing Quick Reference Guide (Zermoglio et",1818,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,parvifolia,"Peperomia tetraphylla var. parvifolia O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449464,http://sweetgum.nybg.org/images3/3579/024/04127452.jpg
eaaa54b3-0b91-4bfb-a0b2-daf52ba35903,NY,PreservedSpecimen,4127477,"O. Degener",2614,1928,2,20,Oceania,"United States of America",Hawaii,,"Tantalus Mt., Oahu.",,,21.3326,-157.815,"Georeferencing Quick Reference Guide (Zermoglio et",2758,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449489,http://sweetgum.nybg.org/images3/3579/049/04127477.jpg
a0f19c84-a35c-46ee-a0ef-78e47d5f8f4e,NY,PreservedSpecimen,4127448,"O. Degener",19871,1949,8,4,Oceania,"United States of America",Hawaii,,"Waiakeakua, Lauai.",762,,21.0133,-156.591,"Georeferencing Quick Reference Guide (Zermoglio et",1963,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,parvifolia,"Peperomia tetraphylla var. parvifolia O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449460,http://sweetgum.nybg.org/images3/3579/020/04127448.jpg
b8d35d25-c3e5-4719-bfe5-af2f8737284b,NY,PreservedSpecimen,04114958,"A. Molina Rositto",24276,1969,3,20,"Central America",Honduras,"La Paz",,"Marcala River, vicinity of Marcala town",1215,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437530,http://sweetgum.nybg.org/images3/3547/808/04114958.jpg
d9196735-9600-43af-8e5e-a75e72bfa5ee,NY,PreservedSpecimen,4114982,"A. Molina Rositto",14652,1964,8,14,"Central America",Honduras,"El Paraíso",,"Bosque mixto de Quebrada Tapahuasca",1300,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437555,http://sweetgum.nybg.org/images3/3547/832/04114982.jpg
217cd605-7667-4eec-a6f5-ce80224dfe6c,NY,PreservedSpecimen,1371469,"J. G. Jack",7232,1929,4,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. ""Glen Ames"". Buenos Aires, Trinidad Hills",762,1066.8,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606549,
3cc71660-4550-4614-a0f1-0471f164041e,NY,PreservedSpecimen,1371834,"A. H. Liogier",17072,1969,11,28,"West Indies","Dominican Republic",,,"Ciénaga La Culata, Constanza.",1500,1600,18.9833,-70.7833,"Georeferencing Quick Reference Guide, Version 2012",856.569,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607902,
16d63af3-1d19-4c55-bf69-987ed33da7d5,NY,PreservedSpecimen,1371836,"A. H. Liogier",11536,1968,6,4,"West Indies","Dominican Republic",,,"Loma del Oro, S of Mata Grande, San Jose de las Matas.",1200,1400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607904,
b7e374ae-5f95-4d38-b983-3f18f8cca5e7,NY,PreservedSpecimen,1371838,"A. H. Liogier",21580,1974,4,8,"West Indies","Dominican Republic",,,"La Nevera, S. Jose de Ocoa.",2100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607906,
35441ebf-43c1-4b7b-ac96-14c5589c455a,NY,PreservedSpecimen,1371839,"A. H. Liogier",15397,1969,5,27,"West Indies","Dominican Republic",Espaillat,,"La Cumbre, Jamao, Moca.",700,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607907,
30c50161-7dd5-4728-a391-a175bee110c7,NY,PreservedSpecimen,1371841,"A. H. Liogier",12806,1968,10,1,"West Indies","Dominican Republic",,,"Bañaderos del Valle.  Headwaters of Bao river, Cordillera Central, at the food of La Pelona.",1700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607909,
3060d9fd-6350-4dc8-9d2f-e3d4b49f6ebc,NY,PreservedSpecimen,1371842,"A. H. Liogier",16045,1969,9,24,"West Indies","Dominican Republic","La Vega",,"Loma del Campanario, Ciénaga de la Culata",1650,1850,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607910,
1cd254a8-2882-4c67-9d90-086b09475196,NY,PreservedSpecimen,1371843,"A. H. Liogier",23959,1975,9,20,"West Indies","Dominican Republic","Puerto Plata",,"Estribo Sur, Loma Isabel de Torres.",750,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607911,
43042506-3421-4c3a-9b49-ffdecb3f493a,NY,PreservedSpecimen,1371837,"A. H. Liogier",22678,1975,3,24,"West Indies","Dominican Republic",,,"En bosque, Sierra de Neiba. ""La 204.""",1800,2000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607905,
c59d1fea-a0e3-4b40-9ee9-94e9b79f350f,NY,PreservedSpecimen,1371840,"A. H. Liogier",26607,1977,3,23,"West Indies","Dominican Republic",,,"En ladera, Salto de Constanza.",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607908,
33270f4a-3793-475b-8aa9-6376ca5b286b,NY,PreservedSpecimen,1371858,"M. M. Mejía Pimentel",7627,1980,7,24,"West Indies","Dominican Republic","La Vega",,"At El Convento, shwere the road from Constanza to San Jose de Ocoa crosses Río Grande, 12 Km. S of Constanza.",1550,,18.85,-70.68,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607926,
8280b339-e295-4fb8-b239-d5004360a93f,NY,PreservedSpecimen,1371855,"M. M. Mejía Pimentel",7657,1980,7,24,"West Indies","Dominican Republic","La Vega",,"11 Km. S of Constanza (via El Convento) on road to San Jose de Ocoa; in vicinity of El Convento.",1500,,18.85,-70.68,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607923,
eafe2e3d-7c76-4946-9a0f-7b3a14059ee5,NY,PreservedSpecimen,1371833,"M. M. Mejía Pimentel",8254,1980,9,18,"West Indies","Dominican Republic",Azua,,"Cañada Miguel Martín between Sabana de Miguel Martín and Sabana de San Juan.",1500,1600,18.65,-70.72,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607901,
32104f72-305c-49c9-a765-0cfa16e9f0a4,NY,PreservedSpecimen,1371465,"W. H. Harris",6515,1896,5,30,"West Indies",Jamaica,,,"Abbey Green.",1267,,18.0489,-76.6155,"Georeferencing Quick Reference Guide, Version 2012",1731.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606545,
adf1b1d3-f9d2-4af7-b583-1eb0dbd31efa,NY,PreservedSpecimen,1371464,"W. H. Harris",8337,1902,4,29,"West Indies",Jamaica,,,"Mabess River. Growing on trees.",1500,,18.0166,-76.3167,"Georeferencing Quick Reference Guide (Zermoglio et",1893,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606544,
f8ae85b5-13f4-486f-8923-ceaec4a74446,NY,PreservedSpecimen,1371847,"L. R. Holdridge",1974,1944,11,11,"West Indies",Haiti,,,"Marie Claire, M. des Comm.",1550,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607915,
5118b5c3-c4dd-42a0-acf0-d17553131d32,NY,PreservedSpecimen,1371849,"L. R. Holdridge",796,1941,9,25,"West Indies",Haiti,Sud-Est,,"Guimbi Galata, Mornes des Commissaire.",1700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607917,
ec3d1e7d-51e4-4e96-a03d-e980fe0a73a4,NY,PreservedSpecimen,4115004,"T. G. Yuncker",6366,1936,8,7,"Central America",Honduras,Comayagua,,"Near El Achote, above the plains of Siguatepeque",1350,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437577,http://sweetgum.nybg.org/images3/3547/854/04115004.jpg
d026641f-004f-43f8-90d1-21232009d8b1,NY,PreservedSpecimen,250679,"A. F. M. Glaziou",15579,1879,9,8,"South America",Brazil,"Rio de Janeiro",,"Campos du Rocaina",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,trichoclada,,"Peperomia trichoclada C.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748666,http://sweetgum.nybg.org/images3/480/628/00250679.jpg
f4adca27-3269-4159-930d-d4cb6c98ed5f,NY,PreservedSpecimen,250582,"S. E. Henschen",II259,1868,5,18,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,reflexa,geraensis,"Peperomia reflexa var. geraensis Dahlst.",,,,,,"syntype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642704,http://sweetgum.nybg.org/images3/480/553/00250582.jpg
