﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c8a7b19-632e-4c1a-92f0-7ae1c3f5c9b2,NY,PreservedSpecimen,03904927,"P. C. Hutchison",7120,1964,11,23,"South America",Peru,Arequipa,"Caravelí Prov.","On the Pan American Highway, km 697 south of Lima, ca. 18 km north of Atico",50,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Neoporteria,grandiflorens,,"Neoporteria grandiflorens [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191538,http://sweetgum.nybg.org/images3/3837/896/03904927.jpg
bfd61545-737a-4a8b-918d-616660090e70,NY,PreservedSpecimen,03904929,"P. C. Hutchison",7258,1964,12,3,"South America",Peru,Arequipa,"Caravelí Prov.","Between Atico and Chala, 10 km south of Chala, Lomas de Capacc, km 635 south of Lima",140,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Neoporteria,,,Neoporteria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191540,http://sweetgum.nybg.org/images3/3837/898/03904929.jpg
0f62adaf-a8c0-4321-8406-3ac060c9d7db,NY,PreservedSpecimen,03904930,"P. C. Hutchison",7260,1964,12,3,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Jaguay, between Chala and Nazca, km 512 south of Lima",450,500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Neoporteria,,,Neoporteria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191541,http://sweetgum.nybg.org/images3/3837/899/03904930.jpg
2bdc384e-68cd-4efb-9347-c6be9c7d487d,NY,PreservedSpecimen,03904891,"F. Kattermann",FK903,1994,2,15,"South America",Peru,Arequipa,"Arequipa Prov.","Arequipa. Pan-Am, Km 860, 31 km",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Eriosyce,islayensis,,"Eriosyce islayensis (C.F.Först.) Katt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191177,http://sweetgum.nybg.org/images3/3837/864/03904891.jpg
ddc623da-7d41-451e-8717-cb6127ae7764,NY,PreservedSpecimen,03904897,"F. Kattermann",FK904,1994,2,15,"South America",Peru,Arequipa,"Arequipa Prov.","Islay. km 40 on road to Mollendo",745,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Eriosyce,islayensis,,"Eriosyce islayensis (C.F.Först.) Katt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191187,http://sweetgum.nybg.org/images3/3837/870/03904897.jpg
5b4299e5-313f-4d07-b228-a7766bb0bd42,NY,PreservedSpecimen,03904892,"F. Kattermann",FK905,1995,2,15,"South America",Peru,Arequipa,"Arequipa Prov.","Chala. Road to Hotel Inca 6 km north Chala",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Eriosyce,islayensis,,"Eriosyce islayensis (C.F.Först.) Katt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191178,http://sweetgum.nybg.org/images3/3837/865/03904892.jpg
a4997264-8736-4687-afcc-e297e8063737,NY,PreservedSpecimen,03980155,"M. Weigend",2000/533,2000,4,27,"South America",Peru,Arequipa,"Arequipa Prov.",Characato,2700,2900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,ruizianus,,"Croton ruizianus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289327,http://sweetgum.nybg.org/images3/3839/555/03980155.jpg
aabb781b-e8c3-4b7b-86bd-4b71799b78e0,NY,PreservedSpecimen,03904895,"F. Kattermann",FK894,1994,2,15,"South America",Peru,Arequipa,"Arequipa Prov.","Pan Am, km 519 (southwest of Nazca)",330,,-15.43,-74.87,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Eriosyce,islayensis,,"Eriosyce islayensis (C.F.Först.) Katt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191184,http://sweetgum.nybg.org/images3/3837/868/03904895.jpg
52a15bb2-19fb-48ff-bb1d-f0e278e4fd91,NY,PreservedSpecimen,03904899,"F. Kattermann",FK897,1994,2,15,"South America",Peru,Arequipa,"Arequipa Prov.","Chala. 49 km east in Rio Chaparra",1325,,-15.72,-73.83,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Eriosyce,islayensis,,"Eriosyce islayensis (C.F.Först.) Katt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191189,http://sweetgum.nybg.org/images3/3837/872/03904899.jpg
903bbd3b-ec3e-4335-adbd-8e03ae139861,NY,PreservedSpecimen,03904900,"F. Kattermann",FK899,1994,2,15,"South America",Peru,Arequipa,"Arequipa Prov.","Pan Am, km 705, small Quebrada",60,,-14.23,-73.58,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Eriosyce,islayensis,,"Eriosyce islayensis (C.F.Först.) Katt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191190,http://sweetgum.nybg.org/images3/3837/873/03904900.jpg
91bc6e64-3b7a-45dc-a9be-6c5cb635841c,NY,PreservedSpecimen,03904898,"F. Kattermann",FK901,1994,2,15,"South America",Peru,Arequipa,"Arequipa Prov.","Ocona. Pan-Am, km 766, 11 km north",270,,-16.42,-73.13,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Eriosyce,islayensis,,"Eriosyce islayensis (C.F.Först.) Katt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191188,http://sweetgum.nybg.org/images3/3837/871/03904898.jpg
4fee9ac7-96ad-47bf-a2c3-94aa4daf20ed,NY,PreservedSpecimen,03904896,"F. Kattermann",FK902,1994,2,15,"South America",Peru,Arequipa,"Arequipa Prov.","Camana. about 5 km south of Camana",60,,-16.65,-72.58,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Eriosyce,islayensis,,"Eriosyce islayensis (C.F.Först.) Katt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191185,http://sweetgum.nybg.org/images3/3837/869/03904896.jpg
c984ae83-5e28-461b-82bc-627c880730e0,NY,PreservedSpecimen,1917061,"P. D. Hegewald",8562,1977,6,17,"South America",Peru,Arequipa,"Caravelí Prov.","Lomas de Atiquipa",600,800,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174660,http://sweetgum.nybg.org/images3/1108/706/01917061.jpg
4d8f3666-19ff-4a97-9c53-a75c73042b37,NY,PreservedSpecimen,02082343,"H. W. Foote",9,1911,6,28,"South America",Peru,Arequipa,,,2316,2316,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,wilsonii,,"Pohlia wilsonii (Mitt.) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247703,http://sweetgum.nybg.org/images3/2097/115/02082343.jpg
d846759a-c764-4922-b6d9-97022b49f0cc,NY,PreservedSpecimen,4675851,"R. S. Williams",s.n.,1901,8,5,"South America",Peru,Arequipa,,"back of Mollendo.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,crinitum,,"Parmotrema crinitum (Ach.) M.Choisy",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4640243,http://sweetgum.nybg.org/images3/4109/256/04675851.jpg
f7b69bb8-c52b-430e-81ac-eb4a08ff6d8c,NY,PreservedSpecimen,03588455,"R. S. Williams",2549,1901,8,8,"South America",Peru,Arequipa,,,2301,2301,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Corryocactus,brevistylus,,"Corryocactus brevistylus (K.Schum. ex Vaupel) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146217,http://sweetgum.nybg.org/images3/3272/137/03588455.jpg
b8820b08-2390-4495-8ac8-8514d4d9d6ef,NY,PreservedSpecimen,3877245,"R. S. Williams",2530,1901,8,8,"South America",Peru,Arequipa,"Arequipa Prov.",,2286,2286,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,incarnata,,"Tillandsia incarnata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187331,http://sweetgum.nybg.org/images3/3674/931/03877245.jpg
959fc204-605f-46f0-b80c-1bc2323ebb49,NY,PreservedSpecimen,03859934,"R. S. Williams",2548,1901,8,8,"South America",Peru,Arequipa,"Arequipa Prov.",,2301,2301,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Haageocereus,chilensis,,"Haageocereus chilensis F.Ritter ex D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158112,http://sweetgum.nybg.org/images3/3273/421/03859934.jpg
9c81aeb7-1a9d-4a97-b8ce-1db3c2a0ea41,NY,PreservedSpecimen,641623,"A. S. Hitchcock",22349,1923,11,17,"South America",Peru,Arequipa,,Mollendo,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,humilis,,"Cenchrus humilis Hitchc.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392033,http://sweetgum.nybg.org/images3/481/936/00641623.jpg
7ffb5aaf-d1bb-4a0a-a255-f18984471dd1,NY,PreservedSpecimen,03859940,"P. C. Hutchison",1864,1957,11,26,"South America",Peru,Arequipa,"Camana Prov.","Lomas de Camana, km 155 or 156 N of Arequipa on the Pan American Hwy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Haageocereus,decumbens,,"Haageocereus decumbens (Vaupel) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158121,http://sweetgum.nybg.org/images3/3273/427/03859940.jpg
048b7348-f170-4bb6-ac5d-4c1cf041500c,NY,PreservedSpecimen,03859942,"P. C. Hutchison",7125,1964,11,23,"South America",Peru,Arequipa,"Caraveli Prov.","Lomas de Atico, 7 km south of Atico.",10,30,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Haageocereus,,,Haageocereus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158127,http://sweetgum.nybg.org/images3/3273/429/03859942.jpg
03272363-849b-4a31-87c1-07a54d45d535,NY,PreservedSpecimen,03588450,"P. C. Hutchison",7127,1964,11,23,"South America",Peru,Arequipa,"Caraveli Prov.","Lomas de Atico, 10 km south of Atico.",50,50,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Corryocactus,brachypetalus,,"Corryocactus brachypetalus (Vaupel) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146208,http://sweetgum.nybg.org/images3/3272/132/03588450.jpg
7c9d30c1-e982-4461-8a3d-9c9117af9d76,NY,PreservedSpecimen,03588454,"P. C. Hutchison",1275,1957,9,12,"South America",Peru,Arequipa,"Caraveli Prov.","About 36 miles southwest of Incuyo on Convento Pass road to Chala",3250,3250,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Corryocactus,brevistylus,,"Corryocactus brevistylus (K.Schum. ex Vaupel) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146215,http://sweetgum.nybg.org/images3/3272/136/03588454.jpg
22c59b14-7e93-493d-bd8c-7dc0fcb94cff,NY,PreservedSpecimen,03588457,"P. C. Hutchison",7217,1964,11,30,"South America",Peru,Arequipa,"Arequipa Prov.","South slopes of Nevado Chachani, on the road to Sumbay, upper limits of Arequipa.",2850,2850,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Corryocactus,brevistylus,,"Corryocactus brevistylus (K.Schum. ex Vaupel) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146219,http://sweetgum.nybg.org/images3/3272/139/03588457.jpg
2a804acb-4aaa-47a8-ab52-367d7a83d151,NY,PreservedSpecimen,03859932,"P. C. Hutchison",1825,1957,11,22,"South America",Peru,Arequipa,"Arequipa Prov.",Yura,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Haageocereus,chilensis,,"Haageocereus chilensis F.Ritter ex D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158086,http://sweetgum.nybg.org/images3/3273/419/03859932.jpg
5b48ce94-f031-47d8-a97e-3bbae071bad8,NY,PreservedSpecimen,03859939,"P. C. Hutchison",1858,1957,11,26,"South America",Peru,Arequipa,"Islay Prov.","Near Mollendo",150,150,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Haageocereus,decumbens,,"Haageocereus decumbens (Vaupel) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158119,http://sweetgum.nybg.org/images3/3273/426/03859939.jpg
3b664c3c-17b4-4755-a405-f58811831277,NY,PreservedSpecimen,03588451,"P. C. Hutchison",1860,1957,11,25,"South America",Peru,Arequipa,"Islay Prov.","Near Mollendo",250,250,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Corryocactus,brachypetalus,,"Corryocactus brachypetalus (Vaupel) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146209,http://sweetgum.nybg.org/images3/3272/133/03588451.jpg
dd31e293-8b88-444a-8163-45a8acc554e0,NY,PreservedSpecimen,03784064,"M. Dillon",3723,1983,10,25,"South America",Peru,Arequipa,"Islay Prov.","Lomas of Mejia, ca. 8 km N of Mejia",500,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,alnifolius,,"Croton alnifolius Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059734,http://sweetgum.nybg.org/images3/3125/382/03784064.jpg
3b4af282-ea03-4794-84ee-6182291a4ca2,NY,PreservedSpecimen,324435,"F. W. Pennell",13131,1925,4,8,"South America",Peru,Arequipa,,Tingo,2200,2300,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,arequipensis,,"Alternanthera arequipensis Suess.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230191,http://sweetgum.nybg.org/images3/24/106/v-096-00324435.jpg
0341940c-cf79-421b-9244-cf074a6251f8,NY,PreservedSpecimen,01101351,"M. Weigend",2000/13,2000,1,27,"South America",Peru,Arequipa,,"Arequipa.  Road from Arequipa to Chiguata.  Before Chiguata.",2500,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,paposanum,,"Solanum paposanum Phil.",,"J. R. Bennett",2006,11,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243462,http://sweetgum.nybg.org/images3/2172/111/01101351.jpg
0ae165bf-214f-481f-a1cc-23df12c3d5fa,NY,PreservedSpecimen,01101385,"P. C. Hutchison",1294,1957,9,14,"South America",Peru,Arequipa,"Caravelí Prov.","Pan American Highway km. 648 south of Lima (2 km. south of Chala). Lomas de Capacc.",200,200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,multifidum,,"Solanum multifidum Lam.",,"J. R. Bennett",2006,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243432,
c627efb3-a410-475a-aa15-2ca6e6e2e146,NY,PreservedSpecimen,1730677,"J. E. Lopez Guillen",112,1966,2,4,"South America",Peru,Arequipa,,Arequipa,2363,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,birostris,arequipensis,"Senna birostris var. arequipensis (Vogel) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933852,http://sweetgum.nybg.org/images3/919/136/1730677.jpg
770e4774-47eb-44af-a71c-822438ec9818,NY,PreservedSpecimen,01492993,"M. McMahon",545,2001,9,9,"South America",Peru,Arequipa,,"Pan American Highway km. 68.3 kilometers south of La Joya.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,,,Senna,,"B. Marazzi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073227,http://sweetgum.nybg.org/images3/789/481/01492993.jpg
7fa40cf2-6b60-45c7-b3fa-3e7d0b62ce31,NY,PreservedSpecimen,158161,"F. W. Pennell",13107,1925,4,8,"South America",Peru,Arequipa,,Tingo.,2300,2300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,pannosa,,"Ambrosia pannosa W.W.Payne",,"Unspecified Determiner",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658059,http://sweetgum.nybg.org/images3/511/499/00158161.jpg
