﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8416dca-3175-48b3-9a04-b2a407d5eca6,NY,PreservedSpecimen,3553365,"P. Wilson",s.n.,1916,10,7,"North America","United States of America","New Jersey","Bergen Co.",,,,40.999,-74.1002,"GEOLocate Web Application",2025,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray x D. spinulosa Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861696,http://sweetgum.nybg.org/images3/3011/413/03553365.jpg
7b85eb80-2622-4739-b0fc-590c75cb760b,NY,PreservedSpecimen,3551758,"P. Wilson",s.n.,1918,8,9,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849532,http://sweetgum.nybg.org/images3/3026/224/03551758.jpg
ed8b4a0a-f2e7-4b12-9e34-319983cbc781,NY,PreservedSpecimen,3551753,"P. Wilson",s.n.,1918,8,9,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849527,http://sweetgum.nybg.org/images3/3026/219/03551753.jpg
c4052ec7-0e91-47bf-8f66-0f4e0112501b,NY,PreservedSpecimen,3551861,"P. Wilson",s.n.,1899,7,14,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849635,http://sweetgum.nybg.org/images3/3005/222/03551861.jpg
caf96f42-0b27-4f8a-b2f9-1731250f9e83,NY,PreservedSpecimen,3551838,"P. Wilson",s.n.,1915,7,5,"North America","United States of America","New York","Delaware Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849612,http://sweetgum.nybg.org/images3/3005/201/03551838.jpg
6bca81e4-4d55-4d7f-a6e5-05743d20b948,NY,PreservedSpecimen,3551839,"P. Wilson",s.n.,1915,7,17,"North America","United States of America","New York","Delaware Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849613,http://sweetgum.nybg.org/images3/3005/202/03551839.jpg
cc671c44-f7b2-44b9-8ed6-5c8a86d307a1,NY,PreservedSpecimen,3551868,"P. Wilson",s.n.,1899,7,14,"North America","United States of America","New Jersey",,Alpine,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849642,http://sweetgum.nybg.org/images3/3005/228/03551868.jpg
ae00e179-20a0-4906-8f94-d5ccfbc2d13b,NY,PreservedSpecimen,3551874,"P. Wilson",s.n.,1899,7,14,"North America","United States of America","New Jersey",,Alpine,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849648,http://sweetgum.nybg.org/images3/3005/232/03551874.jpg
7b1f7ee8-2fbb-4fd1-b7ac-9f7bc36374f5,NY,PreservedSpecimen,3551875,"P. Wilson",s.n.,1899,7,14,"North America","United States of America","New Jersey",,Alpine,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849649,http://sweetgum.nybg.org/images3/3005/233/03551875.jpg
70899772-36c6-4d49-80c5-5de5f1260ff1,NY,PreservedSpecimen,3551605,"P. Wilson",s.n.,1917,7,8,"North America","United States of America","New Hampshire",,"East Hebron",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849379,http://sweetgum.nybg.org/images3/3026/079/03551605.jpg
d59a7b8c-963a-41f3-9ba9-fcd91ad02afb,NY,PreservedSpecimen,3551606,"P. Wilson",s.n.,1917,7,22,"North America","United States of America","New Hampshire",,"East Hebron",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849380,http://sweetgum.nybg.org/images3/3026/080/03551606.jpg
28ec57cf-2376-44c8-ba48-2b868d47214b,NY,PreservedSpecimen,3551837,"P. Wilson",s.n.,1915,7,2,"North America","United States of America","New York","Delaware Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849611,http://sweetgum.nybg.org/images3/3005/200/03551837.jpg
3c2ea04b-ed47-425e-a451-c569a993d046,NY,PreservedSpecimen,3551828,"P. Wilson",s.n.,1916,8,19,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849602,http://sweetgum.nybg.org/images3/3005/191/03551828.jpg
3fff407f-bb16-46f1-bc3c-a07840d86e48,NY,PreservedSpecimen,3551777,"P. Wilson",s.n.,1915,7,17,"North America","United States of America","New York","Delaware Co.",Arkville,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849551,http://sweetgum.nybg.org/images3/3010/648/03551777.jpg
f5ae2455-6b5d-40d0-9e31-ba6235cdbb05,NY,PreservedSpecimen,3552024,"W. H. Welch",6693,1940,9,24,"North America","United States of America",Indiana,"Putnam Co.","Bluff, 7 miles west of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849798,http://sweetgum.nybg.org/images3/2997/772/03552024.jpg
d92ea5f1-2963-4adc-9d09-646dad3d1ea8,NY,PreservedSpecimen,3552025,"W. H. Welch",21612,1931,2,14,"North America","United States of America",Indiana,"Putnam Co.","Eitel's greenhouse",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849799,http://sweetgum.nybg.org/images3/2997/773/03552025.jpg
82852565-34e0-4f39-90a8-622983048f70,NY,PreservedSpecimen,3552047,"W. H. Welch",6160,1940,8,6,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849821,http://sweetgum.nybg.org/images3/3007/463/03552047.jpg
d7b975db-0ec9-4831-aa96-c335c208bd8c,NY,PreservedSpecimen,3551826,"W. R. Maxon",4542,1909,7,8,"North America","United States of America","New York",,"near Oneida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849600,http://sweetgum.nybg.org/images3/3005/189/03551826.jpg
2f597199-bbf6-4215-8cf0-450d13ea17cf,NY,PreservedSpecimen,3551770,"W. R. Maxon",4544,1909,7,8,"North America","United States of America","New York",,"near Oneida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849544,http://sweetgum.nybg.org/images3/3010/641/03551770.jpg
020400cf-cec8-4d9d-8e58-91aeb149ead0,NY,PreservedSpecimen,3551801,"W. R. Maxon",4545,1909,7,8,"North America","United States of America","New York",,"near Oneida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849575,http://sweetgum.nybg.org/images3/3010/670/03551801.jpg
02b0671e-aa53-4e28-b70f-61f0a0bc3aad,NY,PreservedSpecimen,3551825,"W. R. Maxon",4546,1909,7,8,"North America","United States of America","New York",,"near Oneida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849599,http://sweetgum.nybg.org/images3/3005/188/03551825.jpg
307073f5-7931-4923-b5fe-48ca1153ec36,NY,PreservedSpecimen,3551802,"W. R. Maxon",4547,1909,7,8,"North America","United States of America","New York",,"near Oneida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849576,http://sweetgum.nybg.org/images3/3010/671/03551802.jpg
2606e610-7665-461f-9654-5209fd195dd8,NY,PreservedSpecimen,2530183,"S. R. Hill",33901,2001,7,5,"North America","United States of America",Pennsylvania,"Clinton Co.","Rest Area, Clinty County Site number 33, Route I-80-east, 0.6 mile west of Union County line, about 3.5 miles northeast of Eastville, 5.1 miles west of Mile Run Road exit. Vicinity of Bald Eagle State Forest",436,,41.0494,-77.1523,"Georeferencing Quick Reference Guide, Version 2012",336.176,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764081,http://sweetgum.nybg.org/images3/3013/728/02530183.jpg
99c1f05c-a69b-4cde-9ed7-0495748e6897,NY,PreservedSpecimen,3551948,"S. R. Hill",10328,1981,6,13,"North America","United States of America",Maryland,"Washington Co.","along Rabble Run, Catholic Church Rd; near Forsythe",219,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849722,http://sweetgum.nybg.org/images3/3010/747/03551948.jpg
b8ae2c36-f534-4f8c-8f8e-81e024af5344,NY,PreservedSpecimen,3551893,"S. R. Hill",26206,1994,12,27,"North America","United States of America",Pennsylvania,"Clinton Co.","north side of Rt. 1-80-W just east of rest area, 1 mi east of PA Rt. 880 (exit 28), North White Deer Ridge, Carroll",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849667,http://sweetgum.nybg.org/images3/3010/696/03551893.jpg
4b87bd15-bdef-43c5-bfaf-f3064346ecc2,NY,PreservedSpecimen,3551889,"S. R. Hill",32677A,2000,7,19,"North America","United States of America",Pennsylvania,"Pike Co.","Rt. 1-84 W, 5 mi E of PA Rt. 507 (exit 6), roadside rest area between miles 25-26.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849663,http://sweetgum.nybg.org/images3/3010/692/03551889.jpg
f0b72127-be1a-4c50-b2d5-1767c5ff2fad,NY,PreservedSpecimen,3551890,"S. R. Hill",34802,2002,7,2,"North America","United States of America",Pennsylvania,"Jefferson Co.","US Route 1-80 West, mile 88, 1.3 mile east of Reynoldsville and PA Route 830 (exit 86), just east of Pine Township",494,,41.1484,-78.9459,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849664,http://sweetgum.nybg.org/images3/3010/693/03551890.jpg
e7c2c44f-33ef-4b78-8e18-5a5319c7ba79,NY,PreservedSpecimen,3551892,"S. R. Hill",34802,2002,7,2,"North America","United States of America",Pennsylvania,"Jefferson Co.","US Route 1-80 West, mile 88, 1.3 mile east of Reynoldsville and PA Route 830 (exit 86), just east of Pine Township",,,41.1484,-78.9459,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849666,http://sweetgum.nybg.org/images3/3010/695/03551892.jpg
0fe5f730-b8f2-4ef4-83ff-7108293972a4,NY,PreservedSpecimen,3551978,"S. R. Hill",23558,1992,6,25,"North America","United States of America","South Carolina","Greenville Co.","Table Rock Reservoir watershed, north side of Upper South Saluda River.",671,792,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849752,http://sweetgum.nybg.org/images3/2997/726/03551978.jpg
31dc5624-90f3-49d2-9ff7-9612948440de,NY,PreservedSpecimen,3551632,"S. R. Hill",29733,1997,9,6,"North America","United States of America",Connecticut,"New Haven Co.","North Guilford at Durham (Middlesex County) line, south of Wagon Wheel Road E of Rt 17, Stagecoach Road area.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849406,http://sweetgum.nybg.org/images3/3026/105/03551632.jpg
437a7d32-28c8-42ef-b0a3-1918ac7cb4e1,NY,PreservedSpecimen,3551633,"S. R. Hill",29735,1997,9,6,"North America","United States of America",Connecticut,"New Haven Co.","North Guilford at Durham (Middlesex County) line, south of Wagon Wheel Road. E of Rt 17, Stagecoach Road area.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849407,http://sweetgum.nybg.org/images3/3026/106/03551633.jpg
69893483-471a-4a24-aaa9-7c8882396a2c,NY,PreservedSpecimen,3551658,"S. R. Hill",32617,2000,7,8,"North America","United States of America",Vermont,"Windsor Co.","Quechee Gorge, south side of US Rt 4, west side of gorge.",152,162,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849432,http://sweetgum.nybg.org/images3/3026/131/03551658.jpg
4914db70-22b9-41a4-a33d-9289e88dddc0,NY,PreservedSpecimen,3551593,"S. R. Hill",34043,2001,7,15,"North America","United States of America",Maine,"Penobscot Co.","Holden, east side of US Route 1-A, vicinity of a closed plant nursery, 0.6 mile south of Bagaduce Road, 0.8 mile south of Harts Corner Cemetery, about 1.1 miles northwest of Hancock County line.",61,67,44.7439,-68.6377,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849367,http://sweetgum.nybg.org/images3/3026/067/03551593.jpg
76ba77b9-a4b0-4100-8d93-2a580c3c987d,NY,PreservedSpecimen,2530179,"S. R. Hill",34114,2001,7,28,"North America","United States of America","North Carolina","Jackson Co.","Glenville (north), west side of North Carolina Route 107, 7.0 miles by road north of juntion with US Route 64 (Cashiers). East side Shoal Mountain at narrows.",1067,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764074,http://sweetgum.nybg.org/images3/1682/007/02530179.jpg
71cd6b60-e0f7-44d2-bb8e-1d55e7803d45,NY,PreservedSpecimen,3551933,"S. R. Hill",12410,1982,9,19,"North America","United States of America",Maryland,"Garrett Co.","Salem Orphanage property, Wolf Swamp, E of Rte. 546, S of Finzel.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849707,http://sweetgum.nybg.org/images3/3010/733/03551933.jpg
1e013ccd-da0d-462a-a0ae-c18fcf7064cf,NY,PreservedSpecimen,3553369,"E. J. Alexander",s.n.,,,,"North America","United States of America","New York","Suffolk Co.",,,,41.105,-72.3695,"GEOLocate Web Application",1661,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray x D. spinulosa Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861700,http://sweetgum.nybg.org/images3/3011/417/03553369.jpg
06c98ff7-0ce2-4d5c-af62-39b97bf77963,NY,PreservedSpecimen,3551987,"E. J. Alexander",s.n.,1933,9,19,"North America","United States of America","North Carolina",,"Newfound Gap",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849761,http://sweetgum.nybg.org/images3/2997/735/03551987.jpg
da3d1e65-f8e7-4a7c-9934-a9580f743c14,NY,PreservedSpecimen,3551811,"E. J. Alexander",s.n.,1935,5,30,"North America","United States of America","New York",,"Bouticou Crag - L. Mohonk",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849585,http://sweetgum.nybg.org/images3/3010/680/03551811.jpg
9af63015-ad16-43ee-a6f9-a1fdbe8ea5d3,NY,PreservedSpecimen,3551641,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849415,http://sweetgum.nybg.org/images3/3026/114/03551641.jpg
57e6025f-269d-4fc5-a2c6-443ba87e114b,NY,PreservedSpecimen,3551783,"N. Taylor",959,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3073,-74.2521,"GEOLocate Web Application",2634,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849557,
138b7e37-a5f6-4e42-b776-6639bf13b248,NY,PreservedSpecimen,3551772,"N. Taylor",1037,1909,8,2,"North America","United States of America","New York","Greene Co.",,518,,42.3073,-74.2521,"GEOLocate Web Application",2634,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849546,
6f526e7a-d435-4022-a1e5-f571805a4d41,NY,PreservedSpecimen,3551902,"N. Taylor",2113,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","""Bean Run""",640,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849676,
50422f2d-5921-4e24-939d-97269da20081,NY,PreservedSpecimen,3551784,"N. Taylor",641,1909,7,3,"North America","United States of America","New York","Delaware Co.",,579,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849558,
25ee8594-3ff2-4e5c-bb08-775e8787b5d1,NY,PreservedSpecimen,3551857,"G. V. Nash",s.n.,1909,7,5,"North America","United States of America","New Jersey","Sussex Co.","Cewer's Ravine",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849631,
68581c23-c1db-4d93-9f3e-605c3a689740,NY,PreservedSpecimen,3551901,"G. V. Nash",s.n.,1909,7,12,"North America","United States of America",Pennsylvania,"Pike Co.","Raymond's Kill Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849675,
34907f6e-0056-4c18-969f-a3019f081158,NY,PreservedSpecimen,3551697,"G. V. Nash",583,1889,10,25,"North America","United States of America",Massachusetts,,Amherst,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849471,
b22979b8-05f3-4499-9cc6-b5db8fa89438,NY,PreservedSpecimen,3551821,"G. V. Nash",s.n.,1893,7,11,"North America","United States of America","New Jersey",,"Near Cairo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849595,
9c0a10eb-a703-48ff-a7d9-85d98f96c23a,NY,PreservedSpecimen,3551908,"E. G. Britton",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849682,http://sweetgum.nybg.org/images3/3010/710/03551908.jpg
16ef855b-b9b8-4b33-b58e-1a3419d1ef4f,NY,PreservedSpecimen,3553368,"E. G. Britton",s.n.,1875,,,"North America","United States of America","New York","Oswego Co.","E. Springfield",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray x D. spinulosa Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861699,http://sweetgum.nybg.org/images3/3011/416/03553368.jpg
1627bba7-cf33-45a7-a618-c8626b8629d4,NY,PreservedSpecimen,3551712,"E. G. Britton",s.n.,1896,9,15,"North America","United States of America","New York",,"Lake Placid",,,44.2837,-73.9833,"GEOLocate Web Application",1744,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849486,http://sweetgum.nybg.org/images3/3026/179/03551712.jpg
c249339a-fcec-451e-a6f8-8d84899e2f04,NY,PreservedSpecimen,3553380,"E. G. Britton",s.n.,1896,9,7,"North America","United States of America","New York",,"Wilmington Notch, Adirondacks",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray x D. spinulosa Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861711,http://sweetgum.nybg.org/images3/3011/428/03553380.jpg
c769a137-490b-4687-84e5-be020acd721d,NY,PreservedSpecimen,3553325,"J. D. Montgomery",11122c,1970,7,20,"North America","United States of America","New Jersey","Morris Co.","Morris Area Girl Scout Camp, 6 km southwest of Morristown",,,40.7586,-74.532,"GEOLocate Web Application",4613,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray x D. spinulosa Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861656,http://sweetgum.nybg.org/images3/3011/376/03553325.jpg
8c825723-c455-4874-839b-41b3eaa4ef9d,NY,PreservedSpecimen,3551939,"T. G. Lammers",4647,1982,6,4,"North America","United States of America",Ohio,"Hocking Co.","Laurel Twp. Crane Hollow, 10 miles southwest of Logan.",,,39.4375,-82.54,"GEOLocate Web Application",9349,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849713,http://sweetgum.nybg.org/images3/3010/738/03551939.jpg
