﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3870feb2-93d1-44ba-803f-ba3352d53ef9,NY,PreservedSpecimen,04269553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669601,http://sweetgum.nybg.org/images3/3885/659/04269553.jpg
64351438-05de-49e5-8b9a-bb0435c66d91,NY,PreservedSpecimen,04269554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669602,http://sweetgum.nybg.org/images3/3885/660/04269554.jpg
7992861f-4e3b-4359-82dd-e3c1ec12b188,NY,PreservedSpecimen,04269555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669603,http://sweetgum.nybg.org/images3/3885/661/04269555.jpg
e9f21b10-de64-47a9-9488-cb857b620148,NY,PreservedSpecimen,4269556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669604,http://sweetgum.nybg.org/images3/3885/662/04269556.jpg
be60317c-1322-40eb-af49-23f42d78b12e,NY,PreservedSpecimen,4269557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669605,http://sweetgum.nybg.org/images3/3885/663/04269557.jpg
fc6053ce-1ada-43be-a4b5-715128da88f6,NY,PreservedSpecimen,4269558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669606,http://sweetgum.nybg.org/images3/3885/664/04269558.jpg
70b37198-7869-4dfe-a2fb-55dde25b0edf,NY,PreservedSpecimen,4269559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669607,http://sweetgum.nybg.org/images3/3885/665/04269559.jpg
a6b1b8cc-8eee-4d63-bee2-89024d837627,NY,PreservedSpecimen,4269560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669608,http://sweetgum.nybg.org/images3/3885/666/04269560.jpg
8d64577b-c3c1-4cd7-9cac-80e5816c7165,NY,PreservedSpecimen,4269561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669609,http://sweetgum.nybg.org/images3/3885/667/04269561.jpg
e25bd78d-8090-4210-8520-38a840c6a036,NY,PreservedSpecimen,4269562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669610,http://sweetgum.nybg.org/images3/3885/668/04269562.jpg
d6cd4b5f-293e-44d9-99d3-e9e75b14b1ea,NY,PreservedSpecimen,4269563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669611,http://sweetgum.nybg.org/images3/3886/438/04269563.jpg
538f0faa-25a6-41ff-b79d-02e6ffe107f6,NY,PreservedSpecimen,4269564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669612,http://sweetgum.nybg.org/images3/3886/513/04269564.jpg
2286552e-3214-42a8-a88d-855cd2f2b15f,NY,PreservedSpecimen,4269565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669613,http://sweetgum.nybg.org/images3/3885/669/04269565.jpg
d3f422eb-fda2-40e7-94ee-621b89becf88,NY,PreservedSpecimen,4269566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669614,http://sweetgum.nybg.org/images3/3885/670/04269566.jpg
fe513c65-6744-462e-a562-a8ad5e4d591f,NY,PreservedSpecimen,4269569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669617,http://sweetgum.nybg.org/images3/3885/673/04269569.jpg
c2fb33a5-a2b9-41bb-b8be-72d3ea767d9e,NY,PreservedSpecimen,4269570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669618,http://sweetgum.nybg.org/images3/3885/674/04269570.jpg
410d8386-a5cd-476a-875e-af7cbc120a63,NY,PreservedSpecimen,4269571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669619,http://sweetgum.nybg.org/images3/3885/675/04269571.jpg
3b249404-0316-4231-b517-e87ba0d32f94,NY,PreservedSpecimen,4269573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669621,http://sweetgum.nybg.org/images3/3885/677/04269573.jpg
ad12bc82-11d9-4645-bd8b-0b279dcc0524,NY,PreservedSpecimen,4269578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669626,http://sweetgum.nybg.org/images3/3885/682/04269578.jpg
e61b70f4-f99d-4437-80fe-2ae524308f12,NY,PreservedSpecimen,4269579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669627,http://sweetgum.nybg.org/images3/3885/683/04269579.jpg
feadb18b-4ed3-4a95-87e0-74cc19517411,NY,PreservedSpecimen,4269580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669628,http://sweetgum.nybg.org/images3/3885/684/04269580.jpg
06164ad6-4c0e-4564-9472-6d1065097c50,NY,PreservedSpecimen,4269581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669629,http://sweetgum.nybg.org/images3/3885/685/04269581.jpg
26e97fe1-7f5d-47b7-b699-5fa0a85be8e3,NY,PreservedSpecimen,4269582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669630,http://sweetgum.nybg.org/images3/3885/686/04269582.jpg
efa586d8-0cfa-4a8a-9514-470a4fc647cf,NY,PreservedSpecimen,4269583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669631,http://sweetgum.nybg.org/images3/3885/687/04269583.jpg
aa3a3ec0-f73f-4d96-997b-4218eac2117b,NY,PreservedSpecimen,4269584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669632,http://sweetgum.nybg.org/images3/3885/688/04269584.jpg
e9592ba6-f788-4708-a4d8-42d13158b28a,NY,PreservedSpecimen,4269585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669633,"http://sweetgum.nybg.org/images3/3885/689/04269585-01.jpg | http://sweetgum.nybg.org/images3/3885/690/04269585-02.jpg"
dfd11f21-836f-44f6-a22b-60389b1c1304,NY,PreservedSpecimen,04269586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669634,http://sweetgum.nybg.org/images3/3885/691/04269586.jpg
858055b1-ddbb-4059-9084-2678ebf3baf9,NY,PreservedSpecimen,4269587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669637,http://sweetgum.nybg.org/images3/3885/692/04269587.jpg
da6c13a0-83d6-43fa-952a-86990e9a01c3,NY,PreservedSpecimen,4269588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669638,http://sweetgum.nybg.org/images3/3885/693/04269588.jpg
d5c226bf-975d-4b2a-85a7-fd0122524f45,NY,PreservedSpecimen,4269589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669639,http://sweetgum.nybg.org/images3/3885/694/04269589.jpg
070b3684-5cbd-4e07-9351-e077b30e497d,NY,PreservedSpecimen,4269590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669640,http://sweetgum.nybg.org/images3/3885/695/04269590.jpg
8b6a1dc4-c3b6-4810-8d66-1a6e4e2fe6f2,NY,PreservedSpecimen,4269591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669641,http://sweetgum.nybg.org/images3/3885/696/04269591.jpg
41a270bc-f5d2-44d9-8203-6f88b0303caf,NY,PreservedSpecimen,4269592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669642,http://sweetgum.nybg.org/images3/3885/697/04269592.jpg
ac6323bb-e142-4504-b5eb-6cc6bb66ea0c,NY,PreservedSpecimen,4269593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669643,http://sweetgum.nybg.org/images3/3885/698/04269593.jpg
60ca6c99-3872-4729-86a9-b9e35fe25c2b,NY,PreservedSpecimen,4269594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669644,http://sweetgum.nybg.org/images3/3885/699/04269594.jpg
dbda85a3-5cfe-4ea1-88ed-fa926322df08,NY,PreservedSpecimen,4269595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669645,http://sweetgum.nybg.org/images3/3885/700/04269595.jpg
91e122c6-1d53-4e64-8f02-c96586b1c590,NY,PreservedSpecimen,4269596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669646,http://sweetgum.nybg.org/images3/3885/701/04269596.jpg
2bb086d1-27e1-40d2-be56-eac3f9b6c504,NY,PreservedSpecimen,4269597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669647,http://sweetgum.nybg.org/images3/3885/702/04269597.jpg
61938b81-6d36-4144-a736-ad61d2c277ac,NY,PreservedSpecimen,4269598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669648,http://sweetgum.nybg.org/images3/3885/703/04269598.jpg
1b3d5adc-a151-48a4-b134-39ad87d0b6eb,NY,PreservedSpecimen,4269599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669649,http://sweetgum.nybg.org/images3/3885/704/04269599.jpg
26d670be-dbc6-417d-811e-61cd9367484f,NY,PreservedSpecimen,4269600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669650,http://sweetgum.nybg.org/images3/3885/705/04269600.jpg
12a2fea3-5811-44ab-aab2-7e441acac07a,NY,PreservedSpecimen,4269601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669651,http://sweetgum.nybg.org/images3/3885/706/04269601.jpg
1de901ed-52d2-4af6-a45b-78044c7d1cc6,NY,PreservedSpecimen,4269602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669652,http://sweetgum.nybg.org/images3/3885/707/04269602.jpg
1a0f5a1c-274b-43c3-87a0-7ef821883e0c,NY,PreservedSpecimen,4269603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669653,http://sweetgum.nybg.org/images3/3885/708/04269603.jpg
218a6bb2-c587-49cf-a52e-33a9f2b9256e,NY,PreservedSpecimen,4269604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669654,http://sweetgum.nybg.org/images3/3885/709/04269604.jpg
9577c16d-5342-40b9-bbcb-bec022bd74c4,NY,PreservedSpecimen,4269605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669655,http://sweetgum.nybg.org/images3/3885/710/04269605.jpg
4ae78642-800f-4667-bba2-49cf1b9a9ca5,NY,PreservedSpecimen,4269606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669656,http://sweetgum.nybg.org/images3/3885/711/04269606.jpg
c1652b9f-223e-4229-93f9-9fcc779208d4,NY,PreservedSpecimen,4269607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669657,http://sweetgum.nybg.org/images3/3885/712/04269607.jpg
e8edf1b9-74bf-4c2b-8ad6-9f454d68b76f,NY,PreservedSpecimen,4269608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669658,http://sweetgum.nybg.org/images3/3885/713/04269608.jpg
197f1138-86b9-4273-a26f-f7e13afcbc2c,NY,PreservedSpecimen,4269609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669659,http://sweetgum.nybg.org/images3/3885/714/04269609.jpg
b40a3ca2-e618-47ec-affa-13b7204015bf,NY,PreservedSpecimen,4269610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669660,http://sweetgum.nybg.org/images3/3885/715/04269610.jpg
f7e15b56-12c4-44ff-aa69-f44413d7941c,NY,PreservedSpecimen,4269612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669662,http://sweetgum.nybg.org/images3/3885/717/04269612.jpg
b462c57f-6511-468e-8555-f37924500d20,NY,PreservedSpecimen,4269613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669663,http://sweetgum.nybg.org/images3/3885/718/04269613.jpg
2bf098c7-2189-48fc-a5a5-29711610406f,NY,PreservedSpecimen,4269614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669664,http://sweetgum.nybg.org/images3/3885/719/04269614.jpg
9f1eaaa9-ca88-4b60-a866-b35e5bad1559,NY,PreservedSpecimen,4269615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669665,http://sweetgum.nybg.org/images3/3885/720/04269615.jpg
a317590e-567d-4fd1-93dd-c5e796c1cfc3,NY,PreservedSpecimen,4269616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669666,http://sweetgum.nybg.org/images3/3886/439/04269616.jpg
1c1add85-685c-45ed-9d68-7bb4dc6dbffd,NY,PreservedSpecimen,4269617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669667,http://sweetgum.nybg.org/images3/3885/721/04269617.jpg
c8b88966-7ed5-41ed-b7e0-2443bb738852,NY,PreservedSpecimen,4269618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669668,http://sweetgum.nybg.org/images3/3885/722/04269618.jpg
c2280ce4-906d-406b-85fb-8fbd9832177f,NY,PreservedSpecimen,4269619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669669,http://sweetgum.nybg.org/images3/3886/440/04269619.jpg
bda6e625-3bd0-4114-a357-455c2e91aa72,NY,PreservedSpecimen,4269620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669670,http://sweetgum.nybg.org/images3/3885/723/04269620.jpg
79f79b6d-779a-45b9-8611-bfd6914ca2ce,NY,PreservedSpecimen,4269621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669671,http://sweetgum.nybg.org/images3/3885/724/04269621.jpg
0491c348-e0db-4c54-a948-4eb4d014f36a,NY,PreservedSpecimen,4269622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669672,http://sweetgum.nybg.org/images3/3885/725/04269622.jpg
11663b56-d436-47e4-b036-a94e3d019f27,NY,PreservedSpecimen,4269623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669673,http://sweetgum.nybg.org/images3/3885/726/04269623.jpg
57fc9859-e554-412b-a235-f710ddfca08c,NY,PreservedSpecimen,04269624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669674,http://sweetgum.nybg.org/images3/3885/727/04269624.jpg
ffd040f7-97dd-4b71-a3b9-3357ecbc1e99,NY,PreservedSpecimen,4269625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669676,http://sweetgum.nybg.org/images3/3885/728/04269625.jpg
fb37b5be-d977-4f69-8e3c-b31576f710bc,NY,PreservedSpecimen,4269626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669677,http://sweetgum.nybg.org/images3/3885/729/04269626.jpg
