﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1129a2f7-1efe-4ae8-bbd1-be819ff375b0,NY,PreservedSpecimen,00697232,"L. O. A. Teixeira",280,1982,5,6,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho km 38",,,-7.83615,-63.2155,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,distichophyllum,,"Solanum distichophyllum Sendtn.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832251,http://sweetgum.nybg.org/images3/236/625/v-287-00697232.jpg
14d7ccda-7243-48a6-a0b6-98e502d44f16,NY,PreservedSpecimen,1843727,"L. O. A. Teixeira",582,1982,5,18,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,tarapotanum,,"Sparattanthelium tarapotanum Meisn.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098633,http://sweetgum.nybg.org/images3/1576/643/01843727.jpg
80d9866f-1d0f-4b2a-adca-962d73a20e61,NY,PreservedSpecimen,01109736,"L. O. A. Teixeira",378,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286817,http://sweetgum.nybg.org/images3/292/719/v-306-01109736.jpg
9fcd3eeb-f57d-4a5f-b753-4b86bd085f6f,NY,PreservedSpecimen,00701150,"L. O. A. Teixeira",322,1982,5,11,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Migrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes",,,-10.58,-63.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,subinerme,,"Solanum subinerme Jacq.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839555,http://sweetgum.nybg.org/images3/237/132/v-287-00701150.jpg
4cb0d972-8bf1-4a32-9cc0-aaf89b08fc02,NY,PreservedSpecimen,00701151,"L. O. A. Teixeira",322,1982,5,11,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Migrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes",,,-10.58,-63.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,subinerme,,"Solanum subinerme Jacq.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839557,http://sweetgum.nybg.org/images3/237/133/v-287-00701151.jpg
559dc5be-4345-4ee9-a032-2e803e813d89,NY,PreservedSpecimen,00697216,"L. O. A. Teixeira",420,1982,5,13,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes",,,-10.58,-63.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832062,http://sweetgum.nybg.org/images3/1608/731/00697216.jpg
bde9bac6-a425-4b45-8891-ffd43487cb54,NY,PreservedSpecimen,00809591,"L. O. A. Teixeira",416,1982,5,13,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes",,,-10.58,-63.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,endopogon,,"Solanum endopogon (Bitter) Bohs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828182,http://sweetgum.nybg.org/images3/234/331/v-287-00809591.jpg
52d7d284-105a-4c8d-86bc-e647d3882a82,NY,PreservedSpecimen,00742365,"L. O. A. Teixeira",383,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes",,,-10.58,-63.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,acanthodes,,"Solanum acanthodes Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874908,"http://sweetgum.nybg.org/images3/239/108/v-287-00742365-01.jpg | http://sweetgum.nybg.org/images3/239/109/v-287-00742365-02.jpg"
713ac22f-3082-44a2-9a21-9f2908065b51,NY,PreservedSpecimen,01302114,"L. O. A. Teixeira",450,1982,5,14,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, Km 128; sudoeste de Ariquemes; a 4 Km da sede da Mineração.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578953,http://sweetgum.nybg.org/images3/413/222/v-213-01302114.jpg
65a83a9a-27d1-41b6-8e34-65044d34c724,NY,PreservedSpecimen,00701459,"L. O. A. Teixeira",347,1982,5,11,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes",,,-10.58,-63.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,acerifolium,,"Solanum acerifolium Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=840767,http://sweetgum.nybg.org/images3/237/199/v-287-00701459.jpg
82997465-b647-4035-9173-ca4b5018f601,NY,PreservedSpecimen,01461491,"L. O. A. Teixeira",22,1979,3,19,"South America",Brazil,Pará,"Belém Mun.",Ananindeua,,,-1.37,-48.38,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711455,http://sweetgum.nybg.org/images3/523/150/01461491.jpg
061757ee-56b7-4ae1-b036-1242e6b5eb6d,NY,PreservedSpecimen,00701035,"L. O. A. Teixeira",21,1979,1,29,"South America",Brazil,Pará,"Santarém Mun.","Santarém, Várzea do Araparí",,,-2.4433,-54.7081,"Other source",205258,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,monachophyllum,,"Solanum monachophyllum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839149,http://sweetgum.nybg.org/images3/237/046/v-287-00701035.jpg
8442957e-c404-4a3c-ac71-a399c8dc3dfd,NY,PreservedSpecimen,01212198,"L. O. A. Teixeira",469,1982,5,15,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,guaduensis,,"Begonia guaduensis Kunth",,"L. B. Smith",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460542,http://sweetgum.nybg.org/images3/339/674/v-233-01212198.jpg
1143c6fd-d80d-4dca-93b3-67014a1a9c22,NY,PreservedSpecimen,1747763,"L. O. A. Teixeira",336,1982,5,11,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crispa,,"Byrsonima crispa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017528,http://sweetgum.nybg.org/images3/936/202/1747763.jpg
41efab1a-651a-461d-8f3a-9d54c3ef4178,NY,PreservedSpecimen,01073671,"L. O. A. Teixeira",103.923,1982,4,30,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.96072,-63.3703,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,atropurpureum,,"Anthurium atropurpureum R.E.Schult. & Maguire",,"T. B. Croat",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480333,http://sweetgum.nybg.org/images3/3397/645/01073671.jpg
fbe57c28-1b79-4151-945a-e03e639644f7,NY,PreservedSpecimen,01073781,"L. O. A. Teixeira",467,1982,5,15,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxycarpum,,"Anthurium oxycarpum Poepp.",,"T. B. Croat",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484696,http://sweetgum.nybg.org/images3/3397/754/01073781.jpg
708754d8-6aca-41dc-b0bd-d9a4886b91a5,NY,PreservedSpecimen,1747290,"L. O. A. Teixeira",478,1982,5,15,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"T. B. Croat",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954361,http://sweetgum.nybg.org/images3/3402/723/1747290.jpg
3d994a9c-269b-4a4a-89f2-6d60538824da,NY,PreservedSpecimen,1280877,"L. O. A. Teixeira",307,1982,5,6,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 38.",,,-7.7997,-63.1692,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,klugii,,"Aristolochia klugii O.C.Schmidt",cf.;,"F. A. González",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1637628,http://sweetgum.nybg.org/images3/439/648/v-091-01280877.jpg
8f347f64-0538-4d27-bc9c-1626e6a4821a,NY,PreservedSpecimen,221672,"L. O. A. Teixeira",423,1982,5,13,"South America",Brazil,Rondônia,,"Municipio de Ariquemes, Mineraçao Mibrasa, Setor Altor Candeias, km 128, Sudoueste de Ariquemes",,,-10.58,-63.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Briquetia,brasiliensis,,"Briquetia brasiliensis Fryxell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388308,http://sweetgum.nybg.org/images3/493/285/00221672.jpg
9170a08e-95fa-459c-b3f3-4820958c02ac,NY,PreservedSpecimen,01459762,"L. O. A. Teixeira",631,1982,5,20,"South America",Brazil,Amazonas,,"Ariquemes. Mineração Mibrasa, Setor Alto Candeias, km 128. Sudoeste de Ariquemes, beirando igarapé Água Verde. Mata alta de terra firme, abundância de pedras.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"L. R. Landrum",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332717,http://sweetgum.nybg.org/images3/473/204/v-247-01459762.jpg
699112f3-97d6-4a2c-87e8-f485a7be3bab,NY,PreservedSpecimen,01418802,"L. O. A. Teixeira",1139,1982,6,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 64, 2km ao Norte. Mata alta de terra firme.",0,0,-7.75,-62.5333,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,,,Calyptranthes,,"L. R. Landrum",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672643,http://sweetgum.nybg.org/images3/450/930/v-247-01418802.jpg
a045c189-08df-4d5c-a9cc-bacdc0b0b4cf,NY,PreservedSpecimen,01478101,"L. O. A. Teixeira",949,1982,6,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 63.",,,-7.4917,-63.5633,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,spruceana,,"Calyptranthes spruceana O.Berg",,"B. K. Holst",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334509,http://sweetgum.nybg.org/images3/532/331/01478101.jpg
7613bef3-36c4-4da4-aa49-60ca5d262f1b,NY,PreservedSpecimen,01459763,"L. O. A. Teixeira",223,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 70. Mata virgem.",,,-8.01828,-63.44,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",cf.;,"L. R. Landrum",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334510,http://sweetgum.nybg.org/images3/473/205/v-247-01459763.jpg
fde99664-4ba7-41f7-9a10-f6c470b0a60b,NY,PreservedSpecimen,01538650,"L. O. A. Teixeira",616,1982,5,19,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128. Sudoeste de Ariquemes. Mata perturbada em cima da serra, abundância de pedras.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,sartorianum,,"Psidium sartorianum (O.Berg) Nied.",,"L. R. Landrum",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806836,http://sweetgum.nybg.org/images3/677/263/01538650.jpg
38b2e5bd-784d-4327-a991-53ff8a308ee0,NY,PreservedSpecimen,01193240,"L. O. A. Teixeira",759,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120, 15 km da Sede da Mineração.",,,-9.16667,-63.12,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,jasminifolia,,"Pleonotoma jasminifolia (Kunth) Miers",,"B. M. Gomes",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419316,http://sweetgum.nybg.org/images3/331/928/v-293-01193240.jpg
6452a480-2f2f-49b9-840b-9fc9e7a70004,NY,PreservedSpecimen,01212876,"L. O. A. Teixeira",865,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120. 12 km W da Sede da Mineração.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,reticulata,reticulata,"Pouteria reticulata (Engl.) Eyma subsp. reticulata",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465357,http://sweetgum.nybg.org/images3/349/000/v-269-01212876.jpg
02eba9c0-c480-4ac7-8440-b744a78344d0,NY,PreservedSpecimen,01175583,"L. O. A. Teixeira",1157,1982,6,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Jacarecanga, km 64, a 3 km ao Sul",,,-7.75,-62,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,sanguinolentum,balata,"Chrysophyllum sanguinolentum subsp. balata (Ducke) T.D.Penn.",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330413,http://sweetgum.nybg.org/images3/324/599/v-269-01175583.jpg
e8817546-578b-4b82-870a-29a025dc4f4c,NY,PreservedSpecimen,01142960,"L. O. A. Teixeira",1006,1982,6,7,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, Km 64 a 5 Km ao Sul",,,-7.53751,-63.5598,"Georeferencing Quick Reference Guide, Version 2012",9094,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,micrantha,,"Trichilia micrantha Benth.",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586998,http://sweetgum.nybg.org/images3/390/786/v-166-01142960.jpg
1e9d0f2c-5cb1-4300-bf0d-1c3a3da6bd7f,NY,PreservedSpecimen,01139412,"L. O. A. Teixeira",999,1982,6,7,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, Km 64, a 4 Km ao Sul.",,,-7.52847,-63.5598,"Georeferencing Quick Reference Guide, Version 2012",8566,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,peruviana,peruviana,"Matayba peruviana Radlk. subsp. peruviana",,"T. D. Pennington",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483570,http://sweetgum.nybg.org/images3/347/909/v-191-01139412.jpg
1ec8069e-65a8-47be-ac48-458154141aff,NY,PreservedSpecimen,01139383,"L. O. A. Teixeira",131,1982,5,1,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,spruceana,,"Matayba spruceana (Hook.) Radlk.",,"T. D. Pennington",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483954,http://sweetgum.nybg.org/images3/347/880/v-191-01139383.jpg
0c3d83ef-17ea-407a-8cbf-ffa985d6d17a,NY,PreservedSpecimen,01138967,"L. O. A. Teixeira",155,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,hispida,,"Cupania hispida Radlk.",,"T. D. Pennington",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475997,http://sweetgum.nybg.org/images3/348/081/v-191-01138967.jpg
b519089f-213c-4b75-ad98-20fdcb8ca3d3,NY,PreservedSpecimen,01139251,"L. O. A. Teixeira",195,1982,5,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,inelegans,,"Matayba inelegans Spruce ex Radlk.",,"T. D. Pennington",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482874,http://sweetgum.nybg.org/images3/346/205/v-191-01139251.jpg
fdfa7cd9-7087-4f73-9e42-032859683455,NY,PreservedSpecimen,01142545,"L. O. A. Teixeira",236,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,pubescens,pubescens,"Guarea pubescens (Rich.) A.Juss. subsp. pubescens",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582299,http://sweetgum.nybg.org/images3/384/551/v-166-01142545.jpg
0dcbb2cb-03f6-4cc5-83c1-27c7059e396a,NY,PreservedSpecimen,01139411,"L. O. A. Teixeira",206,1982,5,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60; perto do igarapé São João",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,peruviana,peruviana,"Matayba peruviana Radlk. subsp. peruviana",,"T. D. Pennington",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483568,http://sweetgum.nybg.org/images3/347/908/v-191-01139411.jpg
82c5ab9d-3ca3-4f8e-83fe-e3fcbe5238c3,NY,PreservedSpecimen,01143047,"L. O. A. Teixeira",526,1982,5,16,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592654,http://sweetgum.nybg.org/images3/412/740/v-166-01143047.jpg
03836bb2-b53b-4eff-911d-c0238e92cdfd,NY,PreservedSpecimen,01143046,"L. O. A. Teixeira",532,1982,5,16,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592653,http://sweetgum.nybg.org/images3/412/739/v-166-01143046.jpg
e39f26ed-82f2-4e3e-b60e-fa2fb0fb530a,NY,PreservedSpecimen,01142277,"L. O. A. Teixeira",448,1982,5,14,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, Km 128; sudoeste de Ariquemes; a 4 Km da sede da Mineração.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,gomma,,"Guarea gomma Pulle",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575816,http://sweetgum.nybg.org/images3/403/001/v-166-01142277.jpg
5369a9aa-c0c8-4dd4-972c-32f9b36eb2f9,NY,PreservedSpecimen,01142517,"L. O. A. Teixeira",458,1982,5,14,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, Km 128; sudoeste de Ariquemes; a 4 Km da sede da Mineração.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,pubescens,pubescens,"Guarea pubescens (Rich.) A.Juss. subsp. pubescens",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582267,http://sweetgum.nybg.org/images3/384/523/v-166-01142517.jpg
5d2adc68-a211-4859-b51c-3fec099d146f,NY,PreservedSpecimen,01142311,"L. O. A. Teixeira",462,1982,5,14,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, Km 128; sudoeste de Ariquemes; a 4 Km da sede da Mineração.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,grandifolia,,"Guarea grandifolia DC.",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576115,http://sweetgum.nybg.org/images3/403/035/v-166-01142311.jpg
db59d050-f4bc-44a9-863d-4a0f0099f1c8,NY,PreservedSpecimen,01142516,"L. O. A. Teixeira",615,1982,5,19,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeis, km 128, Sudoeste de Ariquemes",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,pubescens,pubescens,"Guarea pubescens (Rich.) A.Juss. subsp. pubescens",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582266,http://sweetgum.nybg.org/images3/384/522/v-166-01142516.jpg
e6991130-9e1a-45b2-8d89-743838a1298b,NY,PreservedSpecimen,1098625,"L. O. A. Teixeira",353,1982,5,11,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,hayesii,,"Acacia hayesii Benth.",,"D. S. Seigler",1997,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288798,http://sweetgum.nybg.org/images3/284/629/v-149-01098625.jpg
9f63c430-23b1-4a53-9df7-549970ed7aae,NY,PreservedSpecimen,01190128,"L. O. A. Teixeira",1115,1982,6,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.75,-62.5333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,duckeana,,"Piptadenia duckeana Occhioni",,"G. P. Lewis",2001,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412297,http://sweetgum.nybg.org/images3/352/432/v-149-01190128.jpg
589cf7f4-48e4-41cc-8a70-0bfeb5183454,NY,PreservedSpecimen,02233843,"L. O. A. Teixeira",240,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Asplundia,xiphophylla,,"Asplundia xiphophylla Harling",,"E. da S. Leal",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403114,http://sweetgum.nybg.org/images3/1505/083/02233843.jpg
ca4a2e02-8de4-48b8-8240-91bfab35eb51,NY,PreservedSpecimen,2699500,"L. O. A. Teixeira",1196,1982,6,16,"South America",Brazil,Amazonas,,"Município de Humaitá- estrada Humaita-Jacarecanga, km 62",,,-7.75,-62.53,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,franciscoi,,"Ditassa franciscoi (Morillo) Liede",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994046,http://sweetgum.nybg.org/images3/2148/050/02699500.jpg
5999bb83-0e92-4035-b4f0-31aca743d1fa,NY,PreservedSpecimen,01193239,"L. O. A. Teixeira",1082,1982,6,11,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 77.",,,-7.49741,-63.676,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,jasminifolia,,"Pleonotoma jasminifolia (Kunth) Miers",,"B. M. Gomes",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419314,http://sweetgum.nybg.org/images3/331/927/v-293-01193239.jpg
3cfac9c2-240a-422b-a56e-c4854fd79694,NY,PreservedSpecimen,1551093,"L. O. A. Teixeira",662,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,hispida,,"Cupania hispida Radlk.",,"P. Acevedo-Rodríguez",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908971,http://sweetgum.nybg.org/images3/768/560/01551093.jpg
f80a8f6c-9be3-4e20-b779-6df5bac492d2,NY,PreservedSpecimen,01139960,"L. O. A. Teixeira",1321,1982,6,22,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 150, a 62 km ao Sul.",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,acutidentata,,"Serjania acutidentata Radlk.",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493867,http://sweetgum.nybg.org/images3/355/568/v-191-01139960.jpg
