﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1bee927e-b00e-4e4f-b40d-3e6e277f800d,NY,PreservedSpecimen,990438,"A. H. Liogier",30866,1980,8,7,"West Indies","Puerto Rico",,,"Río Abajo.",300,400,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,"G. R. Proctor",1985,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145079,
66602064-bd13-4bd1-bf5d-dd18dd0d824d,NY,PreservedSpecimen,2008337,"M. M. Mejía Pimentel",7961,1980,8,19,"West Indies","Dominican Republic","El Seibo",,"23 Km. S of Miches on road to El Seibo.",,,18.87,-69.1,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152783,
0b71d1cd-07b1-43c7-8cb7-e3359658dd13,NY,PreservedSpecimen,2008338,"G. C. Jones",1062,1964,12,23,"West Indies","Dominican Republic","La Vega",,"Between Constanza and Jarabacoa.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152784,http://sweetgum.nybg.org/images3/1105/088/02008338.jpg
d5c70c16-3a55-421b-8968-3fca052357d9,NY,PreservedSpecimen,2008333,"T. A. Zanoni",16106,1981,8,13,"West Indies","Dominican Republic",Duarte,,"at rural town of El Jojoban, about 20 km.S of Nagua on road to Castillo: In cacao plantation.",80,,19.23,-69.92,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152779,http://sweetgum.nybg.org/images3/1105/084/02008333.jpg
cf1c5b5f-f5c0-459a-9831-01fa3a960d86,NY,PreservedSpecimen,02608408,"F. B. Matos",2125,2013,1,28,"Central America","Costa Rica",Puntarenas,,"Monteverde. Bosque Eterno de Los Niños (Children's Eternal Rainforest), Bajo del Tigre.",,,10.3044,-84.8125,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961001,http://sweetgum.nybg.org/images3/1997/426/02608408.jpg
1fdcba82-0057-4a5d-bacb-9a79dbe02a37,NY,PreservedSpecimen,809770,"A. D. A. Fay",4140,1993,7,24,"South America",Ecuador,"Morona Santiago","Gualaquiza (Canton)","Witihin 3 km of town of Gualaquiza.",1000,1000,-3.4,-78.57,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810623,http://sweetgum.nybg.org/images3/3493/592/00809770.jpg
190a50e9-fa2f-48b7-a907-50a6a5dd2640,NY,PreservedSpecimen,2008320,"M. M. Mejía Pimentel",11947X,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"16 km. S of Miches (on road to El Seibo); and o.5 km. W on crest of mountains, at head of Río Guana.",500,,18.82,-69.15,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152766,http://sweetgum.nybg.org/images3/1105/072/02008320.jpg
78c43acc-1d09-4fe0-9d5f-9feb8a5137f2,NY,PreservedSpecimen,2008327,"J. T. Mickel",9021,1983,2,24,"West Indies","Dominican Republic",Barahona,,"Eastern edge of Sierra Baoruco, 22.5 road km SW of Barahona, 9.4 km W of El Arroyo at Las Filipinas.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152773,http://sweetgum.nybg.org/images3/1105/079/02008327.jpg
fcefe098-eafc-482a-a5c0-dfc0e96d85f3,NY,PreservedSpecimen,4037312,"G. Davidse",36647,1999,5,21,"Central America",Belize,Toledo,,"Southern Maya Mountains, Bladen Nature Reserve, ""Augusta"" valley.",420,,16.4736,-88.9953,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344420,http://sweetgum.nybg.org/images3/3525/726/04037312.jpg
2a813036-78aa-4c74-be39-bef9abd03e06,NY,PreservedSpecimen,4037313,"G. S. Jenman",s.n.,,,,"Central America",Belize,,,"British Honduras",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344421,http://sweetgum.nybg.org/images3/3525/727/04037313.jpg
23cb52e3-eba4-4aaa-a3ba-b64b6da6e0b0,NY,PreservedSpecimen,4041150,"H. Huaylla Limachi",1767,2005,4,23,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Reserva Nacional de Flora y Fauna Tariquía. Saliendo de Cambarí hacia Motoví",1030,,-22.0407,-64.4445,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347301,http://sweetgum.nybg.org/images3/3497/211/04041150.jpg
91e9bcc7-fa0b-45b5-837b-8bc836e16d4f,NY,PreservedSpecimen,4041151,"H. Huaylla Limachi",1556,2004,11,13,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Municipio Padcaya. Reserva Nacional de Flora y Fauna Tariquía, comunidad Achirales",1550,,-22.0112,-64.5325,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347302,http://sweetgum.nybg.org/images3/3497/212/04041151.jpg
375fc19b-b406-4f9a-bc8a-6c6c07975b17,NY,PreservedSpecimen,4041147,"H. Huaylla Limachi",1572,2004,11,14,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Municipio Padcaya. Reserva Nacional de Flora y Fauna Tariquía, comunidad Achirales a 100 m del campamento subiendo hacia Portillo.",1582,,-22.0227,-64.5394,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347298,http://sweetgum.nybg.org/images3/3497/208/04041147.jpg
1ebc7894-7780-46c3-95e4-b897593622f1,NY,PreservedSpecimen,4041153,"R. S. Williams",1092,1902,3,22,"South America",Bolivia,,,"San Juan",1158,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347304,http://sweetgum.nybg.org/images3/3497/214/04041153.jpg
f72d2eac-0982-400f-9784-5d872b40729d,NY,PreservedSpecimen,4041140,"J. Steinbach",7501,1926,3,9,"South America",Bolivia,"Santa Cruz","Sara Prov.","Río Japacani [Río Yapacaní]",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347291,http://sweetgum.nybg.org/images3/3497/201/04041140.jpg
2c8c0503-945e-4ffc-a515-3b03ccd96dd3,NY,PreservedSpecimen,4041155,"L. Arroyo Padilla",120,1992,8,19,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Pajaral, Al otro lado de la laguna.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347306,http://sweetgum.nybg.org/images3/3497/216/04041155.jpg
bad91e39-fe06-4e09-a9d3-bd7ea5006ee2,NY,PreservedSpecimen,4041156,"I. Jiménez-Pérez",2503,2004,7,2,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Parque Nacional Madidi, campamento de guardaparques Sadiri (entre Tumupasa y San José de Uchupiamonas).",950,,-14.17,-67.9,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347307,http://sweetgum.nybg.org/images3/3497/217/04041156.jpg
35535027-a83f-4c05-ac52-475453c7a61f,NY,PreservedSpecimen,4041148,"I. Jiménez",2714,2004,7,9,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Parque Nacional Madidi",950,,-14.17,-67.92,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347299,http://sweetgum.nybg.org/images3/3497/209/04041148.jpg
7b74c3e4-4f81-41fe-8dae-af6343a7a3aa,NY,PreservedSpecimen,4041152,"A. D. A. Fay",2129,1989,6,24,"South America",Bolivia,"El Beni","José Ballivián Prov.","Río Colorado, Collegio Tecnico Agropecuario de Río Colorado",235,,-15,-67.17,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347303,http://sweetgum.nybg.org/images3/3497/213/04041152.jpg
e7f0f42d-3348-4454-bada-8dd6a6e369ab,NY,PreservedSpecimen,03083280,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316287,http://sweetgum.nybg.org/images3/3530/397/03083280.jpg
70199778-1a4d-4047-bea0-b641d7547bd2,NY,PreservedSpecimen,4041119,"M. L. Grant","10730Station 106",1945,2,1,"South America",Colombia,Magdalena,,"Cordillera Oriental. Sierra de Perijá, 6 km east-ne of Manarare, 42 km. east of Valledupar, 7 km. from the Venezuelan border.",1735,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347270,http://sweetgum.nybg.org/images3/3497/180/04041119.jpg
187e6577-84f3-4f8e-a9e6-b2496cf8b9fe,NY,PreservedSpecimen,2008259,"A. Duss",4189,,,,"West Indies",Guadeloupe,,,"Matouba. habit Banad. Decouvert (ravine depenves, Veux Habit, Bon Superere des B.I.)",720,1050,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152705,http://sweetgum.nybg.org/images3/1105/011/02008259.jpg
bfb0a212-b758-4cc9-8a1b-87c4a489a354,NY,PreservedSpecimen,4037303,"M. del C. Peña-Chocarro",2617,2007,2,17,"Central America","El Salvador",Ahuachapán,,"Laguna de Las Ninfas.",1830,,13.87,-89.87,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344411,http://sweetgum.nybg.org/images3/3525/717/04037303.jpg
26b98666-67bd-4fd4-b4d6-c559826f2360,NY,PreservedSpecimen,4037304,"J. A. Monterrosa Salomón",1574,2007,11,28,"Central America","El Salvador","Santa Ana",,"[Parque Nacional] P.N. Montecristo, calle al trifinio, plan del aguacate.",2000,,14.4,-89.35,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344412,http://sweetgum.nybg.org/images3/3525/718/04037304.jpg
8b54ede8-67c7-4177-a630-be21ed693ed0,NY,PreservedSpecimen,4037305,"M. del C. Peña-Chocarro",2637,2007,2,18,"Central America","El Salvador",Sonsonate,,"Cerro El Aguila",1500,,13.83,-89.68,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344413,http://sweetgum.nybg.org/images3/3525/719/04037305.jpg
c2d11eb1-3ee3-4f2f-96a7-c8d2df446760,NY,PreservedSpecimen,02704908,"P. Galán Cela",1523,2012,6,12,"Central America","El Salvador","La Libertad","Opico Mun.","Mun. San Juan Opico, Ctón. Las Granadillas, Complejo Volcán de San Salvador, A.N.P. Las Granadillas, Ruta 4.",1502,,13.7486,-89.2942,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988504,http://sweetgum.nybg.org/images3/2186/808/02704908.jpg
9a41f1a2-27b5-4dfd-b37b-f5e2f03155ea,NY,PreservedSpecimen,4037333,"R. Seiler",182,1977,11,5,"Central America","El Salvador","Santa Ana",,"Bosque Montecristo",2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344441,http://sweetgum.nybg.org/images3/3525/747/04037333.jpg
8993e21c-f96f-41d8-9657-93de3e83467b,NY,PreservedSpecimen,4037332,"R. Seiler",363,1978,5,24,"Central America","El Salvador","Santa Ana",,"Volcan [Volcán] Santa Ana, cloud forest on north side.",1850,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344440,http://sweetgum.nybg.org/images3/3525/746/04037332.jpg
7a41c9ba-d8e4-405e-b4d9-2b0baa73b1fd,NY,PreservedSpecimen,4041136,"J.-J. de Granville",8658,1986,1,14,"South America","French Guiana",,,"Mont Galbao. Secteur Est.",600,,3.6,-53.28,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347287,http://sweetgum.nybg.org/images3/3497/197/04041136.jpg
f1e3b35f-d55f-4759-8b0b-cfec4a110ecd,NY,PreservedSpecimen,4041138,"J.-J. de Granville",8948,1986,1,24,"South America","French Guiana",,,"Mont Galbao. Cirque central. Haute Crique Makouali.",350,,3.58,-53.3,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347289,http://sweetgum.nybg.org/images3/3497/199/04041138.jpg
3055d958-6436-4b42-b45f-92eff3d7107a,NY,PreservedSpecimen,4041134,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347285,http://sweetgum.nybg.org/images3/3497/195/04041134.jpg
313eb577-0545-49b9-9850-2d2db06d0da7,NY,PreservedSpecimen,4041137,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347288,http://sweetgum.nybg.org/images3/3497/198/04041137.jpg
fe22e321-dfac-42c6-8c06-9adf5692318f,NY,PreservedSpecimen,4041139,"B. M. Boom",1584,1982,9,1,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Saül: Monts La Fumée",200,400,3.62,-53.2,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347290,http://sweetgum.nybg.org/images3/3497/200/04041139.jpg
510c0641-d274-4a3e-bd88-addd494054fa,NY,PreservedSpecimen,01802816,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4510331,http://sweetgum.nybg.org/images3/3646/149/01802816.jpg
dca30bb6-3372-471b-aa48-116bfd65d096,NY,PreservedSpecimen,2008263,"R. V. Sherring",s.n.,1890,10,,"West Indies",Grenada,,,F.L.S.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152709,http://sweetgum.nybg.org/images3/1105/015/02008263.jpg
52b517a7-29a8-4699-990f-32008a009ed3,NY,PreservedSpecimen,2008262,"G. S. Jenman",s.n.,,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152708,http://sweetgum.nybg.org/images3/1105/014/02008262.jpg
d06474be-b646-48a0-a4b4-aeca0923e781,NY,PreservedSpecimen,4037330,"E. T. Heyde",4672,1893,4,,"Central America",Guatemala,"Santa Rosa",,Zamorora,1676,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344438,http://sweetgum.nybg.org/images3/3525/744/04037330.jpg
4cb4f8f2-1c76-468f-8561-4031a0482524,NY,PreservedSpecimen,4041135,"M. J. Jansen-Jacobs",5898,1999,9,14,"South America",Guyana,,,"Upper Essequibo Region, Rewa River, near Camp 2 at foot of Spider Mountains.",220,,3.13,-58.53,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347286,http://sweetgum.nybg.org/images3/3497/196/04041135.jpg
062ba34e-2f72-4f70-88f3-7c55f8ce8f2a,NY,PreservedSpecimen,2008328,"J. T. Mickel",9273,1983,3,10,"West Indies",Haiti,,,"Massif de la Hotte: Dept Sud: Citadelle des Platons, on the mountain where town of Los Platons is located ca. 30 air km NNW of Torbec by Riviere l'Acul valley.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152774,http://sweetgum.nybg.org/images3/1105/080/02008328.jpg
3508446e-8c09-4ec4-b38c-3577346c2158,NY,PreservedSpecimen,2008342,"E. L. Ekman",4818,1925,9,11,"West Indies",Haiti,,,"Massif du Nord, La Borgne slopes of Morne Beaubeun, at hab. Morne Foursny",750,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152788,http://sweetgum.nybg.org/images3/1105/092/02008342.jpg
2e52bfab-0756-4cce-b258-31d66a87a5d0,NY,PreservedSpecimen,2008343,"E. L. Ekman",3790,1925,4,14,"West Indies",Haiti,,,"Massif du Nord, St. Louis du Nord, Valley of Rivière Barre",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152789,http://sweetgum.nybg.org/images3/1105/093/02008343.jpg
5e3ca135-1ef2-45ef-947c-5c0bd35b2e14,NY,PreservedSpecimen,2008344,"E. C. Leonard",14343,1929,3,30,"West Indies",Haiti,,,"In coffee plantation, mountain slope south of town. Vicinity of St. Louis du Nord",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152790,http://sweetgum.nybg.org/images3/1105/094/02008344.jpg
96e1343d-a007-478d-983a-e910bf0c645c,NY,PreservedSpecimen,2008323,"L. R. Holdridge",2136,1945,8,5,"West Indies",Haiti,,,"Riviere Glace",750,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152769,http://sweetgum.nybg.org/images3/1105/075/02008323.jpg
ecabd647-8a7a-42e3-b08f-71ee0e0ba165,NY,PreservedSpecimen,2008322,"L. R. Holdridge",2130,1945,8,5,"West Indies",Haiti,,,"Riviere Glace",750,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152768,http://sweetgum.nybg.org/images3/1105/074/02008322.jpg
42586cc8-0ad2-4244-b711-229998f4cc34,NY,PreservedSpecimen,2008266,"D. E. Watt",34,1909,3,4,"West Indies",Jamaica,,,"Morce's Gap",287,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152712,http://sweetgum.nybg.org/images3/1105/018/02008266.jpg
daf91759-3fed-4d32-9d7d-160ab465bd77,NY,PreservedSpecimen,2008267,"M. S. Markle",s.n.,1936,7,1,"West Indies",Jamaica,,,"Latimer River, Blue Mts",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152713,http://sweetgum.nybg.org/images3/1105/019/02008267.jpg
6c9d90e2-0256-49f2-8ad8-a9167a27101a,NY,PreservedSpecimen,2008268,"L. M. Underwood",2656,1903,4,25,"West Indies",Jamaica,,,"Clyde River Valley below Cinchona",1219,,18.0588,-76.6521,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152714,http://sweetgum.nybg.org/images3/1105/020/02008268.jpg
0374bc14-e43b-4b33-935a-483b6afd3185,NY,PreservedSpecimen,2008273,"G. L. Fisher",142,1907,7,29,"West Indies",Jamaica,,,Cinchona,,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152719,http://sweetgum.nybg.org/images3/1105/025/02008273.jpg
13ba970a-f512-49f8-b003-eac7e505ca68,NY,PreservedSpecimen,2008276,"A. Balch",s.n.,1884,,,"West Indies",Jamaica,,,"Kingston and Vicinity",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152722,http://sweetgum.nybg.org/images3/1105/028/02008276.jpg
dac1f365-424d-4d98-b94e-09525bbbc1d4,NY,PreservedSpecimen,2008283,"L. M. Underwood",2191,1903,4,14,"West Indies",Jamaica,,,"Lower Slopes of Mt. Moses",610,762,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152729,http://sweetgum.nybg.org/images3/1105/035/02008283.jpg
60c76580-8c51-40f1-b142-6d6f933d5169,NY,PreservedSpecimen,2008288,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152734,http://sweetgum.nybg.org/images3/1105/040/02008288.jpg
abea3045-4a05-4687-bccd-8a7e92591ce9,NY,PreservedSpecimen,2008289,"L. M. Underwood",355,1903,1,31,"West Indies",Jamaica,,,"Clyde River Valley below Cinchona",1219,,18.0588,-76.6521,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152735,http://sweetgum.nybg.org/images3/1105/041/02008289.jpg
bc5c9333-89fa-4b32-a236-a3e3eb024f13,NY,PreservedSpecimen,2008290,"E. H. Day",s.n.,1891,5,15,"West Indies",Jamaica,,,"Manchester Blue Mt",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152736,http://sweetgum.nybg.org/images3/1105/042/02008290.jpg
726eabdf-c673-43ab-9340-52037f1c5c5c,NY,PreservedSpecimen,2008291,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152737,http://sweetgum.nybg.org/images3/1105/043/02008291.jpg
4f6762c0-47ba-4b45-8e15-542a85f8a1f2,NY,PreservedSpecimen,2008294,"L. M. Underwood",440,1903,1,31,"West Indies",Jamaica,,,"Clyde River Valley below Cinchona",1219,,18.0588,-76.6521,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152740,http://sweetgum.nybg.org/images3/1105/046/02008294.jpg
c334bc08-13cd-4b3e-b6a0-3af98fe3a167,NY,PreservedSpecimen,2008295,"J. H. Hart",69,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152741,http://sweetgum.nybg.org/images3/1105/047/02008295.jpg
