﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5269908a-2793-4c15-884e-ce4fd347b53d,NY,PreservedSpecimen,2848521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148657,
69c27511-e18f-41eb-bc89-e6b0f4f7386d,NY,PreservedSpecimen,2848522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148658,
01748057-afc7-4fbf-bc4b-dd5d2d47e4ff,NY,PreservedSpecimen,2848523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148659,
2ab1a887-0f42-4d3e-8e8c-b89d5c5081d0,NY,PreservedSpecimen,2848524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148660,
250c73df-c047-420a-9c06-cdabdd7e398c,NY,PreservedSpecimen,2848525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148661,
f5479a91-a3fa-497a-9eda-2413719c91de,NY,PreservedSpecimen,2848526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148662,
3fea4cbb-93ff-44fd-ba5e-84ac256b9286,NY,PreservedSpecimen,2848527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148663,
274a6a6d-d7e5-4810-ab75-00608bab57f1,NY,PreservedSpecimen,2848528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148664,
ebcc7eac-336b-46e1-9026-edebb07aef91,NY,PreservedSpecimen,2848529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148665,
a1fe4a4a-ab83-473b-a27d-855180ea0e25,NY,PreservedSpecimen,2848530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148666,
0fdd769b-e1e6-4084-a4b2-16e7d534b52f,NY,PreservedSpecimen,2848531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148667,
6dcf2823-67cc-4f7a-8442-ee0af5959bd8,NY,PreservedSpecimen,2848532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148668,
f072bcc5-cffd-4221-a4dc-b0e92a78386b,NY,PreservedSpecimen,2848533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148669,
240ddebb-085e-4e2f-89ab-970d76b6b60e,NY,PreservedSpecimen,2848534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148670,
d68bb4be-f933-4f65-83cd-506271813667,NY,PreservedSpecimen,2848535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148671,
f6e68779-3902-4d51-a67e-80cd05bfccb2,NY,PreservedSpecimen,2848536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148672,
3f9abf31-fbe3-4392-9a13-096ba538d7dc,NY,PreservedSpecimen,2848537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148673,
e3259dd6-0890-40a3-86a7-1367479a262b,NY,PreservedSpecimen,2848538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148674,
5c442e94-3754-4184-b07b-383b5667e84a,NY,PreservedSpecimen,2848539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148675,
113df23c-1002-4226-b8d1-f9437bfa3a16,NY,PreservedSpecimen,2848540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148676,
27788b30-bb08-4b18-84ea-f7fb12764a87,NY,PreservedSpecimen,2848541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148677,
c92a9cf7-299c-4d3e-85c9-16f6f755533c,NY,PreservedSpecimen,2848542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148678,
c16ee951-91c5-4282-bf33-c01bf65baee7,NY,PreservedSpecimen,2848543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148679,
5fa5f8f5-a66b-4798-9b91-f9618dac5b4a,NY,PreservedSpecimen,2848544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148680,
3706e4c7-f6d3-44ab-a8c1-e4947a9a8fac,NY,PreservedSpecimen,2848545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148681,
3351bf2f-52fa-42f2-8305-4a9b45443f7f,NY,PreservedSpecimen,2848546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148682,
4e84aa12-0ca4-4749-88ea-2714643569b8,NY,PreservedSpecimen,2848547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148683,
0b34a2cc-6b88-4315-a28f-c5469daabf11,NY,PreservedSpecimen,2848548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148684,
72c1e064-af4c-42d3-9d70-7ea49d3ebc44,NY,PreservedSpecimen,2848549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148685,
26e908bf-e872-4fb2-aab0-3bc92ee1b3b0,NY,PreservedSpecimen,2848550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148686,
efe3d883-f63a-45c3-88dd-1d793464f69a,NY,PreservedSpecimen,2848551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148687,
e05e2d1c-ec73-44b5-a8e7-fc8765152803,NY,PreservedSpecimen,2848552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148688,
9ca2f5a7-a0e4-428a-b47e-399d0230393f,NY,PreservedSpecimen,2848553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148689,
0b0d63f6-3833-4464-a074-d045ee199bd9,NY,PreservedSpecimen,2848554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148690,
e9c3ba42-2884-4818-95ee-fd6d98f48824,NY,PreservedSpecimen,2848555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148691,
7c8aa8d5-d9c6-4ff2-bd45-130b87f47716,NY,PreservedSpecimen,2848556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148692,
31939de7-18bc-413e-9766-4227e2d3225b,NY,PreservedSpecimen,2848557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148693,
13d0db6c-2812-442b-bf80-1df19b1945a0,NY,PreservedSpecimen,2848558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148694,
2f3c7105-f503-4428-905e-bc0fc5d847e9,NY,PreservedSpecimen,2848559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148695,
c326af53-9b2b-41c7-9f58-0944909d6d78,NY,PreservedSpecimen,2848560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148696,
bcddb411-6a3c-4ef3-81e4-67c968ecd381,NY,PreservedSpecimen,2848561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148697,
6360e6f9-1f6e-49d0-a06a-2209b7af49e6,NY,PreservedSpecimen,2848562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148698,
1dd6aac0-5589-4d50-8597-5722625d7f67,NY,PreservedSpecimen,2848563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148699,
2928d39b-7e7a-40bd-ae96-cece81d35e9f,NY,PreservedSpecimen,2848564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148700,
adc961c5-bd5e-4cd8-a57d-5a7af0454ff9,NY,PreservedSpecimen,2848565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148701,
82f0f758-c091-490d-9b56-b8177758d189,NY,PreservedSpecimen,2848566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148702,
136466b9-585f-40e3-b7d3-315ceaf020d6,NY,PreservedSpecimen,2848567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148703,
4015b474-4e93-4d99-af02-595010be7099,NY,PreservedSpecimen,2848568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148704,
041ff452-7086-4392-b2ca-c79a10b4d9d3,NY,PreservedSpecimen,2848569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148705,
2b20b2c9-9e43-4cf1-98ec-cb612085d05d,NY,PreservedSpecimen,2848570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148706,
cf89b0ee-0bea-4ff5-b077-bc79f00b4428,NY,PreservedSpecimen,2848571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148707,
563a16c6-1366-4e56-8b39-79751ad8a371,NY,PreservedSpecimen,2848572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148708,
7a13e20a-6e24-4c31-a313-5f70786a2f66,NY,PreservedSpecimen,2848573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148709,
efa5bba7-fe8d-47b8-b2f4-1a588f29158d,NY,PreservedSpecimen,2848574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,lanata,"Prunus americana var. lanata Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148710,
97195c47-d7c6-48fa-86b3-ad9e958dd416,NY,PreservedSpecimen,02911688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3252931,
8e3c62d8-aac5-462c-ac80-09509861abc5,NY,PreservedSpecimen,03757944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023177,
a881f719-1020-46d9-9da4-a3ec5d9020b6,NY,PreservedSpecimen,03965902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256135,
171b54b8-ccf1-4519-bb81-d1a4211bf97f,NY,PreservedSpecimen,2848296,"P. A. Rydberg",645,1892,8,4,"North America","United States of America","South Dakota",,"Minnekahta and Pringle",1219,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146718,http://sweetgum.nybg.org/images3/2393/201/02848296.jpg
86629cbb-011a-4c9c-97bc-95da686ec9fb,NY,PreservedSpecimen,2848191,"P. A. Rydberg",6077,1900,5,8,"North America","United States of America",Colorado,,"Plains near Denver",1500,,39.7672,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26681.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146613,http://sweetgum.nybg.org/images3/2387/864/02848191.jpg
95111aa4-8ab3-4425-9bc2-3a3f7303ad45,NY,PreservedSpecimen,2848319,"P. A. Rydberg",1100,1929,7,16,"North America","United States of America",Kansas,"Scott Co.","12 miles north of Scott City",,,38.6565,-100.907,"Georeferencing Quick Reference Guide, Version 2012",16655,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146741,http://sweetgum.nybg.org/images3/2395/537/02848319.jpg
42c8af3e-0c92-456d-bae3-32f85c031f46,NY,PreservedSpecimen,2848266,"P. A. Rydberg",1289,1893,6,15,"North America","United States of America",Nebraska,"Thomas Co.","on Middle Loup River, near Thedford",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146688,http://sweetgum.nybg.org/images3/2387/907/02848266.jpg
0445f727-8d10-44c8-a6c3-cb6a22ae266e,NY,PreservedSpecimen,2848265,"P. A. Rydberg",1289,1893,9,5,"North America","United States of America",Nebraska,"Thomas Co.","on Middle Loup River, near Mullen",,,42.0667,-101.039,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146687,http://sweetgum.nybg.org/images3/2387/906/02848265.jpg
c1dfa37c-3411-477c-affb-399a8be133e4,NY,PreservedSpecimen,2848297,"P. A. Rydberg",1776,1893,6,20,"North America","United States of America",Nebraska,"Thomas Co.","On Dismal River, south of Thedford",,,41.7836,-100.552,"Georeferencing Quick Reference Guide, Version 2012",25361.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146719,http://sweetgum.nybg.org/images3/2393/202/02848297.jpg
810afca3-9a9e-4f09-9618-f6ae71c3bdae,NY,PreservedSpecimen,2848299,"P. A. Rydberg",1776,1893,6,29,"North America","United States of America",Nebraska,"Thomas Co.","On Dismal River, south of Thedford",,,41.7836,-100.552,"Georeferencing Quick Reference Guide, Version 2012",25361.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146721,http://sweetgum.nybg.org/images3/2393/204/02848299.jpg
bb697763-956d-45cd-b613-f8f0d1a9faba,NY,PreservedSpecimen,2848277,"D. Demarée",8559,1931,10,15,"North America","United States of America",Arkansas,"Pulaski Co.","Natural Steps. Ark River bottoms",,,34.862,-92.4754,"Georeferencing Quick Reference Guide (Zermoglio et",2423,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146699,http://sweetgum.nybg.org/images3/2393/182/02848277.jpg
d51dce79-66d4-47a7-b42a-34ef6b52b00a,NY,PreservedSpecimen,2848279,"D. Demarée",8896,1931,11,9,"North America","United States of America",Arkansas,"Pulaski Co.","Below Ledwidge",,,34.9573,-92.5663,"Georeferencing Quick Reference Guide (Zermoglio et",1828,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146701,http://sweetgum.nybg.org/images3/2393/184/02848279.jpg
1f33a9cd-eebe-4c13-9672-61a51f9d795f,NY,PreservedSpecimen,2848229,"E. W. Wood",4961,1991,5,12,"North America","United States of America",Arkansas,"Polk Co.","SW of the town of Mena; County Road 38 at Mountain Fork River",270,,34.5285,-94.3994,"Georeferencing Quick Reference Guide (Zermoglio et",158,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146651,http://sweetgum.nybg.org/images3/2387/870/02848229.jpg
9da35d21-44f2-4e31-88e1-2f5d183e0255,NY,PreservedSpecimen,2848284,"E. L. Johnston",294,1917,7,28,"North America","United States of America",Colorado,"Boulder Co.","Boulder Canon",,,39.9771,-105.461,"Georeferencing Quick Reference Guide, Version 2012",17101,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146706,http://sweetgum.nybg.org/images3/2393/189/02848284.jpg
03e5a98d-4017-42e4-b56b-d74023f59aee,NY,PreservedSpecimen,2848150,"S. P. Churchill",491,1973,4,24,"North America","United States of America",Nebraska,"Saline Co.","7 miles north of Wilber on Hwy 82. along roadside ditch next to railroad tracks",,,40.5828,-96.9606,"GEOLocate Web Application",10263,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146572,http://sweetgum.nybg.org/images3/2393/173/02848150.jpg
b6b74623-e852-4468-851c-6d394ffa879a,NY,PreservedSpecimen,2848060,"M. H. Nee",45129,1994,5,9,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146482,http://sweetgum.nybg.org/images3/2387/787/02848060.jpg
961eea20-7118-48f7-8101-141fae27647e,NY,PreservedSpecimen,01132369,"D. E. Atha",8269,2009,9,10,"North America","United States of America",Wisconsin,"Richland Co.","ca 7.6km NNE of Boscobel, N of the Wisconsin River and S of US 60",209,209,43.1935,-90.659,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,"M. H. Nee; D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281024,http://sweetgum.nybg.org/images3/2393/145/01132369.jpg
5e689d5f-4b05-48b7-a536-1fff9e3d4154,NY,PreservedSpecimen,01132397,"D. E. Atha",8297,2009,9,11,"North America","United States of America",Wisconsin,"Richland Co.","ca 500m NE of Hub City",238,238,43.4753,-90.3532,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281075,http://sweetgum.nybg.org/images3/2393/146/01132397.jpg
f643ef6b-cda7-41df-af6f-43dbc00fe279,NY,PreservedSpecimen,2848058,"J. K. Small",s.n.,1909,4,30,"North America","United States of America","District of Columbia",,"Washington D.C. Near Cleveland Park",,,38.9352,-77.0622,"GEOLocate Web Application",1121.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146480,http://sweetgum.nybg.org/images3/2387/785/02848058.jpg
eda560ba-8b5e-4f76-add8-3511a6b5e1d3,NY,PreservedSpecimen,2848242,"P. A. Rydberg",6076,1900,6,5,"North America","United States of America",Colorado,,Walsenburg.,1800,,37.6242,-104.78,"GEOLocate Web Application",2427,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146664,http://sweetgum.nybg.org/images3/2387/883/02848242.jpg
2851e214-f2c8-4e2a-8ae0-5c262de3391b,NY,PreservedSpecimen,2848309,"C. L. Shear",4591,1895,8,20,"North America","United States of America",Colorado,,Golden.,,,39.7555,-105.221,"GEOLocate Web Application",6338,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146731,http://sweetgum.nybg.org/images3/2395/527/02848309.jpg
4f345235-f9e8-4768-954d-ada174b5c0e7,NY,PreservedSpecimen,2848057,"J. K. Small",s.n.,1909,4,30,"North America","United States of America","District of Columbia",,"Washington D.C. near Cleveland Park",,,38.9352,-77.0622,"GEOLocate Web Application",1121.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146479,http://sweetgum.nybg.org/images3/2387/784/02848057.jpg
