﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1032a064-0571-4e84-a773-857fe0b99021,NY,PreservedSpecimen,1534355,"R. H. Torrey",s.n.,1937,,,"North America","United States of America",Massachusetts,"Nantucket Co.","Miacomet Pond, Nantucket Island",,,41.245,-70.115,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,oricola,,"Cladonia oricola Ahti & S.Stenroos",,"T. T. Ahti",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765375,
a368d566-4cac-4647-b0d2-a4aeeddfcf0d,NY,PreservedSpecimen,1534356,"R. H. Torrey",s.n.,1937,,,"North America","United States of America",Massachusetts,"Nantucket Co.","Gibb's Pond, Nantucket",,,41.274,-70.016,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,oricola,,"Cladonia oricola Ahti & S.Stenroos",,"T. T. Ahti",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765376,
b93a2786-043e-4543-b215-326caf27de93,NY,PreservedSpecimen,1534357,"R. H. Torrey",s.n.,1937,,,"North America","United States of America",Massachusetts,"Nantucket Co.","1 1/2 miles west of Nantucket Village, Nantucket",,,41.2835,-70.1284,"GEOLocate Web Application",3913,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,oricola,,"Cladonia oricola Ahti & S.Stenroos",,"T. T. Ahti",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765377,
c342a956-b492-45aa-a7a0-d801c044d03e,NY,PreservedSpecimen,1534358,"R. H. Torrey",s.n.,1937,,,"North America","United States of America",Massachusetts,"Nantucket Co.","Gibb's Pond, Nantucket",,,41.274,-70.016,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,oricola,,"Cladonia oricola Ahti & S.Stenroos",,"T. T. Ahti",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765378,
4c8f3a6f-957d-48ea-bbd8-2d27d810d6b4,NY,PreservedSpecimen,1534359,"R. H. Torrey",s.n.,1937,,,"North America","United States of America",Massachusetts,"Nantucket Co.","3 mi. west of Nantucket village, Nantucket",,,41.2834,-70.1573,"GEOLocate Web Application",6623,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,oricola,,"Cladonia oricola Ahti & S.Stenroos",,"T. T. Ahti",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765379,
0cf161b3-e93b-4a40-981d-486e40227795,NY,PreservedSpecimen,1534360,"R. H. Torrey",s.n.,1937,,,"North America","United States of America",Massachusetts,"Dukes Co.","south side of island, Marthas Vineyard",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,oricola,,"Cladonia oricola Ahti & S.Stenroos",,"T. T. Ahti",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765380,
d807bca6-1ca6-4afe-8354-1f0fcc7a02eb,NY,PreservedSpecimen,1534361,"R. H. Torrey",s.n.,1937,,,"North America","United States of America",Massachusetts,"Nantucket Co.","Corner of Siasconset Road and lane to Gibb's Pond, Nantucket",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,,oricola,,,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765381,
9caba5a1-989b-440b-b3fd-c2eef877feac,NY,PreservedSpecimen,1534549,"R. H. Torrey",,1936,11,,"North America","United States of America",Delaware,"Sussex Co.","Route 16 near Oakley",,,38.8061,-75.5119,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,peziziformis,,"Cladonia peziziformis (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766262,
3a794b9c-f0d4-417a-bd80-34194f314582,NY,PreservedSpecimen,1534550,"R. H. Torrey",,1936,11,,"North America","United States of America",Delaware,"Sussex Co.","county road between Routes 16-14, north of Milton",,,38.7883,-75.3128,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,peziziformis,,"Cladonia peziziformis (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766263,
c86273d2-5c87-416c-a992-8b1849cc3347,NY,PreservedSpecimen,1534781,"R. H. Torrey",,1936,,,"North America","United States of America",Maryland,"Caroline Co.",Denton,,,38.8514,-75.8156,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,peziziformis,,"Cladonia peziziformis (With.) J.R.Laundon",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766497,
2728d636-68ff-4164-8844-ae2c283f1786,NY,PreservedSpecimen,1534914,"R. H. Torrey",,1937,2,,"North America","United States of America",Virginia,"Prince George Co.","Route 35 south of Petersburg",,,37.0828,-77.3597,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,peziziformis,,"Cladonia peziziformis (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767415,
0337d7ba-ef93-452f-a78c-51cdb9bd3013,NY,PreservedSpecimen,1534917,"R. H. Torrey",,1937,1,,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague Beach",,,37.8931,-75.3392,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,peziziformis,,"Cladonia peziziformis (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767418,
5a09246e-f2f8-4ad3-a9b7-fff4cb34ee75,NY,PreservedSpecimen,1534918,"R. H. Torrey",,1937,1,,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Cape Henry, Rt. 60",,,36.9058,-76.0156,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,peziziformis,,"Cladonia peziziformis (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767419,
3ed1ed7d-393b-498d-99c5-be1516b3dfc6,NY,PreservedSpecimen,1535575,"R. H. Torrey",,1937,1,,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Cape Henry, Rt. 60",,,36.9058,-76.0156,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpia,,"Cladonia polycarpia G.Merr.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768264,
e9979ac9-f71d-4c31-88dd-31a5d0b428d8,NY,PreservedSpecimen,1535827,"R. H. Torrey",,1937,2,,"North America","United States of America","North Carolina","Martin Co.","Route 64 near Jamesville",,,35.8072,-76.8992,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768560,
a8ffb370-48b2-43d1-abc8-dfa2c0fd397f,NY,PreservedSpecimen,1535860,"R. H. Torrey",,1937,1,,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Cape Henry, Rt. 60",,,36.9058,-76.0156,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768593,
a2c2b1fd-4573-43ba-8c33-99eb7a6869b5,NY,PreservedSpecimen,1535861,"R. H. Torrey",,1937,2,,"North America","United States of America",Virginia,"Prince George Co.","Route 35 south of Petersburg",,,37.0828,-77.3597,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768594,
4cee7730-5f68-42ea-961b-6fb2f9348529,NY,PreservedSpecimen,1535862,"R. H. Torrey",,1937,2,,"North America","United States of America",Virginia,"Stafford Co.","Route 1 north of Stafford",,,38.4221,-77.4096,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768595,
31195b72-a0ee-451d-8a8d-a24b813a1bc3,NY,PreservedSpecimen,1536948,"R. H. Torrey",,1936,11,,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen",,,38.7764,-75.0886,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rappii,exilior,"Cladonia rappii var. exilior (Abbayes) Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770929,
3c782484-2c6f-4443-94f5-614f9e0c5fc3,NY,PreservedSpecimen,1536949,"R. H. Torrey",,1936,11,,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island",,,38.4675,-75.0519,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rappii,exilior,"Cladonia rappii var. exilior (Abbayes) Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770930,
377ea5c3-7abf-4c7a-84f1-ed58150f10ac,NY,PreservedSpecimen,1536974,"R. H. Torrey",,1937,1,,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Cape Henry, Rt. 60",,,36.9058,-76.0156,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rappii,exilior,"Cladonia rappii var. exilior (Abbayes) Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770955,
9a7b568a-8242-4a13-b4af-a71bd876af21,NY,PreservedSpecimen,1536975,"R. H. Torrey",,1937,2,,"North America","United States of America",Virginia,"Gloucester Co.","Route 17 N of Gloucester",,,37.4175,-76.5414,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rappii,exilior,"Cladonia rappii var. exilior (Abbayes) Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770956,
d62b20c6-de5a-4442-a81e-02f36aa0c116,NY,PreservedSpecimen,1536979,"R. H. Torrey",,1937,2,,"North America","United States of America",Virginia,"Prince George Co.","Route 35 south of Petersburg",,,37.0828,-77.3597,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rappii,exilior,"Cladonia rappii var. exilior (Abbayes) Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770960,
8536b3ef-2716-4beb-97ad-480a8e8e9b08,NY,PreservedSpecimen,1537183,"R. H. Torrey",s.n.,1937,,,"North America","United States of America",Maine,,"Mt. Bigelow.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,rei,,"Cladonia rei Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771164,
94136ad7-2a1b-47f8-885f-72378b7cea94,NY,PreservedSpecimen,1537459,"R. H. Torrey",,1936,11,,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen",,,38.7764,-75.0886,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sobolescens,,"Cladonia sobolescens Nyl. ex Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771581,
3c2c3a90-2579-4d08-9fa5-46abd855fbc9,NY,PreservedSpecimen,1537479,"R. H. Torrey",,1936,11,,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island",,,38.4675,-75.0519,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sobolescens,,"Cladonia sobolescens Nyl. ex Vain.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771601,
65e1a95b-7fc4-4280-8a8f-2dad042124c6,NY,PreservedSpecimen,1537501,"R. H. Torrey",,1937,2,,"North America","United States of America",Virginia,"Prince George Co.","Route 301 south of Petersburg",,,37.1646,-77.3561,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sobolescens,,"Cladonia sobolescens Nyl. ex Vain.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771627,
5b63dafb-a9bd-40fa-8911-95cc5ca9ba62,NY,PreservedSpecimen,1537503,"R. H. Torrey",,1937,2,,"North America","United States of America",Virginia,"Prince George Co.","Route 35 south of Petersburg",,,37.0828,-77.3597,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sobolescens,,"Cladonia sobolescens Nyl. ex Vain.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771629,
dd2b49f0-b8a0-44a4-8090-f12ed15e6020,NY,PreservedSpecimen,1537955,"R. H. Torrey",s.n.,1937,2,,"North America","United States of America",Virginia,"Prince George Co.","South of Petersburg",,,37.1694,-77.3536,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,atlantica,,"Cladonia atlantica A.Evans",,"R. C. Harris",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772188,
9896a1ce-b3fa-4477-b657-d0d8f1031faa,NY,PreservedSpecimen,1537956,"R. H. Torrey",s.n.,1937,2,,"North America","United States of America",Virginia,"Prince George Co.","South of Petersburg",,,37.1694,-77.3536,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,atlantica,,"Cladonia atlantica A.Evans",,"R. C. Harris",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772189,
c29a4648-9bf7-4615-aed1-8a88f65e59b9,NY,PreservedSpecimen,1537960,"R. H. Torrey",s.n.,1937,2,,"North America","United States of America","North Carolina","Beaufort Co.","north of Washington",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,atlantica,,"Cladonia atlantica A.Evans",,"R. C. Harris",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772193,
ba318cf7-1583-4874-b59e-561384f71003,NY,PreservedSpecimen,1537961,"R. H. Torrey",s.n.,1937,,,"North America","United States of America","North Carolina","Dare Co.","Fort Raleigh on Roanoke Island",,,35.94,-75.71,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,atlantica,,"Cladonia atlantica A.Evans",,"R. C. Harris",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772194,
88ffc7dc-bb6b-4d33-997d-4b04d976625c,NY,PreservedSpecimen,1537962,"R. H. Torrey",s.n.,1937,,,"North America","United States of America",Virginia,"Westmoreland Co.","Route 3 near Wakefield",,,38.1719,-76.9486,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,beaumontii,,"Cladonia beaumontii (Tuck.) Vain.",,"R. C. Harris",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772195,
0e38583b-8ed7-4aa8-8685-7cd82f1be373,NY,PreservedSpecimen,1538311,"R. H. Torrey",,1936,,,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island",,,38.4675,-75.0519,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,strepsilis,,"Cladonia strepsilis (Ach.) Grognot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772758,
bd1e5f96-2241-46f1-a08b-5b25cfdb4752,NY,PreservedSpecimen,1538447,"R. H. Torrey",,1937,,,"North America","United States of America",Virginia,"Stafford Co.","Route 1 north of Stafford",,,38.4221,-77.4096,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,strepsilis,,"Cladonia strepsilis (Ach.) Grognot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772894,
2199dcaf-530e-4b80-ae96-057c8794ac5c,NY,PreservedSpecimen,1538448,"R. H. Torrey",,1937,2,,"North America","United States of America",Virginia,"Prince George Co.","Route 1 south of Petersburg",,,37.1694,-77.3536,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,strepsilis,,"Cladonia strepsilis (Ach.) Grognot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772895,
ae68cada-35c2-4ee2-9029-a7e4638534db,NY,PreservedSpecimen,1538449,"R. H. Torrey",,1937,,,"North America","United States of America",Virginia,"Westmoreland Co.","Route 3 near Wakefield",,,38.1719,-76.9486,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,strepsilis,,"Cladonia strepsilis (Ach.) Grognot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772896,
a15df2bf-4029-4b9c-be9f-c4558484364e,NY,PreservedSpecimen,1539262,"R. H. Torrey",,1936,,,"North America","United States of America","New York","Suffolk Co.",,,,40.8664,-73.0354,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,submitis,,"Cladonia submitis A.Evans",cf.;,"I. M. Brodo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773079,
4e978aaf-bf15-447c-b03a-29f25affd751,NY,PreservedSpecimen,1539267,"R. H. Torrey",,1937,,,"North America","United States of America","New York","Westchester Co.","Croton Aqueduct near Quaker Bridge",,,41.2123,-73.8693,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,submitis,,"Cladonia submitis A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773084,
3fe93c48-7fdb-481b-94ff-777787feb80a,NY,PreservedSpecimen,1539268,"R. H. Torrey",,1936,,,"North America","United States of America","New York","Suffolk Co.","Route 112 north of Coram",,,40.8702,-73.0045,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,submitis,,"Cladonia submitis A.Evans",,"I. M. Brodo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773085,
18a2ae17-75b4-4336-8e9a-c58f9b7df4fb,NY,PreservedSpecimen,1539269,"R. H. Torrey",,1936,,,"North America","United States of America","New York","Suffolk Co.","Pike's Beach, Westhampton",,,40.7774,-72.7079,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,submitis,,"Cladonia submitis A.Evans",,"I. M. Brodo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773086,
d083887c-8e5d-4a21-a32c-6fecfcc98fa1,NY,PreservedSpecimen,1539276,"R. H. Torrey",,1936,,,"North America","United States of America",Delaware,"Sussex Co.",Rehoboth,,,38.7208,-75.0772,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,submitis,,"Cladonia submitis A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773093,
834179ed-03b9-4b07-ae96-49296b11529d,NY,PreservedSpecimen,1539277,"R. H. Torrey",,1936,,,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen",,,38.7764,-75.0886,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,submitis,,"Cladonia submitis A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773094,
a28c8ae0-b162-424d-9d83-9eaf0a70ac32,NY,PreservedSpecimen,1539278,"R. H. Torrey",,1936,,,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen",,,38.7764,-75.0886,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,submitis,,"Cladonia submitis A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773095,
093b36a5-6ef8-4ef6-a08f-bc10b5fd1bef,NY,PreservedSpecimen,1539514,"R. H. Torrey",,1936,,,"North America","United States of America","New York","Suffolk Co.","Pike's Beach, Westhampton, Long Island",,,40.7774,-72.7079,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"I. M. Brodo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773455,
853032e0-0595-40a4-afd0-beb897664685,NY,PreservedSpecimen,1539515,"R. H. Torrey",,1936,,,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9065,-72.7434,"GEOLocate Web Application",8018,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"I. M. Brodo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773456,
46e131d1-e592-4f1c-ab13-1bf149f9021e,NY,PreservedSpecimen,1539517,"R. H. Torrey",,1937,,,"North America","United States of America","New York","Suffolk Co.","Wyandauch Club Game Preserve, south of Smithtown, Long Island",,,40.8444,-73.2106,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"I. M. Brodo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773458,
e7587ad9-a55c-46e0-9ffc-accba2fcf97e,NY,PreservedSpecimen,1539518,"R. H. Torrey",,1936,,,"North America","United States of America","New York","Suffolk Co.","Long Island, Holtsville",,,40.8144,-73.0451,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"I. M. Brodo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773459,
24c4b060-d71b-4d4a-afb4-d959d15033ba,NY,PreservedSpecimen,1539519,"R. H. Torrey",,1934,,,"North America","United States of America","New York","Suffolk Co.","Barling [=Baiting] Hollow, Long Island",,,40.9692,-72.7392,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"I. M. Brodo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773460,
ace9e5a7-7081-4cde-a4c8-a1c829558d2e,NY,PreservedSpecimen,1539520,"R. H. Torrey",,1936,,,"North America","United States of America","New York","Suffolk Co.","Route 112 north of Coram",,,40.8702,-73.0045,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"I. M. Brodo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773461,
73238be5-718f-434f-8ec6-fd45fcd4cb1d,NY,PreservedSpecimen,1539524,"R. H. Torrey",,1933,,,"North America","United States of America","New York","Suffolk Co.","Shinnecock Hills, Long Island",,,40.8884,-72.4631,"GEOLocate Web Application",301,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"I. M. Brodo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773465,
c60faeb6-d4e2-4f01-9784-1f6aa958a198,NY,PreservedSpecimen,1539581,"R. H. Torrey",,1936,11,,"North America","United States of America",Delaware,"Sussex Co.","Route 16, Ellendale",,,38.8069,-75.4231,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773580,
aaf66351-bff0-430f-8d92-32ad6091a2c4,NY,PreservedSpecimen,1539582,"R. H. Torrey",,1936,11,,"North America","United States of America",Delaware,"Sussex Co.",Rehoboth,,,38.7208,-75.0772,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773581,
aaa0fb9f-128b-4d69-a023-5199736ff22b,NY,PreservedSpecimen,1539583,"R. H. Torrey",,1936,11,,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen",,,38.7764,-75.0886,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773582,
905f7dbd-a50f-48d8-8d0d-16deabf592d3,NY,PreservedSpecimen,1539799,"R. H. Torrey",,1936,,,"North America","United States of America",Maryland,"Caroline Co.",Denton,,,38.8839,-75.8278,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773866,
ec007e59-74bb-4cbf-b894-3e888a60302a,NY,PreservedSpecimen,1539800,"R. H. Torrey",,1936,,,"North America","United States of America",Maryland,"Caroline Co.",Denton,,,38.8839,-75.8278,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773867,
57467381-7cd6-4c6b-81ef-87efab8e4a53,NY,PreservedSpecimen,1539801,"R. H. Torrey",,1936,11,,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island",,,38.4675,-75.0519,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773868,
b052a17f-cf14-43cc-9bfd-09f096824b1d,NY,PreservedSpecimen,1539951,"R. H. Torrey",,1937,1,,"North America","United States of America","North Carolina",,"Collingwood Island",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774073,
f01a372c-b579-4d56-b1dd-df1ea580a9a9,NY,PreservedSpecimen,1540224,"R. H. Torrey",,1937,1,,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague Island",,,37.8958,-75.3683,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774830,
