﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c90cf71d-2d15-4214-b4eb-7218e546e428,NY,PreservedSpecimen,374726,"T. S. dos Santos",1504,1971,3,29,"South America",Brazil,"Espírito Santo","Linhares Mun.","Estrada a povoaçao ao L.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Carpotroche,brasiliensis,,"Carpotroche brasiliensis (Raddi) Endl.",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238648,http://sweetgum.nybg.org/images3/1340/534/00374726.jpg
19e70b3f-73d3-4ee8-b325-ae2d6d4483eb,NY,PreservedSpecimen,374734,"T. S. dos Santos",2038,1971,1,10,"South America",Brazil,"Espírito Santo","Linhares Mun.","Km. 6 a 8 do ramal do lado L., proximo do Vale do rio Doce",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Carpotroche,brasiliensis,,"Carpotroche brasiliensis (Raddi) Endl.",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238654,http://sweetgum.nybg.org/images3/1340/542/00374734.jpg
0359b3a6-e694-4aa5-8492-c83cbfd09b60,NY,PreservedSpecimen,628466,"T. S. dos Santos",2408,1972,8,18,"South America",Brazil,Bahia,,"Km 15 a 25 da Rod. Caravelas/Teixeira de Freitas",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,viscosissima,,"Waltheria viscosissima A.St.-Hil.",,"S. G. Tressens",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52907,http://sweetgum.nybg.org/images3/1411/176/00628466.jpg
6eaee67c-bf2e-4f5b-9f1d-38dde0be127b,NY,PreservedSpecimen,627700,"T. S. dos Santos",3269,1978,7,12,"South America",Brazil,Bahia,"Canavieiras Mun.","Km 11 da Rod..BA 270, que liga Canavieiras à BR 101",,,-15.5447,-39.0882,"Georeferencing Quick Reference Guide, Version 2012",663,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,cinerascens,,"Waltheria cinerascens A.St.-Hil.",,"S. G. Tressens",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679029,http://sweetgum.nybg.org/images3/1411/023/00627700.jpg
7740c8e0-385c-447c-a0ce-e616126de417,NY,PreservedSpecimen,00499724,"T. S. dos Santos",2248,1972,2,15,"South America",Brazil,Bahia,,"Conquista, km 5 a 10 da rod.  Rio/Bahia ao Norte.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptidendron,asperrimum,,"Hyptidendron asperrimum (Spreng.) Harley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176514,http://sweetgum.nybg.org/images3/1127/262/00499724.jpg
3a806b1d-4f4b-44cd-b68a-651e0ba1d103,NY,PreservedSpecimen,656038,"T. S. dos Santos",2481,1972,11,22,"South America",Brazil,Bahia,,"Km 10 a 15 da Rodovia Conquista/Anagé.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377193,http://sweetgum.nybg.org/images3/1607/951/00656038.jpg
83bd437d-7c26-4e31-8ea2-9e857908084b,NY,PreservedSpecimen,485406,"T. S. dos Santos",2340,1972,8,10,"South America",Brazil,Bahia,"Alcobaça Mun.","Km 27 a 30 da rod Teixeira de Freitas a Caravelas",,,-17.5194,-39.19,"Other source",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,pterocaulon,,"Evolvulus pterocaulon Moric.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263044,http://sweetgum.nybg.org/images3/1512/341/00485406.jpg
865d1991-08a6-48bf-872c-5ed517049c31,NY,PreservedSpecimen,477461,"T. S. dos Santos",1279,1971,11,18,"South America",Brazil,Bahia,,"Rodovia Banco Central - Itajuipe BA2",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,macrophylla,,"Vismia macrophylla Kunth",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65743,http://sweetgum.nybg.org/images3/2169/419/00477461.jpg
e23a9c8b-4162-4d1d-93c0-da6eaf7f78c2,NY,PreservedSpecimen,477459,"T. S. dos Santos",2446,1972,10,4,"South America",Brazil,Bahia,"Ilhéus Mun.","Olivença, km 21 para a Faz. Ipiranga ao Norte",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,macrophylla,,"Vismia macrophylla Kunth",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65739,http://sweetgum.nybg.org/images3/2169/417/00477459.jpg
50c70f42-2453-4856-8a9e-9688c95e0b4a,NY,PreservedSpecimen,770607,"T. S. dos Santos",3443,1979,2,13,"South America",Brazil,Bahia,"Itiruçu Mun.","Km 18 da Rodovia Itiruçu/Maracás (BA 554). Folha SD 24 (13-40c).",,,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,polytrichum,,"Solanum polytrichum Moric.",,"M. H. Nee",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540523,http://sweetgum.nybg.org/images3/1609/109/00770607.jpg
84a49b43-08b0-41b4-9a86-8146cac554d7,NY,PreservedSpecimen,477458,"T. S. dos Santos",1082,1970,9,4,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada à Ubaítaba",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,macrophylla,,"Vismia macrophylla Kunth",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65738,http://sweetgum.nybg.org/images3/2169/416/00477458.jpg
37bad8a6-5c63-499d-8d08-da079f3dcef4,NY,PreservedSpecimen,770934,"T. S. dos Santos",4195,1986,3,6,"South America",Brazil,Bahia,"Una Mun.","Riberao das Palmeiras, Serra Javi. Localidade: Ramal com entrada no km 11 da rodovia Sao Jose/Una, lado S a 9km cima da Serra. 9km por ar SSE Sao Jose.",600,760,-15.1583,-39.3083,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rupincola,,"Solanum rupincola Sendtn.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603194,http://sweetgum.nybg.org/images3/159/938/v-287-00770934.jpg
9b04ffc8-1207-406e-a222-e0a3e11ce09b,NY,PreservedSpecimen,626980,"T. S. dos Santos",4141,1986,3,4,"South America",Brazil,Bahia,"Una Mun.","Serra dos Quatis. 8.7km E do Sao Jose, rodovia Sao Jose\Una. Lado S da rodovia. 5.5km por ar ESE de Sao Jose.",190,250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,salzmannii,,"Cestrum salzmannii Dunal",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749283,http://sweetgum.nybg.org/images3/1617/093/00626980.jpg
b1d614f8-267d-4320-a997-42b73f6e5d2d,NY,PreservedSpecimen,477262,"T. S. dos Santos",943,1970,7,15,"South America",Brazil,"Espírito Santo","Linhares Mun.","Lagoa Juparana; lado L",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,brasiliensis,,"Garcinia brasiliensis Mart.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516169,http://sweetgum.nybg.org/images3/566/769/00477262.jpg
e126788e-9fb4-4523-b0e6-77ff772d2c6e,NY,PreservedSpecimen,00477253,"T. S. dos Santos",1464,1971,3,26,"South America",Brazil,"Espírito Santo","Linhares Mun.","Vale do Rio Doce",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Kuhlmanniodendron,apterocarpum,,"Kuhlmanniodendron apterocarpum (Kuhlm.) Fiaschi & Groppo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516162,http://sweetgum.nybg.org/images3/1358/021/00477253.jpg
ac8e0dde-611a-485b-af8b-8cb7888e980a,NY,PreservedSpecimen,436538,"T. S. dos Santos",3317,1978,7,14,"South America",Brazil,Bahia,"Camacan Mun.","Km 2 da Rod. que liga Sao Joao do Panelinha a Camaca.",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Orthomene,schomburgkii,,"Orthomene schomburgkii (Miers) Barneby & Krukoff",,"B. A. Krukoff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692129,http://sweetgum.nybg.org/images3/1606/958/00436538.jpg
46b75806-0b46-459c-b667-4b3304cdceba,NY,PreservedSpecimen,297408,"T. S. dos Santos",1757,1971,7,13,"South America",Brazil,Bahia,,"BA. Itacaré Rod. Barragem",,,-14.3,-39.0333,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,alvimiana,,"Strychnos alvimiana Krukoff & Barneby",,"B. A. Krukoff",1978,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745540,http://sweetgum.nybg.org/images3/625/658/00297408.jpg
3db892d3-8d5d-45f4-8e97-3f47b4af560b,NY,PreservedSpecimen,297409,"T. S. dos Santos",1757,1971,7,13,"South America",Brazil,Bahia,,"BA. Itacaré Rod. Barragem",,,-14.3,-39.0333,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,alvimiana,,"Strychnos alvimiana Krukoff & Barneby",,"B. A. Krukoff",1978,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745541,http://sweetgum.nybg.org/images3/625/659/00297409.jpg
794737b2-046d-4138-ac58-6e3bda8584a7,NY,PreservedSpecimen,580127,"T. S. dos Santos",2683,1973,7,20,"South America",Brazil,Bahia,"Itacaré Mun.","Km. 7 da Rodovia Itacaré-Taboquinhas.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,alvimiana,,"Strychnos alvimiana Krukoff & Barneby",,"B. A. Krukoff; R. C. Barneby",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745539,http://sweetgum.nybg.org/images3/1317/948/00580127.jpg
51ff71e4-f87b-4eca-a0d6-02186045636f,NY,PreservedSpecimen,580138,"T. S. dos Santos",3012,1975,2,22,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Reserva Biológica do Pau-Brasil",,,-16.3861,-39.1805,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,atlantica,,"Strychnos atlantica Krukoff & Barneby",,"B. A. Krukoff",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255272,"http://sweetgum.nybg.org/images3/1317/963/00580138-01.jpg | http://sweetgum.nybg.org/images3/1317/964/00580138-02.jpg"
ba46d186-18d2-4084-b3d0-a86993029dd7,NY,PreservedSpecimen,600501,"T. S. dos Santos",27599,1974,2,20,"South America",Brazil,Bahia,"Ilhéus Mun.","BA, Ilhéus (Cidade)",,,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,crista-galli,,"Erythrina crista-galli L.",,"B. A. Krukoff",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341368,http://sweetgum.nybg.org/images3/1914/980/00600501.jpg
d1dab98f-b079-4b3f-b7dd-9eea783dc6e2,NY,PreservedSpecimen,590476,"T. S. dos Santos",3141,1977,9,30,"South America",Brazil,Bahia,"Belmonte Mun.","Estaçao Experimental Gregóorio Bondar",,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,mattogrossensis,,"Strychnos mattogrossensis S.Moore",,"B. A. Krukoff",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224058,"http://sweetgum.nybg.org/images3/1290/488/00590476-01.jpg | http://sweetgum.nybg.org/images3/1290/489/00590476-02.jpg | http://sweetgum.nybg.org/images3/1290/490/00590476-03.jpg"
b711c0d9-17b5-49e8-ac78-5017f7c4a0ed,NY,PreservedSpecimen,590580,"T. S. dos Santos",3444,1979,2,13,"South America",Brazil,Bahia,"Itiruçu Mun.","Km 18 da Rodovia Itiruçu/Maracás (BA-554). Folha SD 24 (13-40c)",,,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,romeu-belenii,,"Strychnos romeu-belenii Krukoff & Barneby",,"B. A. Krukoff",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90483,"http://sweetgum.nybg.org/images3/1290/617/00590580-01.jpg | http://sweetgum.nybg.org/images3/1290/618/00590580-02.jpg"
976a0746-047c-4489-9377-3f68cffaa76f,NY,PreservedSpecimen,590569,"T. S. dos Santos",727,1970,4,16,"South America",Brazil,Bahia,"Itacaré Mun.","Beira-mar lado S. Capoeira",,,-14.2833,-38.9833,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,recognita,,"Strychnos recognita Krukoff & Barneby",,"B. A. Krukoff; R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154938,http://sweetgum.nybg.org/images3/1290/606/00590569.jpg
543cbaac-2155-4cd1-bfcd-09a7789c6a42,NY,PreservedSpecimen,580126,"T. S. dos Santos",2683,1973,7,20,"South America",Brazil,Bahia,"Itacaré Mun.","Km. 7 da Rod. Itacaré a Taboquinha.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,alvimiana,,"Strychnos alvimiana Krukoff & Barneby",,"B. A. Krukoff",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745542,"http://sweetgum.nybg.org/images3/1317/945/00580126-01.jpg | http://sweetgum.nybg.org/images3/1317/946/00580126-02.jpg | http://sweetgum.nybg.org/images3/1317/947/00580126-03.jpg"
65c0ef82-e74b-43b4-ae1d-2a9ed6e4bb6e,NY,PreservedSpecimen,590565,"T. S. dos Santos",2055,1971,10,5,"South America",Brazil,"Espírito Santo","Linhares Mun.","Vale do rio Doce km 30 a 40 da Rod. Linhares a Povoaçao ao L.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,recognita,,"Strychnos recognita Krukoff & Barneby",,"B. A. Krukoff",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154943,http://sweetgum.nybg.org/images3/1290/601/00590565.jpg
87efeaa9-1072-402d-8be1-2d571534d449,NY,PreservedSpecimen,613052,"T. S. dos Santos",2845,1974,11,11,"South America",Brazil,Bahia,,"Ilhéus.  CEPEC - Plantaçao de cacau.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nervosa,ciliata,"Rhynchospora nervosa subsp. ciliata T.Koyama",,"W. W. Thomas",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270078,http://sweetgum.nybg.org/images3/1909/315/00613052.jpg
45b6e998-7980-435e-8ca7-cf37ed605b22,NY,PreservedSpecimen,568903,"T. S. dos Santos",3588,1980,4,29,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo Peçanha-Cairú, km 14-18.",50,50,-13.5351,-39.0579,"Georeferencing Quick Reference Guide, Version 2012",3934,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,marisculus,,"Rhynchospora marisculus Lindl. ex Nees",,"W. W. Thomas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495303,http://sweetgum.nybg.org/images3/1908/356/00568903.jpg
4d090629-8b27-4855-a118-6cc0b4c65da2,NY,PreservedSpecimen,885402,"T. S. dos Santos",3434,1979,2,13,"South America",Brazil,Bahia,"Itiruçu Mun.","Km 7 da Rodovia Itiruçu/Maracás (BA 554).Folhas SD 24 (14-40c).",,,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitracarpus,megapotamicus,,"Mitracarpus megapotamicus (Spreng.) Standl.",,"J. H. Kirkbride Jr.",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989480,http://sweetgum.nybg.org/images3/1937/564/00885402.jpg
8c5f36d7-04f4-46ba-8899-a82aad08c4eb,NY,PreservedSpecimen,821511,"T. S. dos Santos",3440,1979,2,13,"South America",Brazil,Bahia,"Itiruçu Mun.","Km 18 da Rodovia Itiruçu/Maracás (BA 554). Folha SD 24 (13-40c)",,,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,bahiensis,,"Psychotria bahiensis DC.",,"J. H. Kirkbride Jr.",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897819,http://sweetgum.nybg.org/images3/1982/337/00821511.jpg
57fbcab3-07a9-4f36-b216-35060243b223,NY,PreservedSpecimen,400450,"T. S. dos Santos",308,1968,12,12,"South America",Brazil,Bahia,"Una Mun.","Fazenda sao Rafael",,,-15.2189,-39.2481,"Georeferencing Quick Reference Guide, Version 2012",830.784,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,flammea,,"Vriesea flammea L.B.Sm.",,"L. B. Smith; R. W. Read",1978,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339071,http://sweetgum.nybg.org/images3/1631/455/00400450.jpg
0fac1677-55da-4b14-a62a-cbaa5050964e,NY,PreservedSpecimen,770536,"T. S. dos Santos",3214,1978,4,27,"South America",Brazil,Bahia,,"Kms 16 a 18 da Rod. Maracás/Contendas do Sincorá (BA 250).",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stipulaceum,,"Solanum stipulaceum Roem. & Schult.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300755,http://sweetgum.nybg.org/images3/1617/539/00770536.jpg
72a395eb-df24-475b-936f-76ebde7d1ab9,NY,PreservedSpecimen,476048,"T. S. dos Santos",3480,1979,2,15,"South America",Brazil,Bahia,"Maracás Mun.","8 a 18 km ao S de Maracás, pela antiga Rodovia para Jequié. Folha SD 24 (14-40a)",900,1000,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Mascagnia,chasei,,"Mascagnia chasei W.R.Anderson",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675254,http://sweetgum.nybg.org/images3/44/467/v-167-00476048.jpg
ed8b6fd8-553b-446a-884d-845523a96e78,NY,PreservedSpecimen,442430,"T. S. dos Santos",3446,1979,2,13,"South America",Brazil,Bahia,"Itiruçu Mun.","Km 18 da Rodovia Itiruçu/Maracás (BA 554). Folha SD 24 (13-40c)",,,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,sepium,,"Banisteriopsis sepium (A.Juss.) B.Gates",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276809,http://sweetgum.nybg.org/images3/1442/703/00442430.jpg
cf4df118-c083-4493-924a-4d7dad5e0a95,NY,PreservedSpecimen,537766,"T. S. dos Santos",3491,1979,2,15,"South America",Brazil,Bahia,"Jequié Mun.","Entrada do ramal localizado ao SW do km 38 da Rod. Jequie/Contendas do Sincorá.  Folhas SD 24 (14-40a)",,,-13.8578,-40.0833,"Other source",49443,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Thryallis,longifolia,,"Thryallis longifolia Mart.",,"W. R. Anderson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320559,http://sweetgum.nybg.org/images3/1070/963/00537766.jpg
97b17a7a-9c9d-4c1e-aaa8-49a9f064aefc,NY,PreservedSpecimen,655919,"T. S. dos Santos",1342,1971,1,18,"South America",Brazil,Bahia,,"Camacã, km 1 a 2 da estrada L de Camacã.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brunfelsia,hydrangeiformis,,"Brunfelsia hydrangeiformis (Pohl) Benth.",aff.;,"T. C. Plowman",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585992,http://sweetgum.nybg.org/images3/1617/225/00655919.jpg
96a769ca-1583-446d-ba29-768cfb104751,NY,PreservedSpecimen,376601,"T. S. dos Santos",3488,1979,2,15,"South America",Brazil,Bahia,"Jequié Mun.","Entrada do ramal localizado ao SW do km 38 da Rod. Jequié/Contendas do Sincorá. Folha SD (14-40a)",,,-13.8578,-40.0833,"Other source",49443,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,maracasense,,"Erythroxylum maracasense Plowman",,"T. C. Plowman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380437,http://sweetgum.nybg.org/images3/1535/411/00376601.jpg
cd15e228-ba1b-487b-95a7-65138d7403ef,NY,PreservedSpecimen,645225,"T. S. dos Santos",1191,1970,10,26,"South America",Brazil,Bahia,"Ipiaú Mun.","Ipiaú, estrada para Jequié",,,-14.1372,-39.7339,"Other source",24789,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,squamatum,,"Erythroxylum squamatum Sw.",,"T. C. Plowman",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469263,http://sweetgum.nybg.org/images3/1536/554/00645225.jpg
8d880c9c-5bc6-435c-9f93-406410954cc8,NY,PreservedSpecimen,376626,"T. S. dos Santos",450,1969,10,29,"South America",Brazil,Bahia,"Una Mun.","Faz. Sao Rafael",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,mattos-silvae,,"Erythroxylum mattos-silvae Plowman",,"T. C. Plowman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209429,http://sweetgum.nybg.org/images3/1535/435/00376626.jpg
37e2f257-de23-4df6-9867-4d2a6433c803,NY,PreservedSpecimen,393367,"T. S. dos Santos",451,1969,10,29,"South America",Brazil,Bahia,"Una Mun.","Faz. Sao Rafael",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,subrotundum,,"Erythroxylum subrotundum A.St.-Hil.",,"T. C. Plowman",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23448,http://sweetgum.nybg.org/images3/1535/928/00393367.jpg
8f89dc96-0f5e-4fd5-9c7a-076b0961bbd9,NY,PreservedSpecimen,627100,"T. S. dos Santos",2015,1971,9,30,"South America",Brazil,"Espírito Santo","Linhares Mun.","Vale do Rio Doce, km 6 da BR 101, lado Sul.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brunfelsia,clandestina,,"Brunfelsia clandestina Plowman",,"T. C. Plowman",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459408,http://sweetgum.nybg.org/images3/1617/193/00627100.jpg
88ef080d-f489-4f7d-bc2e-f2531e3927d6,NY,PreservedSpecimen,477363,"T. S. dos Santos",1977,1971,9,21,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km 16 da rod. Porto Seguro a Eunápolis Km 1 ao S. vale do Rio Peixe",,,-16.4051,-39.1854,"Georeferencing Quick Reference Guide, Version 2012",1963,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495087,http://sweetgum.nybg.org/images3/2169/358/00477363.jpg
208c646b-724a-4987-9a8d-bbe3a304c83a,NY,PreservedSpecimen,656884,"T. S. dos Santos",2455,1972,10,10,"South America",Brazil,Bahia,,"Olivença, km 21 para a Faz. Ipiranga ao Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,stricta,,"Bonnetia stricta (Nees) Nees & Mart.",,"B. Maguire",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691317,http://sweetgum.nybg.org/images3/1424/845/00656884.jpg
56563696-3c01-461d-95c6-ac08c019f94c,NY,PreservedSpecimen,656885,"T. S. dos Santos",3342,1978,9,16,"South America",Brazil,Bahia,"Caravelas Mun.","Rod. BR 418, a 27 km SW de Alcobaça. Folha SE-24 (18-39a)",,,-17.6521,-39.375,"Georeferencing Quick Reference Guide, Version 2012",12792.1,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,stricta,,"Bonnetia stricta (Nees) Nees & Mart.",,"B. Maguire",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691318,http://sweetgum.nybg.org/images3/1424/846/00656885.jpg
db7d4f55-a454-4690-9ed8-6ce83eef2a45,NY,PreservedSpecimen,1066363,"T. S. dos Santos",2874,1975,2,20,"South America",Brazil,Bahia,"Nilo Peçanha Mun.","Km 1 a 4 da Rod Nilo Peçanha/Cairu",,,-13.6098,-39.0874,"Georeferencing Quick Reference Guide, Version 2012",3434,Plantae,Magnoliophyta,,Poales,Rapateaceae,Rapatea,paludosa,,"Rapatea paludosa Aubl.",,"B. Maguire",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277607,http://sweetgum.nybg.org/images3/1634/089/01066363.jpg
9f7fc50a-bafc-4bbc-badf-14fca6328dc9,NY,PreservedSpecimen,477185,"T. S. dos Santos",2870,1975,2,20,"South America",Brazil,Bahia,"Nilo Peçanha Mun.","Km 1 a 4 da Rod Nilo Peçanha/Cairu",,,-13.6098,-39.0874,"Georeferencing Quick Reference Guide, Version 2012",3434,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,sellowiana,,"Clusia sellowiana Schltdl.",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28801,http://sweetgum.nybg.org/images3/2169/289/00477185.jpg
f17cf5ae-c1c2-402a-a5d4-f33e337b8690,NY,PreservedSpecimen,477193,"T. S. dos Santos",1096,1970,9,15,"South America",Brazil,Bahia,"Belmonte Mun.","Estaçao Experimental de Belmonte -  CEPLAC",,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,brasiliensis,,"Garcinia brasiliensis Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93510,http://sweetgum.nybg.org/images3/2169/295/00477193.jpg
