﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23fa048d-0bd8-4115-bb5f-0c6772b36649,NY,PreservedSpecimen,2262961,"H. D. House",22630,1935,6,16,"North America","United States of America","New York","Rensselaer Co.","Woods, N.E. cor. Brunswick township.",,,42.7359,-73.5615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432528,
f3d562ef-9d47-47b6-b4bb-2301d69865f6,NY,PreservedSpecimen,2262962,"W. C. Ferguson",s.n.,1923,6,5,"North America","United States of America","New York","Suffolk Co.",Wyandanch.,,,40.7463,-73.3733,"Georeferencing Quick Reference Guide, Version 2012",2931.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432529,
d0f29fa4-f86f-4fd2-be2b-b897086a91e5,NY,PreservedSpecimen,2262963,"M. Cipperly",s.n.,1904,6,29,"North America","United States of America","New York","Tompkins Co.","Cornell Heights [Historic District], Ithaca.",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432530,
c44c5d56-9b81-405b-a50f-aa6f4f72ae32,NY,PreservedSpecimen,2262964,"W. D. Miller",800,1914,6,20,"North America","United States of America","New Jersey",,Plainfield.,,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432531,
346e0d43-30ed-4427-827b-6d35e389c897,NY,PreservedSpecimen,2262965,"W. D. Miller",518,1918,7,4,"North America","United States of America","New Jersey",,"Glenside Park.",,,40.6796,-74.3883,"GEOLocate Web Application",318,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432532,
294ce07b-2a88-40fb-8392-4792c39fe56d,NY,PreservedSpecimen,2262966,"A. R. Bechtel",18624,,,,"North America","United States of America",Indiana,"Montgomery Co.","Wooded ravine bank, upper edge; W. of Crawfordsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432533,
d8d33d86-0075-4011-896d-1f7df6525175,NY,PreservedSpecimen,2262967,"C. C. Deam",11008,1912,6,8,"North America","United States of America",Indiana,"Owen Co.","On the wooded bank of McCormick creek about 1/2 mile from its mouth in sterile soil in White oak woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432534,
59bb7c4e-6d60-4a33-bbdb-bd8d888f7ae3,NY,PreservedSpecimen,2262968,"C. C. Deam",36408,1922,6,10,"North America","United States of America",Indiana,"Porter Co.","Assoc. with beech on high ground in the Doran woods about 5 mi. southwest of Michigan City.",,,41.6563,-86.9637,"GEOLocate Web Application",10127,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432535,
72ae4d88-29b3-4485-987c-0f33444f3c07,NY,PreservedSpecimen,2262969,"C. C. Deam",44398,1927,6,1,"North America","United States of America",Indiana,"Porter Co.","In a moist red-white oak woods about 4 mi. northwest of Valparaiso. Hick's woods.",,,41.5141,-87.1158,"GEOLocate Web Application",8248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432536,
4dc57707-b746-49ef-b68d-e936c85c55e5,NY,PreservedSpecimen,2262970,"C. C. Deam",30682,1920,6,3,"North America","United States of America",Indiana,"Saint Joseph Co.","In a woods 2 1/2 mi. southeast of Lakeville.",,,41.4989,-86.2391,"Georeferencing Quick Reference Guide, Version 2012",2422,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432537,
b7f79e19-f968-4dba-99a4-ef7ae6cdd55c,NY,PreservedSpecimen,2262971,"C. C. Deam",44171,1927,5,1,"North America","United States of America",Indiana,"Spencer Co.","In a black-white oak woods about 3 mi. southeast of Chrisney.",,,37.984,-86.9973,"Georeferencing Quick Reference Guide, Version 2012",3628,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432538,
ca1a2d41-2e7a-4e70-9eec-8630a412b16d,NY,PreservedSpecimen,2262972,"C. C. Deam",41338,1925,6,23,"North America","United States of America",Indiana,"Wells Co.","In an open woods on the south side of the lake in Jackson Tp., in sec. 22.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432539,
fefcee33-2a2e-47db-9ddc-227ef5dfed90,NY,PreservedSpecimen,2262973,"G. F. Buddell, II",161,1980,6,7,"North America","United States of America",Kentucky,"Campbell Co.","Occational in thin woods along Wagner Rd. ca. 4.5 miles SE of Alexandria.",,,38.9026,-84.3244,"Georeferencing Quick Reference Guide, Version 2012",5331,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432540,
4e6eb599-87b2-44bf-87c0-2a8ccc556fc7,NY,PreservedSpecimen,2262974,"R. Cranfill",4369,1979,5,26,"North America","United States of America",Kentucky,"Hardin Co.","Glade-prairie below Ky 2762, ca 0.75 mi north of its junc. with the Ky Lincoln Trail.  Elizabethtown Topographic Sheet.",,,37.7,-85.8306,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432541,
7f060bd0-ec6c-44c6-89dc-9cfed5957a24,NY,PreservedSpecimen,2262975,"B. F. Bush",2903,1905,5,19,"North America","United States of America",Missouri,,Swan.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432542,
1651f605-c719-44b7-a70c-82bfce686fa0,NY,PreservedSpecimen,2262978,"W. D. Longbottom",7324,2006,5,21,"North America","United States of America",Maryland,"Baltimore Co.","Loch Raven, along Loch Raven Drive at the Upper Dam (Large Dam) growing in rich woods above the parking lot on the west side of the road.",,,39.4313,-76.5451,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432545,
7c3a8a20-db3c-46cd-ab06-1bb414a3a5d7,NY,PreservedSpecimen,2262979,"A. R. Bechtel",12953,1929,5,26,"North America","United States of America",Indiana,"Montgomery Co.","Between Sugar Cr. and Rattle-Snake Creek. Balhinch.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432546,
f32fa29d-c424-44dd-96a6-ed825645961d,NY,PreservedSpecimen,2262980,"A. R. Bechtel",12951,1929,6,5,"North America","United States of America",Indiana,"Montgomery Co.","Woods W. of Barcus Orchard.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432547,
14299ff7-f3a3-47dc-b010-50fee155b0f7,NY,PreservedSpecimen,2262981,"A. R. Bechtel",12950,1932,6,5,"North America","United States of America",Indiana,"Montgomery Co.","C. Barley's Drive, Garfield.",,,40.0831,-86.8239,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432548,
d7f2f53b-3dfc-4501-87d6-39f610704de5,NY,PreservedSpecimen,2262982,"A. R. Bechtel",5710,1922,5,19,"North America","United States of America",Indiana,"Montgomery Co.","Woods, Sugar Cr. bank, N. of Crawfordsville.",,,40.0488,-86.9,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432549,
9831b75a-4344-4fad-afc6-c662632be1ff,NY,PreservedSpecimen,2262983,"C. C. Deam",44399,1927,6,1,"North America","United States of America",Indiana,"Porter Co.","In a beech-white oak woods about 4 mi. northwest of Valparaiso.",,,41.5141,-87.1158,"GEOLocate Web Application",8248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432550,
a42750ad-f281-4dc4-824b-18b9c1b6bac6,NY,PreservedSpecimen,2262984,"C. C. Deam",44398,1927,6,2,"North America","United States of America",Indiana,"Porter Co.","In a moist red and white oak woods about 4 mi. northwest of Valparaiso, on the Hicks farm.",,,41.5141,-87.1158,"GEOLocate Web Application",8248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432551,
c738339d-fb05-4f47-a9ac-fb015e711c4b,NY,PreservedSpecimen,2262985,"C. C. Deam",23471,1917,6,5,"North America","United States of America",Indiana,"Crawford Co.","In thin woods on the top of Pilot Knob Hill.",,,38.3062,-86.353,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432552,
59a8eb22-cb39-4bb6-b373-846a5aa8b675,NY,PreservedSpecimen,2262986,"C. C. Deam",20378,1916,6,22,"North America","United States of America",Indiana,"Harrison Co.","In a white oak woods 1 1/4 miles east of Palmyra.",,,38.4078,-86.0868,"GEOLocate Web Application",2771,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432553,
c24c7606-b278-4425-8938-83440d7857c1,NY,PreservedSpecimen,2262987,"C. C. Deam",20378,1916,6,22,"North America","United States of America",Indiana,"Harrison Co.","In a white oak woods 1 1/4 miles east of Palmyra.",,,38.4078,-86.0868,"GEOLocate Web Application",2771,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432554,
5a048ff6-431e-4c5c-bbc4-5b07f4d6d8ba,NY,PreservedSpecimen,2262988,"C. M. Ek",s.n.,1942,6,20,"North America","United States of America",Indiana,"Bartholomew Co.",,,,39.206,-85.8976,"GEOLocate Web Application",29393,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432555,
bff156ab-f603-4edd-9875-3f580990cbe5,NY,PreservedSpecimen,2262989,"C. M. Ek",s.n.,1942,6,20,"North America","United States of America",Indiana,"Bartholomew Co.",,,,39.206,-85.8976,"GEOLocate Web Application",29393,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432556,
0eba1b04-6535-45f2-89d2-b2d2d4584990,NY,PreservedSpecimen,2262990,"C. C. Deam",5865,1910,5,11,"North America","United States of America",Indiana,"Clark Co.","Wooded ravine at base of the ""knobs"".",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432557,
f053ad47-ed47-4cb7-aa50-227c63689fa7,NY,PreservedSpecimen,2262991,"W. H. Wiegmann",s.n.,1914,7,4,"North America","United States of America","New Jersey",,"Alpine Palisades.",,,40.9582,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",4541.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432558,
21684abf-3076-498a-9b67-ca489fa483fd,NY,PreservedSpecimen,2262992,"W. H. Wiegmann",s.n.,1915,6,4,"North America","United States of America","New Jersey",,Alpine.,,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432559,
7253aced-dbcb-4c9c-98e4-57aca163fd68,NY,PreservedSpecimen,2262993,"E. P. Bicknell",1812,1895,5,26,"North America","United States of America",,,"""Formasus woods,"" [vic. city line].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432560,
e6e4d6fe-0a7b-4e12-bfee-b55bd4c2b19b,NY,PreservedSpecimen,2262994,"E. P. Bicknell",s.n.,1891,6,,"North America","United States of America","New York",,Riverdale.,,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432561,
32c6d66d-63ea-4ce1-a688-918476179c7b,NY,PreservedSpecimen,2262995,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432562,
93330a09-5647-4ae7-b9eb-d8733346ab99,NY,PreservedSpecimen,2262996,"W. H. Wiegmann",s.n.,1941,6,11,"North America","United States of America","New York",,"Rocky woods.  Inwood [Hill] Park, New York City.",,,40.872,-73.9257,"GEOLocate Web Application",880,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432563,
449e7089-97b5-40a6-9824-c549b3297a44,NY,PreservedSpecimen,2262997,"B. H. Long",16829,1917,7,20,"North America","United States of America","New Jersey","Camden Co.","Moist, loamy woods, ca. 1 1/2 mi. s. on tributary to Cooper Creek.  Merchantville.",,,39.9473,-75.0666,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432564,
6dc8c131-bb7a-41e5-b30c-2cc66d433767,NY,PreservedSpecimen,2262998,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432565,
a17dff45-f01c-4b18-aa59-c8e80e8169fe,NY,PreservedSpecimen,2262999,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432566,
a2ade557-cbdb-4aef-8d95-f0c804bdaf71,NY,PreservedSpecimen,2263000,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432567,
86bc8ed3-af0f-4ff6-b5de-dd2350a5b10d,NY,PreservedSpecimen,2263001,"W. H. Wiegmann",s.n.,1938,6,2,"North America","United States of America","New York",,"Foot of Palisades at Forest View.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432568,
4e1fd573-4a92-47b8-828b-7c5245624cea,NY,PreservedSpecimen,2263003,Macoun,s.n.,,,,"North America",Canada,,,"Canada West.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432570,
8bd3b57a-ba7a-4660-8ed3-989a58d5beb9,NY,PreservedSpecimen,2263005,"N. M. Glatfelter",s.n.,,,,"North America","United States of America",Pennsylvania,"York Co.",,,,39.8947,-76.6908,"GEOLocate Web Application",43151,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432572,
f35e6040-ab65-4316-b781-86e0bddb9a02,NY,PreservedSpecimen,2263006,"N. L. Britton",s.n.,1904,7,2,"North America","United States of America",Pennsylvania,"York Co.","Vicinity of McCall's Ferry [a.k.a. McCall's Ferry Farm, on McCall's Ferry Rd., Lower Chanceford Township.].",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432573,
b5df2705-fd52-4e54-813c-c212a631a491,NY,PreservedSpecimen,2263007,"A. A. Heller",4841,1901,6,5,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near Haines Station, in Eozoic.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432574,
e9524fd6-fd57-4881-9d9e-ec5e426f9ef3,NY,PreservedSpecimen,2263008,"W. H. Wiegmann",s.n.,1941,6,11,"North America","United States of America","New York",,"Rocky woods.  Inwood [Hill] Park, New York City.",,,40.872,-73.9257,"GEOLocate Web Application",880,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432575,
32d7de8e-58ea-444f-9609-66bf42d595a7,NY,PreservedSpecimen,2263009,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Wooded hill, [Monelew].",,,40.4857,-75.8388,"GEOLocate Web Application",1241.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432576,
d54c8ae0-ffe2-4e1d-b422-b1dfc5c8789d,NY,PreservedSpecimen,2263010,"H. P. Sartwell",s.n.,,,,"North America",,,,"P. Y.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432577,
4913dd07-3c88-4c43-988d-7ef2fd4f1732,NY,PreservedSpecimen,2263011,"J. M. Macklin",s.n.,,,,"North America","United States of America",Pennsylvania,"Elk Co.",,,,41.4252,-78.6381,"GEOLocate Web Application",39955,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432578,
7251047f-2d76-46fa-8f27-267d9fafd9bb,NY,PreservedSpecimen,2263012,"E. P. Bicknell",1605,1896,6,13,"North America","United States of America","New York","Westchester Co.","Woods bet. Glenwood and Hastings [=Hastings-on-Hudson].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432579,
153dacf0-33f0-4ebe-8eab-788f6196f329,NY,PreservedSpecimen,2263013,"E. P. Bicknell",1815,1897,6,12,"North America","United States of America","New York","Westchester Co.","West of Tuckahoe.",,,40.9504,-73.8274,"GEOLocate Web Application",1345,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432580,
166bf388-ac82-4ce1-8b34-8f93b77b9020,NY,PreservedSpecimen,2263014,"E. P. Bicknell",1602,1891,6,5,"North America","United States of America","New York","Westchester Co.","Bank of Hudson below Ludlow.",,,40.9282,-73.901,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432581,
cdd1b995-90b1-4de3-85fd-f99ca50b002a,NY,PreservedSpecimen,2263015,"E. P. Bicknell",1816,1897,6,12,"North America","United States of America","New York","Westchester Co.","West of Tuckahoe.  By new road through the woods.",,,40.9504,-73.8274,"GEOLocate Web Application",1345,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432582,
1c0518da-911b-4dfa-88ae-623b89b4590b,NY,PreservedSpecimen,2263016,"W. H. Wiegmann",s.n.,1921,6,2,"North America","United States of America","New York",,"Nepera Park.  Rocky ridge.",,,40.9759,-73.8671,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432583,
3bd88146-38ad-4782-a6a7-23c1fdbdcba0,NY,PreservedSpecimen,2263017,"L. H. Hoysradt",s.n.,1878,6,20,"North America","United States of America","New York",,"Pine Plains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432584,
f62c51c3-cd14-4fae-8932-4d0f68c90d7c,NY,PreservedSpecimen,2263018,"Collector unknown",s.n.,1888,6,,"North America","United States of America","New York",,"Lansing's Grove, Lansingburgh.",,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432585,
4ace6a51-0e0e-462f-bd12-93d4f22c07a0,NY,PreservedSpecimen,2263019,"W. C. Ferguson",2103,1923,6,9,"North America","United States of America","New York",,"Wyandanch, Long Island.",,,40.7463,-73.3733,"Georeferencing Quick Reference Guide, Version 2012",2931.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432586,
38219108-3bcf-4e3b-8497-8b0484b7e95d,NY,PreservedSpecimen,2263020,"E. P. Bicknell",2040,1897,6,24,"North America","United States of America","New York","Bronx Co.","D[elafield]s woods near Pond, [Riverdale].",,,40.8947,-73.903,"Georeferencing Quick Reference Guide, Version 2012",59.969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432587,
dc8ff9d2-a03f-4bec-841c-23f93ac33312,NY,PreservedSpecimen,2263021,"E. P. Bicknell",2038,1896,7,19,"North America","United States of America","New York","New York Co.","Inwood by Boulevard, Manhattan Island. [Inferred county from precise loc.]",,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432588,
841fc58c-a74b-4652-b78f-5687a94c669d,NY,PreservedSpecimen,2263022,"E. P. Bicknell",1609,1896,6,11,"North America","United States of America","New York","Bronx Co.","Rich woods, Kingsbridge.",,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432589,
c6411dee-05c3-499a-86d5-f70626c27970,NY,PreservedSpecimen,2263023,"W. D. Miller",729,1914,7,25,"North America","United States of America","New Jersey",,"Clinton Reservoir.",,,41.0839,-74.4509,"GEOLocate Web Application",1674,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432590,
53198790-6a09-44e5-a31b-7ef209643ca3,NY,PreservedSpecimen,2263024,"H. D. House",22748,1935,7,11,"North America","United States of America","New York","Rensselaer Co.","Woods, 1 m. No. of East Schodack.",,,42.5765,-73.6334,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432591,
8c0625ab-f0d1-4813-ac59-01937ae0ff2d,NY,PreservedSpecimen,2263025,"E. P. Bicknell",1233,1891,7,4,"North America","United States of America","New York","Westchester Co.","Above Lowerre.",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432592,
732b1bce-0852-4dd2-8fef-b8e4ac0136c5,NY,PreservedSpecimen,2263026,"N. L. Britton",s.n.,1896,7,4,"North America","United States of America",Pennsylvania,"Monroe Co.","Tannersville. (Station). [Inferred county from precise loc.]",,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432593,
20011860-8496-4cd7-86de-51c384a06372,NY,PreservedSpecimen,2263027,"A. R. Bechtel",5709,1927,7,11,"North America","United States of America",Indiana,"Montgomery Co.","Woods, Covington Hill, Crawfordsville.",,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432594,
