﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4481e07-db4f-4272-acdb-16e88b695a49,NY,PreservedSpecimen,3083995,"E. J. Neese",11576,1982,6,4,"North America","United States of America",Utah,"Box Elder Co.","Near I-84 at N end of North Promontory Mtns., ca 6 mi S of Idaho border.",,,41.903,-112.448,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323814,http://sweetgum.nybg.org/images3/2563/410/03083995.jpg
4ea4f9ce-fb9c-489d-8eac-ef39be135f02,NY,PreservedSpecimen,3083996,"S. Goodrich",17096,1982,6,22,"North America","United States of America",Utah,"Box Elder Co.","3 mi. SE of Yost, Raft R. Mtns.",2042,,41.9379,-113.493,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323815,http://sweetgum.nybg.org/images3/2563/411/03083996.jpg
b8645928-42b0-4ed7-a579-80b086eed214,NY,PreservedSpecimen,3083997,"M. E. Barkworth",2551,1980,5,16,"North America","United States of America",Utah,"Cache Co.","1.4 mi. west of  Amalga-Benson junction on Trenton Road. In ditch beside road.",,,41.861,-111.923,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323816,http://sweetgum.nybg.org/images3/2563/412/03083997.jpg
1d818cca-b60f-4bb8-b6f3-5b0468f75ada,NY,PreservedSpecimen,3083998,"K. Thorne",2017,1982,6,13,"North America","United States of America",Utah,"Uintah Co.","Blue Mt., head of Iron Spring",2134,,40.4723,-109.088,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323817,http://sweetgum.nybg.org/images3/2563/413/03083998.jpg
5ef83289-8633-4e11-bd9f-7e753d662782,NY,PreservedSpecimen,3083999,"K. Thorne",1604,1982,5,2,"North America","United States of America",Utah,"Cache Co.","4 mi. N of Richmond on Hwy 6, Catch basin bank, near RR crossing. Riparian.",1341,,41.9833,-111.827,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323818,http://sweetgum.nybg.org/images3/2563/414/03083999.jpg
aec2e09a-8095-42f4-b020-2f7642c58a54,NY,PreservedSpecimen,3084000,"S. L. Welsh",19588,1980,6,13,"North America","United States of America",Utah,"Sevier Co.","ca 23 mi E of Salina",2524,,38.9233,-111.424,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323819,http://sweetgum.nybg.org/images3/2563/415/03084000.jpg
fc1b0c63-1d60-4615-9074-6468dc37d15f,NY,PreservedSpecimen,3084001,"E. J. Neese",9321,1980,7,26,"North America","United States of America",Utah,"Duchesne Co.","Brown Duck Basin, Clements Lake",3183,,40.6273,-110.589,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323820,http://sweetgum.nybg.org/images3/2563/416/03084001.jpg
8be89365-7134-4920-a823-d7d399a4d92e,NY,PreservedSpecimen,3084002,"E. J. Neese",9505,1980,8,3,"North America","United States of America",Utah,"Duchesne Co.","Chepeta Lake vicinity, White Rocks River Drainage.",3231,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323821,http://sweetgum.nybg.org/images3/2563/417/03084002.jpg
7c157153-fcdc-44e8-8841-96ea3e95c4e1,NY,PreservedSpecimen,3084003,"R. J. Shaw",3934,1985,7,12,"North America","United States of America",Utah,"Summit Co.","Wasatch Natl. Forest; shore of Clegg Lake",3139,,40.7043,-110.93,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323822,http://sweetgum.nybg.org/images3/2563/418/03084003.jpg
5042d2b9-2f38-4659-9d7f-715387ecf13e,NY,PreservedSpecimen,3084004,"B. A. Andersen",s.n.,1966,5,7,"North America","United States of America",Utah,"Davis Co.","On the north facing slope of Mill Creek Canyon, Bountiful.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323823,http://sweetgum.nybg.org/images3/2563/419/03084004.jpg
a44fd957-66cc-4cf7-bac8-4491e86060f8,NY,PreservedSpecimen,3084005,"B. A. Andersen",s.n.,1966,5,7,"North America","United States of America",Utah,"Davis Co.","On the north facing slope of Mill Creek Canyon, Bountiful.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323824,http://sweetgum.nybg.org/images3/2563/420/03084005.jpg
b37670c8-63e9-422b-83ac-d2d04620bd7b,NY,PreservedSpecimen,3084006,"K. Thorne",1368,1981,6,27,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, ¼ mi S State Rd, 2.5 mi W of Wasatch Range summit.",2408,,41.9563,-111.484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323825,http://sweetgum.nybg.org/images3/2563/421/03084006.jpg
9caf8161-ff1d-4a5b-b5d8-8480225f4ec7,NY,PreservedSpecimen,3084007,"S. L. Welsh",19850,1980,7,30,"North America","United States of America",Utah,"Duchesne Co.","Garfield Basin, Superior Lake and vicinity",3353,3505,40.7288,-110.495,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323826,http://sweetgum.nybg.org/images3/2563/422/03084007.jpg
f5fde14c-957c-4130-b056-64c758d067ef,NY,PreservedSpecimen,3084008,"J. Leidy",s.n.,1873,8,,"North America","United States of America",Wyoming,,"Uinta Mts. Wyoming Ter.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323827,http://sweetgum.nybg.org/images3/2563/423/03084008.jpg
beadedbf-66fa-4c12-8a8c-02de6e90af6d,NY,PreservedSpecimen,3084009,"J. D. Brotherson",56,1964,6,29,"North America","United States of America",Utah,"Utah Co.","Timpanogos trail above second falls in SE facing slope",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323828,http://sweetgum.nybg.org/images3/2563/424/03084009.jpg
88bef222-b940-44a1-a807-7b12ba01fbaf,NY,PreservedSpecimen,3084010,"A. C. Blauer",102,1964,6,29,"North America","United States of America",Utah,"Utah Co.","Hillside above new Timpanogos trail section",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323829,http://sweetgum.nybg.org/images3/2563/425/03084010.jpg
22468ecf-d782-4c28-bf88-3808ba1a8c91,NY,PreservedSpecimen,3084011,"A. Taye",2154,1984,6,10,"North America","United States of America",Utah,"Sevier Co.","Tushar Mtns., Clear Creek Canyon. N-facing slope.",2225,,38.5941,-112.501,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323830,http://sweetgum.nybg.org/images3/2563/426/03084011.jpg
68569b11-392f-409e-9fce-6fdeac601422,NY,PreservedSpecimen,3084012,"A. Taye",445,1979,6,4,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, North Willow Canyon. Frequent on open south-facing slope.",2377,,40.5135,-112.621,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323831,http://sweetgum.nybg.org/images3/2563/427/03084012.jpg
585ba46a-f3c8-49c6-a0ea-6c73e0e17078,NY,PreservedSpecimen,3084013,"R. J. Soreng",1337,1980,8,11,"North America","United States of America",Utah,"Summit Co.","Uinta Mts, Murdock Mt, W-facing slopes above Bald Mtn. Pass, just E of Hwy. 150, ca. 50 air mi E of Salt Lake City",3307,,40.7568,-110.934,"GEOLocate Web Application",72142,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323832,http://sweetgum.nybg.org/images3/2563/428/03084013.jpg
d4e35021-4dd5-40d4-84ff-b4933a822863,NY,PreservedSpecimen,3084015,"H. D. D. Ripley",9227,1948,6,17,"North America","United States of America",Utah,"Sanpete Co.","Col of Wasatch, between Ephraim and Orangeville",2774,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323834,http://sweetgum.nybg.org/images3/2563/430/03084015.jpg
d0b55ebf-7ed6-4f02-adf2-2439d1d38842,NY,PreservedSpecimen,3084016,"J. H. Beaman",1478,1957,7,27,"North America","United States of America",Utah,"Summit Co.","Divide between East Fork of Bear River and Black's Creek.",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323835,http://sweetgum.nybg.org/images3/2563/431/03084016.jpg
d18dfc03-965f-45fa-8aaa-c63e0bed59fb,NY,PreservedSpecimen,3084020,"F. E. Leonard",s.n.,1885,7,29,"North America","United States of America",Utah,,"Vicinity of the Salt Lake City. American Fork Canon [Canyon].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323839,http://sweetgum.nybg.org/images3/2563/435/03084020.jpg
2d5f9b21-fd95-4023-9e83-520bf1a4d28b,NY,PreservedSpecimen,3084021,"L. Williams",627,1932,6,15,"North America","United States of America",Utah,"Box Elder Co.","Color Water Canyon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323840,http://sweetgum.nybg.org/images3/2563/436/03084021.jpg
e91f6c9b-cfe4-44ae-b1e5-04f172c501b2,NY,PreservedSpecimen,3084022,"J. C. Beatley",s.n.,1970,6,15,"North America","United States of America",Nevada,"Nye Co.","Common, esp. at edge of clearing near old mining camp, Eden Creek drainage se. of Kawich Peak, e. slope of no. Kawich Range. Drainage Basin:NW Reveille. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",2195,2316,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323841,http://sweetgum.nybg.org/images3/2563/437/03084022.jpg
8adb4839-d884-4aa3-bab1-77fa6afa5a02,NY,PreservedSpecimen,3084023,"D. H. Mansfield",09164,2009,6,26,"North America","United States of America",Nevada,"Elko Co.","Eastern ridge of Porter Peak, along a switchback of an old mining road, Humboldt National Forest, 12 miles southwest of Mountain City",2240,,41.678,-116.108,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323842,http://sweetgum.nybg.org/images3/2563/438/03084023.jpg
d0ba6d0f-0cc1-4ce9-985a-b2f2e0d8cc37,NY,PreservedSpecimen,3084024,"A. Tiehm",2389,1976,6,19,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range. North Fork of Cat Creek.",2774,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323843,http://sweetgum.nybg.org/images3/2563/439/03084024.jpg
e8b917c1-ab7c-4dbe-a106-207168084c24,NY,PreservedSpecimen,3084025,"A. P. Pinzl",1204,1977,6,7,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, Kingston Canyon",2286,,39.2497,-117.167,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323844,http://sweetgum.nybg.org/images3/2563/440/03084025.jpg
11fb670f-ea9e-4377-8c03-761436c6198b,NY,PreservedSpecimen,3084027,"A. P. Pinzl",4150,1981,6,10,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., 1.1 road miles NW of Nev. Rte 226 on Water Pipe Canyon road.",1951,,41.2558,-116.054,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323846,http://sweetgum.nybg.org/images3/2563/442/03084027.jpg
7c95b11f-7995-4dd6-9668-c1669c8e89dd,NY,PreservedSpecimen,3084028,"A. P. Pinzl",1166,1977,6,2,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Range, Brown Meadows.",,,38.7875,-119.577,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323847,http://sweetgum.nybg.org/images3/2563/443/03084028.jpg
70792d25-ae9b-4b7b-9da9-b4f0e3841874,NY,PreservedSpecimen,3084029,"D. E. Breedlove",62654,1986,6,5,"North America","United States of America",Nevada,"Lyon Co.","North slope of Sweetwater Mountains above Desert Creek",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323848,http://sweetgum.nybg.org/images3/2563/444/03084029.jpg
7ae0538a-d4b2-44b5-9fd2-64916f635c5d,NY,PreservedSpecimen,3084030,"A. P. Pinzl",8986,1990,4,25,"North America","United States of America",Nevada,"Elko Co.","Slope across from Midas Creek, about 1/3 mile south of road/stream crossing at south end of town.",1722,,41.2434,-116.807,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323849,http://sweetgum.nybg.org/images3/2563/445/03084030.jpg
013809ac-09d8-4516-ab0a-26ad00f65779,NY,PreservedSpecimen,3084031,"A. P. Pinzl",7903,1987,6,2,"North America","United States of America",Nevada,"Lander Co.","Shoshone Range, Mill Creek Summit.",2109,,40.2967,-116.899,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323850,http://sweetgum.nybg.org/images3/2563/446/03084031.jpg
1c16ae12-5c5d-4e0c-846d-da8488da9105,NY,PreservedSpecimen,3084032,"A. A. Heller",10468,1912,6,18,"North America","United States of America",Nevada,"Washoe Co.","Hunter creek canyon.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323851,http://sweetgum.nybg.org/images3/2563/447/03084032.jpg
37b2c7ba-3371-4fc0-b4b6-caab87845ea2,NY,PreservedSpecimen,3084033,"J. H. Robertson",315,1942,5,13,"North America","United States of America",Nevada,"Humboldt Co.","North of Lamace SS dwelling",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323852,http://sweetgum.nybg.org/images3/2563/448/03084033.jpg
b7b73cb5-0327-4bec-a381-f1bcaeea3d46,NY,PreservedSpecimen,3084034,"B. K. Crane",92,1937,5,25,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Haystack drainage",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323853,http://sweetgum.nybg.org/images3/2563/449/03084034.jpg
2700fd31-a61a-40b8-9969-97d597806b4f,NY,PreservedSpecimen,3084036,"K. H. McKnight",61,1942,5,31,"North America","United States of America",Nevada,"White Pine Co.","Little Antelope Summit - 40 mi. W of Ely",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323855,http://sweetgum.nybg.org/images3/2563/452/03084036.jpg
ddfbb8d0-2197-4654-90f8-9bfd77c3b7fd,NY,PreservedSpecimen,3084037,"P. Train",3878,1940,5,28,"North America","United States of America",Nevada,"White Pine Co.","Upper Homestead Cabin Canyon e. slope Becky Mt.",2316,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323856,http://sweetgum.nybg.org/images3/2563/453/03084037.jpg
66e0430e-88b0-4797-9de0-9ebdedbf27fa,NY,PreservedSpecimen,3084040,"J. Henrichs",507,1939,6,2,"North America","United States of America",Nevada,"Washoe Co.","On stream bank: on trail to Mt. Rose through Tahoe Meadows.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323859,http://sweetgum.nybg.org/images3/2563/456/03084040.jpg
dce87e1b-17d7-4f46-ac72-e0bf070f9f15,NY,PreservedSpecimen,3084041,"A. A. Heller",s.n.,1913,4,1,"North America","United States of America",Nevada,,"Galene Creek",1585,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323860,http://sweetgum.nybg.org/images3/2563/457/03084041.jpg
41ca6f3f-051e-4152-9c3a-4ae1fb87fc5e,NY,PreservedSpecimen,3084042,"P. Train",2780,1939,5,21,"North America","United States of America",Nevada,"Washoe Co.","Vya Spring, Vya",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323861,http://sweetgum.nybg.org/images3/2563/459/03084042.jpg
c8011d5e-e0e0-47a1-a3c0-a470ee936850,NY,PreservedSpecimen,3084044,"A. P. Pinzl",6598,1985,5,15,"North America","United States of America",Nevada,"Elko Co.","Winemere Hills area, US93, 2.9 miles NW of Wells Peak",1841,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323863,http://sweetgum.nybg.org/images3/2563/461/03084044.jpg
d1b6f3a3-26f1-4b60-a4d2-a82b96caf2c8,NY,PreservedSpecimen,3084045,"M. E. Lewis",3565,1975,7,16,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt National Forest, head of Lye Creek, Santa Rosa Mt., spring area, wet site.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323864,http://sweetgum.nybg.org/images3/2563/462/03084045.jpg
7ebd160c-f69b-4d3f-b511-81a3ee452cae,NY,PreservedSpecimen,3084046,"B. Ertter",2819,1979,6,16,"North America","United States of America",Nevada,"Eureka Co.","headwaters of Wallace Canyon, N end of Monitor Range SW of Summit Peak",2560,,39.3305,-116.495,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323865,http://sweetgum.nybg.org/images3/2563/463/03084046.jpg
fc2f43e7-df52-4442-ab34-4debcdabc865,NY,PreservedSpecimen,3084048,"B. Ertter",2816,1979,6,16,"North America","United States of America",Nevada,"Eureka Co.","headwaters Wallace Canyon, N end Monitor Range SW of Summit Pk",2621,,39.332,-116.495,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323867,http://sweetgum.nybg.org/images3/2563/465/03084048.jpg
cf3b2536-7e3f-4e9a-897e-22228ff0b63c,NY,PreservedSpecimen,3084049,"R. H. Stretch",60,1865,5,,"North America","United States of America",Nevada,,"Steamboat Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323868,http://sweetgum.nybg.org/images3/2563/466/03084049.jpg
17529796-71fd-4c10-bf54-32cc35218cfc,NY,PreservedSpecimen,3084052,"C. F. Baker",922,1902,6,1,"North America","United States of America",Nevada,,"Ormsby County [former county]. King's Canon [Canyon].",1700,2000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323871,http://sweetgum.nybg.org/images3/2563/469/03084052.jpg
d067a36d-f5f8-4e87-88bb-afc2f067960d,NY,PreservedSpecimen,3084053,"C. F. Baker",890,1902,6,1,"North America","United States of America",Nevada,,"Ormsby County [former county]. King's Canon [Canyon].",1700,2000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323872,http://sweetgum.nybg.org/images3/2563/470/03084053.jpg
13cadcb9-b77b-4e19-a565-1faa4bc578a3,NY,PreservedSpecimen,3084054,"A. A. Heller",9238,1908,7,29,"North America","United States of America",Nevada,"Elko Co.","Clover mountain range near Deeth. East Humboldt or Ruby Mountains.",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323873,http://sweetgum.nybg.org/images3/2563/471/03084054.jpg
6d86e36b-ec4f-4771-ad79-9d099d6406d8,NY,PreservedSpecimen,3084055,"A. A. Heller",9300,1908,7,24,"North America","United States of America",Nevada,"Elko Co.","Clover mountain range near Deeth. East Humboldt or Ruby Mountains.",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323874,http://sweetgum.nybg.org/images3/2563/472/03084055.jpg
7300217e-0a37-490d-b37f-4e85bc299de9,NY,PreservedSpecimen,3084056,"A. A. Heller",10963,1913,7,10,"North America","United States of America",Nevada,"Washoe Co.","Divide, south of Slide mountain.",2560,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323875,http://sweetgum.nybg.org/images3/2563/473/03084056.jpg
