﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b73d8305-d228-4222-827d-963966e4ed5e,NY,PreservedSpecimen,1506710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778037,http://sweetgum.nybg.org/images3/710/741/01506710.jpg
ab99d472-4aba-4da9-a2a8-d5aa84d4fbaa,NY,PreservedSpecimen,1506711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778038,http://sweetgum.nybg.org/images3/710/742/01506711.jpg
2430979b-877f-4655-b28a-06eccf59f7f2,NY,PreservedSpecimen,1506712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778039,http://sweetgum.nybg.org/images3/710/743/01506712.jpg
8bd73819-28b1-4d53-8d72-a219ee69d53d,NY,PreservedSpecimen,1506713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778040,http://sweetgum.nybg.org/images3/710/744/01506713.jpg
e1ec20e1-3095-4f61-8d88-54ee19ddb638,NY,PreservedSpecimen,1506714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778041,http://sweetgum.nybg.org/images3/710/745/01506714.jpg
4307a4d2-72eb-400e-83a2-df98f4cc4e1c,NY,PreservedSpecimen,1506715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778042,http://sweetgum.nybg.org/images3/710/746/01506715.jpg
9b0565e2-b104-47be-a8d8-5de039d9df2c,NY,PreservedSpecimen,1506717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778044,http://sweetgum.nybg.org/images3/710/748/01506717.jpg
2d7c6fef-f54c-4b2d-ad51-6ace5efd6f4d,NY,PreservedSpecimen,1506718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778045,http://sweetgum.nybg.org/images3/710/749/01506718.jpg
28f56526-958b-4467-ad8e-014faa780b62,NY,PreservedSpecimen,1506722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778049,http://sweetgum.nybg.org/images3/710/753/01506722.jpg
d3d3b616-01dd-4a02-8de6-99e41c21d518,NY,PreservedSpecimen,1506723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778050,http://sweetgum.nybg.org/images3/710/754/01506723.jpg
a8a85bb6-4834-47cd-b841-8bdcaf98042e,NY,PreservedSpecimen,1506724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778228,http://sweetgum.nybg.org/images3/710/755/01506724.jpg
148227fc-e91b-4fd6-8717-2b9843ad201c,NY,PreservedSpecimen,1506725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778229,http://sweetgum.nybg.org/images3/710/756/01506725.jpg
9c0eecd6-ff7c-42e5-85c3-f084646c993d,NY,PreservedSpecimen,1506727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778231,http://sweetgum.nybg.org/images3/710/758/01506727.jpg
33320f87-e3a5-42b8-a1cd-b1177338a857,NY,PreservedSpecimen,1506730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778234,http://sweetgum.nybg.org/images3/710/761/01506730.jpg
3c39386c-5db9-4d43-9e09-bec10d5f6fe6,NY,PreservedSpecimen,1506731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778235,http://sweetgum.nybg.org/images3/710/762/01506731.jpg
ae1176d5-7dfd-483a-bd7f-f15a1d16666c,NY,PreservedSpecimen,1506732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778236,http://sweetgum.nybg.org/images3/710/763/01506732.jpg
62ee2384-bed2-4c8c-996d-3a273977d0b0,NY,PreservedSpecimen,1506734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778238,http://sweetgum.nybg.org/images3/710/765/01506734.jpg
7ab9642d-0e0e-44ef-b91f-09525ac91d97,NY,PreservedSpecimen,1506738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778242,http://sweetgum.nybg.org/images3/710/769/01506738.jpg
3b527d48-4207-4154-ae72-3a5abdb7a12d,NY,PreservedSpecimen,1506739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778243,http://sweetgum.nybg.org/images3/710/770/01506739.jpg
860bb0bc-44bf-4358-959a-fe97e8064bea,NY,PreservedSpecimen,1506745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778249,http://sweetgum.nybg.org/images3/710/776/01506745.jpg
736f6fe9-7a1f-40a7-9b20-fbcded6d4b2d,NY,PreservedSpecimen,1506746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778250,http://sweetgum.nybg.org/images3/710/777/01506746.jpg
a77ed0b4-c01c-45c4-83db-6f9816091205,NY,PreservedSpecimen,1506747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778251,http://sweetgum.nybg.org/images3/710/778/01506747.jpg
a93d76b2-a13c-476f-8fb6-a556ac5f3c0b,NY,PreservedSpecimen,1506748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778252,http://sweetgum.nybg.org/images3/710/779/01506748.jpg
01591d5f-adde-4424-925c-419e993d8d4a,NY,PreservedSpecimen,1506754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778258,http://sweetgum.nybg.org/images3/710/785/01506754.jpg
30812f76-c976-4599-8da7-90130f5a90a4,NY,PreservedSpecimen,1506758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778262,http://sweetgum.nybg.org/images3/710/789/01506758.jpg
3a527eec-1539-4924-8ce3-fa5086b5f5fe,NY,PreservedSpecimen,1506763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778267,http://sweetgum.nybg.org/images3/710/794/01506763.jpg
012c99d7-7eba-453b-9a42-d859f627beff,NY,PreservedSpecimen,1506765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778269,http://sweetgum.nybg.org/images3/710/796/01506765.jpg
45312afa-aa8e-4f73-9c9a-f157fd772e65,NY,PreservedSpecimen,1506766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778270,http://sweetgum.nybg.org/images3/710/797/01506766.jpg
068716dd-e46d-4c96-a670-0ad271be4b69,NY,PreservedSpecimen,1506769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778273,http://sweetgum.nybg.org/images3/710/800/01506769.jpg
ceecdc38-0249-4c2f-acbf-d15849a49281,NY,PreservedSpecimen,1506770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778274,http://sweetgum.nybg.org/images3/710/801/01506770.jpg
5f13f85a-1471-422a-b252-2c654127055d,NY,PreservedSpecimen,1506771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778275,http://sweetgum.nybg.org/images3/710/802/01506771.jpg
479f3362-e54f-4328-8b60-4aa3a3813bde,NY,PreservedSpecimen,1506772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778276,http://sweetgum.nybg.org/images3/710/803/01506772.jpg
010c7716-4c91-4a8b-b603-2e36403d0b34,NY,PreservedSpecimen,1506773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778277,http://sweetgum.nybg.org/images3/710/804/01506773.jpg
88b363c3-21d3-40fd-9c38-fd4d1e26b292,NY,PreservedSpecimen,1506774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778278,http://sweetgum.nybg.org/images3/710/805/01506774.jpg
76a18e30-35bd-44b0-98e9-5380f0ee2bff,NY,PreservedSpecimen,1506775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778279,http://sweetgum.nybg.org/images3/710/806/01506775.jpg
542da611-38fc-4cdc-bc48-4e7663bf4642,NY,PreservedSpecimen,1506782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778286,http://sweetgum.nybg.org/images3/710/813/01506782.jpg
f548e1dd-e514-4a9a-9404-600445be1763,NY,PreservedSpecimen,1004343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088031,http://sweetgum.nybg.org/images3/216/856/v-080-01004343.jpg
52dec29a-7be2-4447-9ac7-90408ad32e0f,NY,PreservedSpecimen,1004348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088036,http://sweetgum.nybg.org/images3/216/861/v-080-01004348.jpg
3b54a9f9-6b9f-498f-9c52-263f9b78fc5b,NY,PreservedSpecimen,1004349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088037,http://sweetgum.nybg.org/images3/216/862/v-080-01004349.jpg
fb6bd50c-340c-46ec-af2b-fd2f4d0fab1d,NY,PreservedSpecimen,01207146,"M. A. Baker",6298,1985,8,26,"South America",Ecuador,"Morona Santiago",,"Alrededores del puente sobre el Río Bombioza en la carretera Gualaquiza - Zamora y cerca la Paroquia de Bomboiza.",800,800,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. C. Johnson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496736,
674d80ce-0c2e-4c3c-908e-cb7244b6540c,NY,PreservedSpecimen,192151,"L. Anananch",135,1985,8,28,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa; cerca Taisha",330,330,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196717,
5d0d83e1-ff07-474d-9805-82072fb651da,NY,PreservedSpecimen,192229,"A. Warush",67,1985,9,7,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime)",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196770,
7e83821c-d571-4cbc-8f27-c8ea4d741f5a,NY,PreservedSpecimen,01401034,"C. F. Limbach",134,1990,2,25,"South America",Ecuador,"Morona Santiago",,"Basin of Rio Morona, Rio Mangosiza. Mission of Miazal, 45 km ESE of Sucua (by air)",300,300,-2.62,-77.63,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"D. C. Daly",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149548,
c1e8542a-9deb-4b0c-b154-7f420ca31bbf,NY,PreservedSpecimen,192178,"J. O. Pujupet",1049,1985,9,28,"South America",Ecuador,"Morona Santiago",,"Los alrededores de la Mision Salesiano, Bomboiza",800,800,-3.43899,-78.5163,"Georeferencing Quick Reference Guide, Version 2012",4266.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. Lægaard",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196743,http://sweetgum.nybg.org/images3/3213/064/00192178.jpg
5637f0ca-7f3c-45d5-a484-d7c1aab78a52,NY,PreservedSpecimen,192163,"H. Jimpikit M.",2026,1985,8,13,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tiink Entsa; cerca Bomboiza",600,600,-3.45665,-78.5519,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. Lægaard",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196742,http://sweetgum.nybg.org/images3/3213/062/00192163.jpg
1411f411-d344-4c54-9260-78197bca6a77,NY,PreservedSpecimen,441093,"P. K. H. Dusén",,1911,6,2,"South America",Brazil,"Santa Catarina",,Herval,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196779,http://sweetgum.nybg.org/images3/1585/190/00441093.jpg
352dd74e-cd32-4978-8545-2b56585d4a12,NY,PreservedSpecimen,441094,"P. K. H. Dusén",,1911,6,7,"South America",Brazil,"Santa Catarina",,Herval,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196780,http://sweetgum.nybg.org/images3/1585/191/00441094.jpg
5773d932-d2d5-4510-8b81-975c384c932a,NY,PreservedSpecimen,2226489,"C. R. Sperling",6197,1982,6,15,"South America",Brazil,Pará,,"3 km SE of Amza mining camp 3-Alfa then W along secondary logging road",225,250,-5.82,-50.53,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380712,http://sweetgum.nybg.org/images3/1588/259/02226489.jpg
3ff2a382-20a1-475f-8d2b-d6180a855539,NY,PreservedSpecimen,1506729,"I. Boldingh",2572,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778233,http://sweetgum.nybg.org/images3/710/760/01506729.jpg
f89b36a6-8ecb-495e-881b-56c3a11a7348,NY,PreservedSpecimen,1506777,"J. A. Shafer",1171,1913,2,20,"West Indies","Virgin Islands (U.K.)",Tortola,,"Potwood Pond to West End",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778281,http://sweetgum.nybg.org/images3/710/808/01506777.jpg
97f2f83e-d7d4-4a1a-9755-1a276cf5bdcf,NY,PreservedSpecimen,1506716,"H. H. Smith",B.74,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778043,http://sweetgum.nybg.org/images3/710/747/01506716.jpg
b9f9648d-e634-406e-acf7-49186b6a7b6b,NY,PreservedSpecimen,1506726,"I. Boldingh",7055,1909,,,"West Indies",Aruba,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778230,http://sweetgum.nybg.org/images3/710/757/01506726.jpg
cbd28c92-33db-4299-b8a2-a7f1dd69f366,NY,PreservedSpecimen,1506781,"Fr. León",4685,1914,11,,"West Indies",Cuba,"La Habana",,"thickets not far from Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778285,http://sweetgum.nybg.org/images3/710/812/01506781.jpg
2e227a28-6827-4d66-86a8-25b7e63688d6,NY,PreservedSpecimen,00866372,"S. A. Mori",26413,2006,8,16,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village and outskirts of village on road leading to The Bottom.",,,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927551,http://sweetgum.nybg.org/images3/709/393/00866372.jpg
397283c6-2436-46b3-b4b6-123c6a86f106,NY,PreservedSpecimen,02066021,"B. M. Boom",11212,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Coucher Mountain Trail and small portion of The Around The Mountain Trail (N).",150,250,17.4836,-62.9671,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119387,http://sweetgum.nybg.org/images3/1171/806/02066021.jpg
88ddc7b0-2395-46f4-98f4-aba655678a88,NY,PreservedSpecimen,1506755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778259,http://sweetgum.nybg.org/images3/710/786/01506755.jpg
c9de235c-1e33-4055-9b8f-28039cb8f5ad,NY,PreservedSpecimen,04247787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569019,http://sweetgum.nybg.org/images3/4083/335/04247787.jpg
c93b12c4-e23d-4041-92e1-2a213783f865,NY,PreservedSpecimen,826656,"P. Acevedo-Rodríguez",2021,1987,8,25,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along road from Little Lameshur to Great Lameshur",3,3,18.3186,-64.7233,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905391,http://sweetgum.nybg.org/images3/709/497/00826656.jpg
c8d0373b-5160-419b-a931-0eb459d2327c,NY,PreservedSpecimen,826657,"P. Acevedo-Rodríguez",3237,1990,1,17,"West Indies","Virgin Islands (U.S.)","Saint John",,VIERS,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906104,http://sweetgum.nybg.org/images3/709/498/00826657.jpg
5792571e-c864-4585-ae39-8022023f822a,NY,PreservedSpecimen,826658,"P. Acevedo-Rodríguez",3237,1990,1,17,"West Indies","Virgin Islands (U.S.)","Saint John",,VIERS,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933534,http://sweetgum.nybg.org/images3/709/499/00826658.jpg
0f8995b3-fc95-426f-a5a1-2ae59490aa76,NY,PreservedSpecimen,826655,"P. Acevedo-Rodríguez",635,1985,3,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"Center Line Road.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904841,http://sweetgum.nybg.org/images3/709/496/00826655.jpg
524e426b-587c-49cb-aa43-d2c139eebdfa,NY,PreservedSpecimen,826659,"P. Acevedo-Rodríguez",3815,1991,1,7,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 4.5 100 m from Center Line Road (Road 10)",300,360,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906176,http://sweetgum.nybg.org/images3/709/500/00826659.jpg
b538d4b3-d5a9-4e34-b9f0-ffce11352352,NY,PreservedSpecimen,1506764,"H. A. van Hermann",195,1904,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778268,http://sweetgum.nybg.org/images3/710/795/01506764.jpg
f5895001-7e05-491a-b36e-35cacd9407b2,NY,PreservedSpecimen,1442331,"A. H. Liogier",11325,1968,5,22,"West Indies","Dominican Republic","La Vega",,"Loma Bandera, from Cutupu to La Vega.",200,300,19.2682,-70.5332,"Georeferencing Quick Reference Guide, Version 2012",5375,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704354,
